business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
370622,123121,"2020-09-27 02:42:18","Prenatal Plus Yoga",http://www.prenatalplusyoga.com,debra@prenatalplusyoga.com,"(305) 279-1322","401 Miracle Mile","Coral Gables",FL,33134,"401 Miracle Mile,Coral Gables,FL 33134","Educational Services, Birth & Parenting-Centers, Education & Services, Midwives, Pregnancy Information & Services, Yoga Instruction",,,,25.74992,-80.26315,,,,"Mon: 9:30 am - 12:30 pm Tue: 9:30 am - 12:30 pm6:30 pm - 8:30 pm Wed: 6:30 pm - 9:30 pm Thu: 9:00 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm","MobilePhone: (305) 498-6722",,"check, all major credit cards",,,"prenatal yoga, childbirth education, doula care, doula service, pregnancy exercise","Parking: Street, Lot, Valet, Private Bike Parking: Yes Classes Offered: Yoga By Appointment Only: No",,,,,,,,
383396,128444,"2020-09-27 02:42:46","Point Zero Hypnosis",https://pointzerohypnosis.com,,"(231) 884-8045","321 Hypnosis Drive",Cadillac,MI,49601,"321 Hypnosis Drive,Cadillac,MI 49601","Hypnotists, Abortion Alternatives, Abortion Services, Adult Bookstores, Adult Novelty Stores, Adult Video Stores, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Health Clubs, Hypnotherapy, Meditation Instruction, Metaphysical Churches, Metaphysical Products & Services, Midwives, Pain Management, Personal Fitness Trainers, Sporting Goods, Sports Medicine & Injuries Treatment, Sports Motivational Training, Tutoring, Yoga Instruction",,,A+,44.2571,-85.403,,"There's A Timeline For ThatВ™",,"Hours Appointment Only Hours Mon - Fri 10:00 am - 3:00 pm",,,"discover, amex, visa, mastercard, cash, check, apple pay",,,https://pointzerohypnosis.com,,,,,,,,,
389453,131013,"2020-09-27 02:43:12","Beacon Birth",http://www.beaconbirth.com,info@beaconbirth.com,"(347) 400-8094","5 Cliff St",Beacon,NY,12508,"5 Cliff St,Beacon,NY 12508","Health & Fitness Program Consultants, Birth & Parenting-Centers, Education & Services, Exercise & Physical Fitness Programs, Midwives, Yoga Instruction",,,,41.50761,-73.97538,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,"Lamaze Childbirth Education Prenatal Yoga Doula","Parking: Lot",,,,,,,,
395507,133543,"2020-09-27 02:43:21",Momease,,,"(703) 739-2832","500 Montgomery St Ste 400",Alexandria,VA,22314,"500 Montgomery St Ste 400,Alexandria,VA 22314","Birth Centers, Birth & Parenting-Centers, Education & Services, Breastfeeding Supplies & Information, Child Care, Child Care Consultants, Midwives, Yoga Instruction",,,A+,38.81377,-77.04337,https://i1.ypcdn.com/blob/f531e8a031ee2c75998bba11662e434607aaa7de_100x100_crop.jpg?f832250,,"Momease Mission is to provide new parents with easy-to-use, innovative products, practical information and evidence-based parent education classes that will enable them to explore the joys, humor and excitement of becoming a parent and prepare a new mom for her new life.Our products and parent education classes are developed by industry experts and our medical advisory board, using the most recent maternity books, magazines, articles, guides and other reference materials to develop informational resources and entertaining products for a new mom. Founded in 2004 and based in Alexandria, Va., the company has a board of medical advisors, certified childbirth educators and lactation consultants to ensure the accuracy and high quality of its products. Momease has provided a number of services to satisfied corporate clients.Parent Educator Services worked with hospital administrators and labor and delivery staff to teach childbirth classes, baby-care basics and other prenatal classes for area Washington DC Metro hospitals: Medstar Washington Hospital Center, George Washington University Hospital and Sibely Memorial Hospital. Serving the DC Metro area (DC, Maryland, and Virginia)","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 8:30 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
865407,291745,"2020-09-27 02:58:51","Eden Health, LLC",http://www.born2nurse.com,,"(307) 745-8898","211 S 3rd St",Laramie,WY,82070,"211 S 3rd St,Laramie,WY 82070","Nutritionists, Alternative Medicine & Health Practitioners, Birth & Parenting-Centers, Education & Services, Breastfeeding Supplies & Information, Midwives",,,,41.31156,-105.59343,,"Holistic Nutritional, Natural Childbirth Education, Doula and Breastfeeding Services For more information please visit us at www.bon2nurse.com or call (307) 745-8898","Are you interested in improving your overall health and well-being? We offer holistic nutritional consultations with individualized plans based on your health and lifestyle. We focus on whole foods nutrition as the backbone of personal health. Better nutrition may benefit chronic conditions such as IBS, Crohns disease, ADHD, Type 2 diabetes, fibromyalgia, heart disease, and more. Consultations Individual consultations consist of an initial intake session, follow-up visits, as well as established client consults. Our focus is on client education based on the latest research and time-tested ancient wisdom. Call for an appointment, class schedules, or to schedule a lecture at your business, organization or church. We also offer Natural Childbirth Education Classes. Sarah Pruis, Clinical Nutritionist and ICEA birth instructor-in-training, is offering private classes to educate women of their birthing options. WHAT WE TEACH: Birth is a normal, natural and healthy process Women are designed to give birth and possess the wisdom to birth naturally A birth should be an empowering experience All women have the right to receive proper information to make an informed decision Breastfeeding is optimum for babies and moms 6 Steps to a Healthy Birth Relaxation, rhythm, ritual, and a variety of breathing techniques CLASS DETAILS: Classes meet once a week for 6 weeks, 2.5 hrs each CALL FOR CLASS SCHEDULE Classes are limited to 10 couples but you do not need a partner to attend Private, one-on-one, crash courses are available! One-on-one classes are usually 2 sessions of 2 hrs each. Please call for an appointment. Interested in improving your chances of a healthy pregnancy and labor? Visit us for an early pregnancy nutrition consultation at a special rate!","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,http://www.born2nurse.com,"Parking: Street",,,,,,,,
895007,298558,"2020-09-27 02:59:34","inspirit birth, llc.",http://inspiritbirth.me,,"(817) 773-0588","5446 Black Lake Blvd SW # 2",Olympia,WA,98512,"5446 Black Lake Blvd SW # 2,Olympia,WA 98512","Midwives, Birth & Parenting-Centers, Education & Services, Nutritionists, Pregnancy Counseling, Spiritual Consultants",,,,46.99863,-122.98275,https://i2.ypcdn.com/blob/0d543fbebe4568e423341e8f1e8dfa46832bf4d2_100x100_crop.jpg?8ad0f92,"Inspirit Birth, Mindful Midwifery Care and Childbirth Preparation","Hello and Welcome to Inspirit Birth! Midwifery care at Inspirit Birth is centered on nutrition, the Spirit and the sacred nature of your own body, your pregnancy, labor, and the birth of your child. When your body is well-nourished, you have more energy to focus on your Spirit, your partner and their Spirit, and the spiritual being you have made together. Nutrition is the basis for every healthy, thriving body, especially during your childbearing years. Real food provides us with everything we need to support ourselves and our babies nutritionally. The body and the spirit are so ready at any moment to be whole. Whatever your lifestyle, diet, or spiritual practice, incorporating whole foods, healthful and soulful habits can correct most, if not all, disease and toxic states of being- physically, mentally, and spiritually. As a midwife, it is vital that I educate mothers (and soon to be mothers) about optimizing their nutrition, since it is THE most important step they can make to conceive, maintain a healthy pregnancy, labor efficiently, give birth physiologically (vaginally), make breastmilk, and balance hormones and a growing family. I specialize in homebirth, waterbirth, nutrition to prevent and correct pregnancy related complications, and Sacred Childbirth Education and Preparedness. I am also thrilled to support Vaginal Birth After Cesarean (VBAC) for our community. If you are ready to prepare yourself for an optimal childbearing year, I am here to support you. In spirit, J. Michelle Gober, LM, CPM Inspirit Birth, LLC. Olympia, WA","Mon - Sun: Open 24 Hours",,,,,,http://inspiritbirth.me,,,,,,,,,
913886,303088,"2020-09-27 03:00:15","Brattleboro Naturopathic Clinic",http://www.brattleborovet.com,,"(802) 254-9332","1063 Marlboro Rd",Brattleboro,VT,05301,"1063 Marlboro Rd,Brattleboro,VT 05301","Naturopathic Physicians (ND), Homeopathic Practitioners, Midwives, Nutritionists, Physicians & Surgeons",,,,42.87123,-72.64131,,,,"The clinic office hours are: Monday 9am В– 5pm Wednesday 9am В– 5pm Thursday 9am В– 5pm Fridays 9am В– 1pm",,,,,,http://www.brattleborovet.com,"Parking: Lot",,,,,,,,
924980,305594,"2020-09-27 03:00:26","Peaceful Beginnings",,,"(816) 645-9245","4514 S Breckenridge Dr Apt C",Independence,MO,64055,"4514 S Breckenridge Dr Apt C,Independence,MO 64055","Nutritionists, Midwives, Pain Management, Schools",,,,39.03708,-94.39258,,,"Our Phone Number is: 816-645-9245 We offer Childbirth Classes, Labor Doula Services, Emotional Support for the Mother & Father, Breastfeeding Classes, New Parent Classes, New Daddy Classes, Also what to Expect for Dads Class, We do have many more Classes Availabile.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
947478,310868,"2020-09-27 03:00:54","Dove Chariry Home Birth",http://www.midwife4you.com,,"(814) 392-2277","78 W Main St",Waynesboro,PA,17268,"78 W Main St,Waynesboro,PA 17268","Nutritionists, Home Health Care Equipment & Supplies, Midwives",5,"1 Review",,39.75664,-77.57946,https://i2.ypcdn.com/blob/f591837bcd6d064674e7a073ddd12fbe84b5ef1e_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 6:00 pm Tue: 12:30 pm - 3:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:30 pm - 3:00 pm",,,"financing available, visa, mastercard, all major credit cards, check, debit",,,http://www.midwife4you.com,"Parking: Lot","Valerie M.",05/05/2016,five,"I try to give the best one on one childbirth education and personal care. Complete care, prenatal, labor, postpartum, newborn, and breastfeeding care.",,,,
2968231,915598,"2020-09-27 03:59:52","Clark's Family Chiropractic, L.L.C.",https://www.clarksfamilychiropractic.com,,"(219) 879-5437","6646 W Johnson Rd","La Porte",IN,46350,"6646 W Johnson Rd,La Porte,IN 46350","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Midwives, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Reflexologies",,,A+,41.66098,-86.82875,https://i1.ypcdn.com/blob/297d315b8b38129fc106a15d20cec16ac59be9a5_100x100_crop.jpg?8ad0f92,"Building A Healthier Community, One Spine At A Time","Our mission at ClarkВ’s Family Chiropractic is simply to serve you. We provide excellent chiropractic care to help our patients reach and exceed their health goals. We assess the patient as a whole. We want to address the main concern, but also lead you into a lifestyle of being pain free. We do all of this by offering an evidence-based approach to chiropractic care by utilizing chiropractic manipulation, soft-tissue techniques, therapeutic rehabilitation, and a variety of chiropractic services to help achieve your health goals.","Mon - Tue: 9:00 am - 7:00 pm Wed Closed Thu - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (219) 380-0277",,"check, all major credit cards, visa, mastercard, discover, cash",,,"Primary Website Facebook","By Appointment Only: Yes",,,,,,,,
2977269,919352,"2020-09-27 04:00:17","M & M's Traditional Chinese Medicine",,melanie@melanie-tcm.com,"(480) 839-0243","17090 Avondale Way NE",Redmond,WA,98052,"17090 Avondale Way NE,Redmond,WA 98052","Health & Wellness Products, Acupuncture, Herbs, Massage Therapists, Midwives",,,,47.67299,-122.11226,,,,,"Office manager.: (425) 242-0954",,"amex, debit, discover, insurance, master card, visa",,,,,,,,,,,,
3045648,947930,"2020-09-27 04:02:50","Vermont Natural Family Health",http://www.vermontnaturalfamilyhealth.com,,"(802) 352-9078","8 Shard Villa Rd",Salisbury,VT,05769,"8 Shard Villa Rd,Salisbury,VT 05769","Naturopathic Physicians (ND), Acupuncture, Health Insurance, Midwives",,,,43.92272,-73.15048,,,"Vermont Naturopathic Doctor in Salisbury and Burlington Vermont. Accepts most Vermont insurance plans. We offer naturopathic care, primary care, home birth and midwifery services and acupuncture.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (802) 352-9008",,"amex, check, debit, discover, insurance, master card, visa",,,http://www.vermontnaturalfamilyhealth.com,,,,,,,,,
3048781,949191,"2020-09-27 04:02:55","Hilo Naturopathic Clinic Inc",http://hilonaturopathicclinic.com,,"(808) 969-7848","296 Ululani St",Hilo,HI,96720,"296 Ululani St,Hilo,HI 96720","Naturopathic Physicians (ND), Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Midwives, Physicians & Surgeons",,,,19.71995,-155.08727,,,"At Hilo Naturopathic Clinic Inc, Dr Sheehan and Dr Hahn are committed to patients' health and wellness. Treating women's health, fatigue, pain, pediatrics, lyme, weight loss and more with IV therapy, prolotherapy, natural and prescription medicine.","Mon: 9:00 am - 5:00 pm Tue Closed Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 2:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://hilonaturopathicclinic.com,,,,,,,,,
5793865,1725795,"2020-09-27 05:18:31","Paul Allan L MD",,,"(575) 437-5595","2559 Medical Dr Ste E",Alamogordo,NM,88310,"2559 Medical Dr Ste E,Alamogordo,NM 88310","Physicians & Surgeons, Cancer Treatment Centers, Chiropractors & Chiropractic Services, Cryogenic Treatment & Processing, Eating Disorders Information & Treatment, Emergency Care Facilities, Hospitals, Infertility Counseling, Laser Vision Correction, MRI (Magnetic Resonance Imaging), Mammography Centers, Medical & Dental X-Ray Labs, Medical Clinics, Medical Imaging Services, Mental Health Services, Midwives, Orthodontists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiation Oncology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Pregnancy Counseling, Psychiatric Clinics, Reducing & Weight Control, Skin Care, Sleep Disorders-Information & Treatment, Smokers Information & Treatment Centers, Stress Management & Prevention, Surgery Centers",,,,32.92327,-105.93304,,"Accepting New Patients Now.","Biography Paul Allan L MD is a trusted pediatric physician that serves the Alamogordo, New Mexico area. This office is currently accepting new patients. infants, children and adolescents up to the age of 18 are accepted. This is an experienced doctor, that is a trusted part of the community. Call for an appointment today.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, cash, check",,,,,,,,,,,,
6199603,1746965,"2020-09-27 05:20:38","Ellen Faucett DO",http://www.gmcak.com,,"(907) 357-4963","3223 E Palmer Wasilla Hwy Ste 1",Wasilla,AK,99654,"3223 E Palmer Wasilla Hwy Ste 1,Wasilla,AK 99654","Physicians & Surgeons, Obstetrics And Gynecology, Medical Clinics, Midwives, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,61.5862,-149.36972,,,"Gender female","Mon - Fri: 9:00 am - 4:30 pm","Phone: (907) 746-5305 Phone: (907) 357-1894 Fax: (907) 357-1894",,"all major credit cards",,,http://www.gmcak.com,,,,,,,,,
6222131,1748148,"2020-09-27 05:20:44","All About Women",,,"(207) 553-6920","195 Fore River Pkwy Suite 440",Portland,ME,04102,"195 Fore River Pkwy Suite 440,Portland,ME 04102","Osteopathic Clinics, Clinics, Medical Centers, Midwives, Physicians & Surgeons",,,,43.646366,-70.28156,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
6234223,1748803,"2020-09-27 05:20:45","Mercy Ob/Gyn Associates Sylvania",https://www.mercy.com,,"(419) 517-7600","4126 N Holland Sylvania Rd",Toledo,OH,43623,"4126 N Holland Sylvania Rd,Toledo,OH 43623","Physicians & Surgeons, Gynecology, Medical Centers, Midwives, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,41.69315,-83.68508,,"Care you can believe in.","Biography Comprehensive OB/GYN medical services provided by the dedicated staff of Susan Pohlod MD, Elsie Yeykal DO, and Norma Lake, NP",,"Primary Phone: (419) 407-1100 Phone: (419) 407-1100 Phone: (419) 517-7644",,"visa, discover, amex, mastercard",,,"https://www.mercy.com http://mercyweb.org",,,,,,,,,
6337409,1754103,"2020-09-27 05:21:15","Buehner Marvin E MD",http://www.blackhillsobgyn.com,,"(605) 343-9224","677 Cathedral Dr Ste 200","Rapid City",SD,57701,"677 Cathedral Dr Ste 200,Rapid City,SD 57701","Physicians & Surgeons, Obstetrics And Gynecology, Medical Clinics, Midwives, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology",,,,44.05903,-103.22905,https://i2.ypcdn.com/blob/c33f97f162d8df73928fabbe1656fa0011a10ca7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Specialty: Obstetrics & Gynecology Education: Baylor College of Medicine Residency: Merrithew Memorial Hospital - Martinez, CA. Kaiser Medical Center - San Francisco, CA Board Certification: Obstetrics & Gynecology Medical Interests: All aspects of women's healthcare and high risk obstetrics. Affiliations: Fellow of the American College of Obstetricians & Gynecologists (ACOG). AMA. SDSMA. Black Hills Medical Society. Rapid City Regional Hospital Privileges Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 342-1359 Phone: (605) 348-8000 Phone: (605) 348-4315 Fax: (605) 342-1359 Fax: (605) 721-3196 Fax: (605) 413-1560",,"master card, visa, discover",,,"http://www.blackhillsobgyn.com https://www.manlovepsych.com/sandra-l-miller","Specialties: Nurse Practitioner (NP), Obstetrics & Gynecology, Family Practice. Obstetrics & Gynecology, Family Nurse Practitioner",,,,,,,,
6342072,1754357,"2020-09-27 05:21:15","St. Paul-Ramsey County Public Health",http://www.clinic555.org,,"(651) 243-3287","555 Cedar St","Saint Paul",MN,55101,"555 Cedar St,Saint Paul,MN 55101","Medical Clinics, Birth Control Information & Services, Clinics, Counseling Services, County & Parish Government, Family Planning Information Centers, Government Offices, Medical Centers, Medical Service Organizations, Mental Health Clinics & Information, Midwives, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Reproductive Endocrinology, Physicians & Surgeons, Urology, Social Service Organizations, Social Services-Information & Referral Programs, Urgent Care",,,,44.95046,-93.09829,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (651) 538-4428",,,,"Ramsey County Offices Health Saint Paul-Ramsey County Saint Paul-Ramsey County Public Health County of Ramsey","http://www.clinic555.org http://www.co.ramsey.mn.us/ph","Parking: Lot Services: AIDS Information & Testing",,,,,,,,
6384392,1756520,"2020-09-27 05:21:22","Findlay Womens Care",,,"(419) 420-0904","1917 S Main St",Findlay,OH,45840,"1917 S Main St,Findlay,OH 45840","Physicians & Surgeons, Obstetrics And Gynecology, Clinics, Medical Service Organizations, Midwives, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.01629,-83.64985,https://i1.ypcdn.com/blob/e083b3d627c997904aa87241472fedb542552bd0_100x100_crop.jpg?8ad0f92,,"Services/Products Gynecology Incontinence Infertility Menopause Obstetrics Sexual Dysfunction Surgery","By Appointment","Phone: (419) 420-0782 Phone: (419) 425-4496",,"amex, master card, visa",,,,,,,,,,,,