business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4762,1601,"2020-09-27 02:30:39","Kruse Quality Construction & Spray Foam Insulation",http://www.krusesprayfoaminsulation.com,bernie.kruse@yahoo.com,"(319) 470-7821","1383 Lakeview Dr",Wever,IA,52658,"1383 Lakeview Dr,Wever,IA 52658","Foam & Sponge Rubber, Altering & Remodeling Contractors, General Contractors, Home Builders, Insulation Contractors",,,A+,40.75729,-91.33108,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (319) 470-7821",,,,,www.krusequalityconstruction.com,"Parking: On Site, Free",,,,,,,,
5961,2031,"2020-09-27 02:30:41","Architectural FOAM & Art",http://architecturalfoamandart.com,sharondix@att.net,"(321) 795-4533","419 Hawk St",Rockledge,FL,32955,"419 Hawk St,Rockledge,FL 32955","Architects & Builders Services, Altering & Remodeling Contractors, Architectural Designers, Building Contractors, Building Materials, Foam & Sponge Rubber, Home Improvements, Home Repair & Maintenance, Moldings, Shipping Room Supplies, Stucco & Exterior Coating Contractors",,,,28.32646,-80.73149,https://i3.ypcdn.com/blob/8cf1cc55c715d45fa60230e6f790b59012d5b0ba_100x100_crop.jpg?efea793,"Solutions Inside and Out with Decorative FOAM.","321-795-4533. Architectural foam can transform your home or commercial building. Custom design and fabrication services are available. Looking to update the look of your home or commercial building? Architectural foam may be the answer for you. Foam columns, capitals, brackets, corbels, medallions, shutters decorative moldings and custom relief carvings made from expanded (EPS) polystyrene foam are just some of the details that are designed and fabricated by Architectural FOAM and Art. Your foam source for creating artistic foam designs is located in Brevard County, Florida. Add curb appeal to your home or business by adding decorative foam details, such as window sills and trim. Architectural FOAM and Art will design features that enhance your personal taste and architectural style. Expanded polystyrene is durable, has a long life and requires little maintenance. It doesn't rot or decay as wood does and is more economical, making it a great choice for architectural elements, details and accents. Only high density foam is used to ensure product integrity and greater definition of detail. Different finishes are available. Architectural details are available in standard designs or made to custom specifications. Hand carved products such as medallions or relief carvings can be created for either interior or exterior application. We specialize in custom product that includes signs, medallions and moldings as well as 3-D props and other hand carved items.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, all major credit cards",,,http://architecturalfoamandart.com,,,,,,,,,
28194,11751,"2020-09-27 02:31:18","Pinda Inc.",https://pindainc.com,pinda@scitechinc.net,"(773) 498-7591","716 E 47th St",Chicago,IL,60653,"716 E 47th St,Chicago,IL 60653","Credit Repair Service, Altering & Remodeling Contractors, Financial Services, General Contractors, Loans",,,,41.8098,-87.60828,,,"We are extremely passionate about the work that we do. You can depend on us to provide a high quality service at a fair and honest price. We understand that the future of our business depends upon our reputation, and that is why customer service is by far our highest priority. If you are looking for a professional you can trust, please call today to schedule a no-obligation estimate!",,"Phone: (773) 603-3800",,"mastercard, amex, cash, check, discover, visa",,,https://pindainc.com,,,,,,,,,
31767,13619,"2020-09-27 02:31:23","Feng Shui My Home",http://www.fengshuimyhome.org,,"(714) 476-2245","Po Box 1918","Santa Ana",CA,92702,"Po Box 1918,Santa Ana,CA 92702","Feng Shui, Altering & Remodeling Contractors, Interior Designers & Decorators, Psychics & Mediums, Real Estate Referral & Information Service",,,,33.75,-117.8665,,,,"Mon - Fri: 10:00 am - 8:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"feng shui",,,,,,,,,
191800,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
205628,68620,"2020-09-27 02:36:13","G Y Clothing Men & Women",,,"(702) 731-4717","3314 Seminole Cir","Las Vegas",NV,89169,"3314 Seminole Cir,Las Vegas,NV 89169","Men's Clothing, Altering & Remodeling Contractors, Tailors, Women's Clothing",,,,36.12954,-115.13117,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (702) 731-6451",,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
210248,70309,"2020-09-27 02:36:20","Jean's Creative Sewing",,,"(402) 826-5012","1228 Main Ave",Crete,NE,68333,"1228 Main Ave,Crete,NE 68333","Sewing Contractors, Altering & Remodeling Contractors, Clothing Alterations, Fabric Shops, Tailors, Women's Clothing",,,A+,40.62477,-96.96111,,,,,,,,,,,"Specialties: Business Functions, Corporate Functions",,,,,,,,
214932,72061,"2020-09-27 02:36:35","Sew Simple",http://www.sewsimple.com,,"(612) 872-4430","2424 Nicollet Ave",Minneapolis,MN,55404,"2424 Nicollet Ave,Minneapolis,MN 55404","Sewing Instruction, Altering & Remodeling Contractors, Tailors",,,,44.95822,-93.27837,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard, discover, all major credit cards",,"Sew Simple LLC",http://www.sewsimple.com,"Parking: Lot, Free",,,,,,,,
271363,89095,"2020-09-27 02:38:35","All In One Rental Sales & Service",http://allinonerental.net,allinonemedford@gmail.com,"(541) 237-0055","1120 S Pacific Hwy",Talent,OR,97540,"1120 S Pacific Hwy,Talent,OR 97540","Bridal Shops, Altering & Remodeling Contractors, Building Contractors, Home Centers, Lawn & Garden Equipment & Supplies, Party Supply Rental, Real Estate Agents, Stone Products, Stone-Retail, Wedding Supplies & Services",3,"2 Reviews",,42.23636,-122.76904,,"Rental - Sales - Service","Welcome to All In One Rental Sales & Service! All In One Rental Sales & Service is a rental service store in Medford, Oregon. We value your business and will work diligently to earn your repeat business. Our mission is to consistently provide top notch rental sales and service for all your needs. Our services include: * New and Used Sales * Landscaping * Party Supplies * Equipment Rentals * Party & Wedding Supplies * Landscape Equipment & Supplies * Home Improvement * And much, much more! We truly value your business and remain 100% committed to your satisfaction. Come into one of our locations today! How to save money and time - call us first!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://allinonerental.net,,"Olivia F.",05/05/2018,five,"Team helps find the right equipment for the job and keeps a smile on their face. Great customer service.","Yamaha S.",02/13/2017,one,"Sluggish hired help with limited mechanical experience. Filthy yard. Beat up equipment. No wonder United Rentals ignores the place."
399235,135058,"2020-09-27 02:43:25","Lewis Builders Development Inc",http://www.lewisbuilders.com,ksalemi@LewisBuilders.com,"(603) 362-5333","54 Sawyer Ave",Atkinson,NH,03811,"54 Sawyer Ave,Atkinson,NH 03811","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Condominiums, General Contractors, Plumbers, Real Estate Developers, Water Supply Systems",,,A+,42.82388,-71.1552,https://i3.ypcdn.com/blob/b59845bfd932717e07447d93986453b971a0ef1f_100x100_crop.jpg?d9a04b5,"Creating neighborhoods since 1958.","Lewis Builders Development is one of the leading companies specializing in single family housing construction. Located in Atkinson, N.H., Lewis Builders has been operational for more than 50 years. The company is member of the National Association of Home Builders, Home Builders & Remodelers Association of New Hampshire, and Livingchices.Com. Its affiliated companies include East Coast Lumber & Building Supply Company, ECL Rentals, Lewis Equipment Company and Hampstead Area Water Company. The company has built several homes, condominium communities, apartment complexes and commercial development project. Its projects include Atkinson Resort and Country Club, Legacy Ballroom & Conference Center, Stagecoach Grille, Merrill s Tavern, Cartside Caf , Angle Pond Woods, and Walnut Ridge Estates. Lewis has also built Lancaster Farm, Srybny Avenue, Bricketts Mill, Coburn Hills, Glen Ridge, Stoneford, Pressey Park, Dennett Woods, Colby Ponds, Heritage Corners, and Flintlock Forest.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (603) 362-4936",,"all major credit cards",,,"Official website of Lewis Builders Development, search for new homes in NH or new apartments in the Atkinson NH area.","Parking: Lot",,,,,,,,
400636,135606,"2020-09-27 02:43:25","OakCrest Properties",http://www.oakcrestproperties.com,cjarrett@oakcrestco.com,"(540) 504-0706","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Design & Planning, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Rental Service",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/4489307e832f914b8229013810bb815767e97e5f_100x100_crop.jpg?d9a04b5,"OakCrest Properties, Where life happens","OakCrest Properties LLC.: provides affordable, comfortable and commuter-friendly rental properties for the residents of Winchester and Frederick County. We serve as a property management company who provides the highest quality homes at competitive rental prices. We also acquire properties located in the downtown area, known as Old Town Winchester for a combination of restoration and construction. OakCrest properties strive to provide convenient, carefree living in a comfortable environment.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (540) 507-0726",,paypal,,,"http://www.oakcrestproperties.com http://oakcrestcommercial.com",,,,,,,,,
404166,136993,"2020-09-27 02:43:32","ADA Total Access, Inc.",http://www.adatotalaccessinc.com,totalmobility@cs.com,"(309) 431-2459","125 Thunderbird Ln","East Peoria",IL,61611,"125 Thunderbird Ln,East Peoria,IL 61611","Automobile Customizing, Altering & Remodeling Contractors, Auto Repair & Service, Automobile Restoration-Antique & Classic, Building Contractors, Cabinet Makers, Cabinets, Condominiums, Disability Services, Elevator Repair, Elevators, General Contractors, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Real Estate Consultants",,,A+,40.71156,-89.53637,https://i4.ypcdn.com/blob/d6107c2e7fb8ff4dd6a5ded25d7681c990104008_100x100_crop.jpg?41e4770,,"ADA Total Access Inc. in Peoria, IL, provides custom solutions to your access and mobility challenges. Regain your independence and enjoy life again with the help of ADA Total Access. Our experts provide custom solutions to meet the everyday accessibility needs of customers in the Peoria, IL, area. With personal and professional first-hand experience, our staff can ensure expert service. As a one-stop mobility equipment supplier, we have the products you need to remain independent. We specialize in lifts for: В• Stairs В• Wheelchairs В• Scooters В• Power chairs Our stowage lifts allow you to store your chair in the trunk of autos, or the rear and side of vans or SUVs. We also offer in-home stairway lifts. Straight, curved split-foyer applications with swivel systems operate effectively and safely with your hand held remote control. Our custom accessibility products include all vehicles, in home, and bath solutions. We also offer driving assistance devices, including hand controls, power doors and ramp systems. ADA Total Access is family owned and has served Greater Peoria and Central Illinois since 1985. Call ADA Total Access today to schedule your free consultation!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, visa",,,http://www.adatotalaccessinc.com,"Services: Disabled Services, Railings, Ceilings, Bathroom Remodeling, Disability Remodeling Parking: Lot",,,,,,,,
428146,146635,"2020-09-27 02:44:40","Skilled Hands Remodeling",http://www.skilledhandsremodeling.com,,"(719) 821-9763","Po Box 60113","Colorado Springs",CO,80960,"Po Box 60113,Colorado Springs,CO 80960","Altering & Remodeling Contractors, Cabinet Makers, Condominiums, Flooring Contractors, Townhouses",,,,38.808,-104.8185,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed","Business Management: (719) 201-3188",,"check, cash, all major credit cards",,,PRIMARY,,,,,,,,,
429495,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
435514,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
442637,152441,"2020-09-27 02:45:15","Northwood Homes",http://www.brownsburcondos.com,,"(317) 852-9417","3806 Mansfield Dr",Brownsburg,IN,46112,"3806 Mansfield Dr,Brownsburg,IN 46112","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Condominiums, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors",5,"1 Review",,39.82006,-86.36374,,"We build you comfort","Northwood Homes is a condo and home builder. We also are a full service remodeling company","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,"Joe Potts","Primary Website",,"Phill S.",09/19/2017,five,"What a great old school builder! They let us do just about any custom change that we asked for We love our new condo!!",,,,
457902,157845,"2020-09-27 02:45:38","Electrical Dimensions, Inc.",http://www.electricaldimensionsinc.com,roly@email-edi.com,"(608) 845-3006","500 S. Main Street",Verona,WI,53593,"500 S. Main Street,Verona,WI 53593","Electricians, Altering & Remodeling Contractors, Audio-Visual Equipment, Computer Network Design & Systems, Fire Alarm Systems, Home Theater Systems, Lighting Contractors, Security Equipment & Systems Consultants",,,,42.97921,-89.53408,https://i2.ypcdn.com/blob/aa240585145f113493b2079a13497ef140cfa0e1_100x100_crop.jpg?e66d351,"Serving All Your Electrical Needs","Electrical Dimensions, Inc., in Verona, Wisconsin, is the area's premier electrical contractor serving Dane County since 2010. We specialize in electrical contracting, lighting, home theaters, audio, video, computer networking and more. For all your electrical needs, contact Electrical Dimensions, Inc. in Verona.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Public Mobile: (608) 212-0703",,"cash, check",,,"Primary Website Facebook",,,,,,,,,
458454,157992,"2020-09-27 02:45:38","Residential Solutions",,alexander@residentialsolutionsllc.net,"(201) 888-5650","192 Clay St",Hackensack,NJ,07601,"192 Clay St,Hackensack,NJ 07601","Audio-Visual Creative Services, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements",,,,40.88932,-74.04838,,"FAST SERVICE WITH THE BEST PRICES!","Residential Solutions, LLC offers a wide range of services for Residential and Commercial Clients. Residential Solutions, LLC prides its self in leading the industry in new construction practices and materials being used. From Solar Power Installations to Underlayment Sound barriers made of recycled material our passionate staff will help create and manage your project.",,"Cell Phone: (201) 218-7977",,,,,,,,,,,,,,
462577,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
471777,161922,"2020-09-27 02:46:00","Castle AVI",http://castleavi.co,,"(586) 838-2326",,,,,,"Network Communications, Altering & Remodeling Contractors, Audio-Visual Equipment, Home Theater Systems, Internet Products & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Dealers",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/98a5e2e2fd358ac070a1a42f2f648bc1443da8b1_100x100_crop.jpg?e66d351,"Call Castle AVI today and ""Get with the Program"".","Castle AVI is located in Royal Oak Michigan.. Our company specializes in home electronics Integration, .We are an installation and design as well ass sales of most brands available. We are Bang & Olufsen authorized dealers in Michigan. We are also trained and certified by B&O as well as Bose. Home theaters, Media rooms,.Home network wiring, Wireless home networks, Cable and Satellite wiring, Retrofit wiring concealed inside walls, New construction wiring, Security camera installation, Wifi security cameras, Remote control programming, Home theater lighting, Lighting control, LED lighting installation, Home theater seating, Projectors, Projection screens, TV mounting, Television wall mounting, Apple I pad mounting, Streaming device setup, Computer setup. Castle AVI has been In business for over 15 years providing custom quality workmanship and new technology into the home. Whether it is installing a Smart TV over the fireplace or your new construction dream home. We can prepare your home for future technology that is approaching faster everyday and install your choice of entertainment and home control at your fingertips. Call Castle AVI today and schedule an in home consultation.","Mon - Fri: 10:00 am - 5:00 pm",,,"check, cash, visa, mastercard, all major credit cards",,,"http://castleavi.co http://www.castleavi.com","Parking: Private","Victor A.",04/07/2014,five,"Castle AVI installed our smart tv and home theater equipment we purchased on our own. He did not try to get us to buy everything from him like all the other install guys did and he wasn't an electrician or handy man posing as an AV installer. Chris was certified by several AV company's. He did the cleanest most professional job of any contractor we ever used and our system is programmed so it turns on and off with one button! We recommend Castle AVI for any home electronics work and we will never use anyone else. Professional and reasonable.","C N.",01/30/2014,five,"Castle AVI installed our home theater and smart tv set up and did a very professional, neat, and easy to use job of it. Chris explained our remote control to us and put all 4 into 1 remote. Our system is simple to use and looks completely wireless as everything is hidden in the walls. Perfect job and well worth every penny we paid for our install. We will use Castle AVI for all of this type of work we need from now on."