business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
325369,107954,"2020-09-27 02:40:32","Iron Mountain - Davie",http://www.ironmountain.com/Service-Locations/United-States/FL/Davie.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(754) 202-9401","3821 SW 47th Ct","Fort Lauderdale",FL,33312,"3821 SW 47th Ct,Fort Lauderdale,FL 33312","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,26.06347,-80.19845,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Davie area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Davie.aspx Secure Shredding Services",,,,,,,,,
325477,107978,"2020-09-27 02:40:32","Iron Mountain - Batavia",http://www.ironmountain.com/Service-Locations/United-States/IL/Batavia.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(773) 570-3159","1501 W Wilson St",Batavia,IL,60510,"1501 W Wilson St,Batavia,IL 60510","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.84983,-88.3353,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Batavia.aspx Records Management Services",,,,,,,,,
325543,107991,"2020-09-27 02:40:32","Iron Mountain - Bloomington",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583552517100.a348db03&ADID=10911117&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Minneapolis&S=MN&PH=(877)%20578-5790&FL=url&TL=off&position=157&PS=30&PI=6&Results=FEED_CLCK&uid=a348db03-674c-4814-ae19-4473a9824fdb&REF=&IP=163.172.154.72&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,,"(877) 578-5790","9450 W Bloomington Fwy",Minneapolis,MN,55431,"9450 W Bloomington Fwy,Minneapolis,MN 55431","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,44.83232,-93.29725,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
325586,108005,"2020-09-27 02:40:40","Iron Mountain - Elk Grove",http://www.ironmountain.com/Service-Locations/United-States/IL/Elk-Grove.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(312) 883-5402","2255 Pratt Blvd","Elk Grove Village",IL,60007,"2255 Pratt Blvd,Elk Grove Village,IL 60007","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.99782,-87.94644,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Elk-Grove.aspx Secure Shredding Services",,,,,,,,,
325593,108006,"2020-09-27 02:40:40",Shred-it,,,"(877) 898-4291","850 E Gude Dr Ste H",Rockville,MD,20850,"850 E Gude Dr Ste H,Rockville,MD 20850","Document Destruction Service, Business Documents & Records-Storage & Management, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,39.10051,-77.13955,,,"Shred-it specializes in providing a tailored document destruction service and imaging service that allows businesses to comply with legislation and ensure that the client, employee and confidential business information is kept secure at all times. Through our strict chain-of-custody processes, reliable on-time service and a global network of local service centers, Shred-it provides the most secure and efficient confidential information destruction service and imaging service in the industry. Regularly Scheduled Paper Shredding Service: Our Regularly Scheduled Paper Shredding Service is the best option for organizations that care about protecting their information and reputation. Our unbroken chain of custody ensures your sensitive day to day information is secure from the moment it is placed in the secure consoles until it is shredded at your site. Ask about Securit Imaging Services and how it can help you.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
325613,108008,"2020-09-27 02:40:40","Iron Mountain - Simi Valley",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583530025991.6a349306&ADID=10910897&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Simi%20Valley&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=32&PS=30&PI=2&Results=FEED_CLCK&uid=6a349306-6a61-4b2b-aec1-9baec9ec35c2&REF=&IP=200.187.168.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(877) 578-5790","520 E Easy St","Simi Valley",CA,93065,"520 E Easy St,Simi Valley,CA 93065","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,34.27382,-118.78732,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?11da137,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
325679,108025,"2020-09-27 02:40:40","Iron Mountain - Harahan",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555056753.608bf459&ADID=10911047&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=New%20Orleans&S=LA&PH=(877)%20578-5790&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=608bf459-4c8e-4932-9d9f-7c0f37484db5&REF=&IP=41.63.0.41&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,,"(877) 578-5790","6200 Humphreys St","New Orleans",LA,70123,"6200 Humphreys St,New Orleans,LA 70123","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,29.94373,-90.19405,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
325711,108034,"2020-09-27 02:40:40","Iron Mountain - N. Palm Springs",http://www.ironmountain.com/Service-Locations/United-States/CA/N-Palm-Springs.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(442) 268-0183","19020 N Indian Ave","North Palm Springs",CA,92258,"19020 N Indian Ave,North Palm Springs,CA 92258","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.90835,-116.54535,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/CA/N-Palm-Springs.aspx Secure Shredding Services",,,,,,,,,
325772,108059,"2020-09-27 02:40:40","Iron Mountain - Melbourne",http://www.ironmountain.com/Service-Locations/United-States/FL/Melbourne.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(321) 369-9808","100 Aerospace Dr",Melbourne,FL,32901,"100 Aerospace Dr,Melbourne,FL 32901","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,28.09983,-80.62582,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Melbourne area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Melbourne.aspx Secure Shredding Services",,,,,,,,,
325796,108066,"2020-09-27 02:40:40","Iron Mountain - Lenexa",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557192492.1773dcc1&ADID=10911041&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Lenexa&S=KS&PH=(877)%20578-5790&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=1773dcc1-7acd-464b-a1c0-46b746eb7ed5&REF=&IP=177.134.239.19&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20YaBrowser%2F18.9.1.954%20Yowser%2F2.5%20Safari%2F537.36,,"(877) 578-5790","15300 W 99th St",Lenexa,KS,66219,"15300 W 99th St,Lenexa,KS 66219","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,38.94986,-94.76446,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa, invoicing available, amex, debit, discover",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
325950,108118,"2020-09-27 02:40:40","Iron Mountain - Livonia",http://www.ironmountain.com/Service-Locations/United-States/MI/Livonia.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,requests@ironmountain.com,"(734) 367-4073","38300 Plymouth Rd",Livonia,MI,48150,"38300 Plymouth Rd,Livonia,MI 48150","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.37161,-83.4231,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local to you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. RECORDS MANAGEMENT & DOCUMENT STORAGE Benefits of Iron Mountain's Records Storage solutions: Powered Locally: Securely store your records and business items locally. No more hassles with packing and hauling boxes to a storage unit or trying to find a box in a packed basement. Get Help When You Need It: Your boxes and content are accessible online with just a few simple clicks. Even better, our 24/7/365 customer support team will answer all your questions while helping you understand what to store, for how long, and what to destroy. SECURE SHREDDING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: Powered Locally: We come to you. You can witness paper destruction by choosing the mobile shred truck option, or you can utilize the environmentally friendly pickup-and-transport service to a nearby Iron Mountain shred plant. Get Help When You Need It: You can request shred service and see how much material you've shredded or trees you've saved with our online portal. With a 24/7/365 customer support team to answer your questions, you'll understand what to save and what to destroy. DOCUMENT SCANNING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: Scanning Experts: Our trained specialists follow proven practices to ensure that we meet your requirements without sacrificing","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards, master card, visa, amex, debit, discover, invoicing available",,,"http://www.ironmountain.com/Service-Locations/United-States/MI/Livonia.aspx https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding","Outdoor Seating: No Bike Parking: No Wi-Fi: No Takes Reservations: No Parking: Street",,,,,,,,
326019,108134,"2020-09-27 02:40:40","Midtown Mini Storage and Shredding",http://www.uhaul.com/locations/rentals-near-charleston-wv-25301/054553,midtownministorage@yahoo.com,"(304) 342-3101","800 Piedmont Rd",Charleston,WV,25301,"800 Piedmont Rd,Charleston,WV 25301","Paper Products, Business Documents & Records-Storage & Management, Moving Boxes, Paper Manufacturers, Paper-Shredded, Public & Commercial Warehouses, Self Storage, Shredding-Paper, Storage Household & Commercial",5,"1 Review",,38.3535,-81.62708,https://i3.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,,"Web Site","Parking: Lot, Free Wheelchair Accessible: Yes","Mary A.",04/01/2017,five,"Very helpful, I had several boxes of documents that had to be shredded. I watched it being shredded which was reassuring. It was quick and price was reasonable! A+",,,,