agent_image.id,agent_image.ts,agent_image.source_content_type,agent_image.hash_file_content,agent_image.size,agent_image.path,agent_image.title,agent_image.access,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website
301,"2018-12-20 00:03:48",image/jpeg,5fdb9ecb10b3613f1ee7f3ce1ea144f0a3fef1b3,31428,/5f/db/9e/cb/5fdb9ecb10b3613f1ee7f3ce1ea144f0a3fef1b3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/5f/db/9e/cb/5fdb9ecb10b3613f1ee7f3ce1ea144f0a3fef1b3.jpg,312,"2018-12-18 01:02:53","Kelly Pace",,"(518) 466-6744",,"<div><p>We all can agree... coming home can mean so much! So, when I decided to get into the real estate profession, that was my main objective... to help people have a place they can go at the end of the day and call, ""</span>home</span>""!</span></p><p>With the resources and products we have at Howard Hanna, I feel very confident I can meet every need of my buyers and sellers. Home buying and home selling can be emotionally draining. I get that. So I make sure that my buyers and sellers have access to me any time they want.</span></p><p>Call me today and let me help you get started! <strong><em>518-466-6744</em></strong> or email me at <strong>kellypace@howardhanna.com</strong></span></p>","498 Albany Shaker Rd Loudonville",NY,12211,,http://kellypace.howardhanna.com/
302,"2018-12-20 00:03:51",image/jpeg,8a0f90e4e1c1451ddc67161e50569dbb6f3ab43a,41566,/8a/0f/90/e4/8a0f90e4e1c1451ddc67161e50569dbb6f3ab43a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/8a/0f/90/e4/8a0f90e4e1c1451ddc67161e50569dbb6f3ab43a.jpg,313,"2018-12-18 01:03:15","Marcus Pace","(585) 473-1320",,,,"2349 Monroe Ave Brighton",NY,14618,,http://marcuspace.howardhanna.com/
303,"2018-12-20 00:04:00",image/jpeg,94c412e57183e9ddf3e5d6901ad30b0f576fa2e3,6210,/94/c4/12/e5/94c412e57183e9ddf3e5d6901ad30b0f576fa2e3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/94/c4/12/e5/94c412e57183e9ddf3e5d6901ad30b0f576fa2e3.jpg,314,"2018-12-18 01:03:31","Ruth Pace","(716) 648-7700","(716) 310-8301",,"<h2 style=""text-align:center;""><img alt="""" src=""/ClientImage/DCM-Agent/10101474/Howard%20hanna%20sign.jpg"" /></span></span></h2><h2 style=""text-align:center;"">FULL TIME EXPERIENCED</span></span></h2><h2 style=""text-align:center;""> LICENSED ASSOCIATE REAL ESTATE BROKER</span></span></h2><p> Proud to be associated with Howard Hanna the #1 Real Estate Company in New York State.</span></p><p>Selling and listing homes throughout Western New York since 1989.</span></p><p style=""text-align:center;"">LET ME HELP YOU!!</span></span></p><p>BUYERS</span></span> - Totally committed to work with you to find the perfect home, townhouse or condo that will fit your needs and your budget. Specializing in first time home buyers, empty nesters, seniors and investors.</span></p><p>SELLERS</span></span> - Will list your home with the goal of selling at the highest price and in the shortest time possible with extensive internet and print exposure.</span></p><ul><li>Open Houses & Virtual Tours</span></li></ul><p> </p><p style=""text-align:center;"">Honest, reliable, caring, professional and available 24/7 by voice mail / pager, cell and text.</span></p><p style=""text-align:center;"">IF YOU ARE THINKING OF BUYING, SELLING OR RELOCATING</span></span></p><p style=""text-align:center;"">CONTACT ME TODAY AT 716-310-8301.</span></span></p><p>Qualifications:</span></p><ul><li>Hilbert College AA</span></li><li>Buffalo State College BS</span></li><li>State University of NY at Buffalo MBA</span></li><li>Member of the Greater Buffalo, New York State and National Association of Realtors</span></li></ul><p style=""text-align:center;"">THANK YOU FOR VISITING MY WEBSITE!</span></span></p>","3674 Commerce Place Hamburg",NY,14075,,http://ruthpace.howardhanna.com/
304,"2018-12-20 00:04:06",image/jpeg,0f6d91f156a1a0ccfe044844cc0decbae156fda5,33516,/0f/6d/91/f1/0f6d91f156a1a0ccfe044844cc0decbae156fda5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/0f/6d/91/f1/0f6d91f156a1a0ccfe044844cc0decbae156fda5.jpg,315,"2018-12-18 01:04:24","Marie Pace Joliat","(412) 361-4000","(412) 983-7223",,"<div align=""center""><p><em><em><strong>I have been a successful, full time REALTOR with Howard Hanna for over 14 years and have sold over 70 million dollars of real estate.</strong></span></em></span></span></em></p><p><em><strong><em>I have consistently been recognized as a top level producer, earned the prestigious National Sales Excellence Award and named Best of the Best .</span></em> </span></strong></span></span></em></p>","5501 Baum Boulevard Pittsburgh",PA,15232,,http://mariepace.howardhanna.com/
305,"2018-12-20 00:04:15",image/jpeg,f24dd74941c5066c6dc8b2a2fe5c3ba5f2caf860,21656,/f2/4d/d7/49/f24dd74941c5066c6dc8b2a2fe5c3ba5f2caf860.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/f2/4d/d7/49/f24dd74941c5066c6dc8b2a2fe5c3ba5f2caf860.jpg,316,"2018-12-18 01:04:50","Marie Pachnowski","(440) 526-1800","(440) 773-9105",,"<!-- Main content --><center><img alt="""" border=""0"" height=""85"" hspace=""5"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/MPachnowski/images/experiencesold3.gif"" width=""600"" /></center><p><marquee>Call me for your buying and selling needs...440-773-9105</marquee></span></span></p><p><strong>Sales Experience</strong></span></p><table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""100%""><tbody><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Selling Real Estate since 1978</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Mega-Million Dollar Producer</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Relocation Specialist</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>First Time Buyer Specialist</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Past-President of Cleveland Area Board of Realtors</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Member of Marymount Hospital Advisory Board</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Member of Garfield Hts. Chamber of Commerce</span></p></td></tr><tr><td align=""right"" nowrap=""nowrap"" valign=""top""> <img alt="""" border=""0"" height=""10"" src=""http://Images2.e-net.com/howardhanna/Agent_R1_new/Resources/images/bullet.gif"" width=""9"" /> </td><td align=""left"" valign=""top"" width=""100%""><p>Broker/Agent</span></p></td></tr></tbody></table><p>For more information about buying or selling a home just...<a href=""mailto:m.pachnowski@realliving.com"">Click Here!</span></a></span></span></p><p></span></p>","8949 Brecksville Rd. Brecksville",OH,44141,"(440) 526-0946",http://mariepachnowski.howardhanna.com/
306,"2018-12-20 00:04:23",image/jpeg,0e144c2fc02f8f6859294a9f75d285af3b1a1fe6,27467,/0e/14/4c/2f/0e144c2fc02f8f6859294a9f75d285af3b1a1fe6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/0e/14/4c/2f/0e144c2fc02f8f6859294a9f75d285af3b1a1fe6.jpg,317,"2018-12-18 01:05:16","Garry Packer","(518) 885-2818","(518) 421-7331",,"<p><strong>As a Capital Region real estate agent since 1989, I have helped clients buy and sell residential & commercial real estate in just about every community and neighborhood in our region.</strong></p><p><strong>I proudly specialize in the Capital District and surrounding areas.</strong></p><div class=""vc_col-sm-6 wpb_column column_container col no-extra-padding instance-6"" data-animation="""" data-bg-color="""" data-bg-opacity=""1"" data-delay=""0"" data-has-bg-color=""false"" data-hover-bg="""" data-hover-bg-opacity=""1"" data-padding-pos=""all""><div class=""wpb_wrapper""><div class=""img-with-aniamtion-wrap "">","108 Milton Avenue Ballston Spa",NY,12020,,http://garrypacker.howardhanna.com/
307,"2018-12-20 00:04:30",image/jpeg,a1b4a629a133c893271fe4605b1240b427217d71,32599,/a1/b4/a6/29/a1b4a629a133c893271fe4605b1240b427217d71.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/a1/b4/a6/29/a1b4a629a133c893271fe4605b1240b427217d71.jpg,318,"2018-12-18 01:05:19","Vincent Padula",,"(518) 265-7582",,"<p style=""text-align:center;""><strong>Honesty, Integrity, and Professionalism.<br />Every Time!</span></strong></p><p>Vincent Padula is a full service real estate professional, servicing the Capital Region of New York and beyond. Vincent specializes in: <br /></p><p>- Marketing and selling residential homes<br />- CMA (Market Analysis) Finding your homes True Value<br />- Assisting Home Buyers in finding and purchasing property <br />- Commercial Property<br />- Relocation / Out Of State Home Purchase<br /><br /> I am a lifelong resident of the Capital Region, growing up in Guilderland and graduating from Guilderland High School in 2002. I also received my Bachelors degree in Sociology and Business from the University at Albany, SUNY. I have always been passionate about real estate, and in the belief that the American dream of home ownership can be achieved by all. <br /><br />I strive to make that dream a reality for those looking to buy and sell a home, from the first time homebuyer, to those looking for their retirement dream home. I invite you to contact me, so that we may have a conversation about your real estate needs. I look forward to hearing from you! - Vincent Padula<br /></p><p>Some Professional Designations include:</p><ul><li>Member of the Greater Capital Region Association of Realtors (GCAR)</li><li>Member of the National Association of Realtors (NAR)</li><li>Member of the New York State Association of Realtors (NYSAR)</li><li>Member of the Multiple Listing Service (MLS)</li><li>Member of the Guilderland Chamber of Commerce</li></ul><p>Vincent is also a proud member of the “Dee Jones Team” who in 2015 achieved:</p><ul><li>Platinum Level Producers</li><li>Over 12 Million in Sales</li><li>Presidents Council Award 2011-2015</li><li>Recognition of Achievement Award</li></ul>","20 Aviation Rd Albany",NY,12205,,http://vincentpadula.howardhanna.com/
308,"2018-12-20 00:04:41",image/jpeg,c0580a5999a5012b709e9fb8eacbb9e6c9f5e15e,16981,/c0/58/0a/59/c0580a5999a5012b709e9fb8eacbb9e6c9f5e15e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/c0/58/0a/59/c0580a5999a5012b709e9fb8eacbb9e6c9f5e15e.jpg,319,"2018-12-18 01:05:30","Patty Pagani","(585) 227-4770","(585) 313-8330",,"<ul> <li>Full-time Associate Broker since 2004 with over 28 years experience in property management and real estate investing.</li> <li>Life long Rochester native, grew up in the Charlotte & Holy Cross community. From a family of <strong>EIGHT</strong>!</li> <li>Have three children and two granddaughtesr. My two sons and son-in-law served in the US Army after receiving their bachlors degrees. One term in Afghanistan the other in Iraq. VERY PROUD!</li> <li>I am dedicated to serving your needs in real estate whether buying or selling.</li> <li>NOTHNAGLES TOP 30 CLUB AND SALES MASTER GOLD AWARD SINCE 2006!</li> </ul> <p>Affiliations</p> <ul> <li>Greater Rochester Association of REALTORS® - GRAR</li> </ul>","1081 Long Pond Rd Rochester",NY,14626,,http://pattypagani.howardhanna.com/
309,"2018-12-20 00:04:49",image/jpeg,61bce656ce2bb366d969ad77195449ef4e9c272d,15676,/61/bc/e6/56/61bce656ce2bb366d969ad77195449ef4e9c272d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/61/bc/e6/56/61bce656ce2bb366d969ad77195449ef4e9c272d.jpg,320,"2018-12-18 01:05:41","William Page","(716) 885-4000","(716) 308-9197",,"<h2>Home</h2><table border=""0""><tbody><tr><td><strong>Hello and Welcome!!!<br /><br />I would be very happy to list your property or to assist you in finding the right property for you to purchase.<br /><br />Please call or email me with all of your real estate needs...</strong></td></tr></tbody></table><p><strong>* Over 28 years of Real Estate experience.</strong></p><p><strong>* Specializing in New Home Sales, Buyers agency, HUD Homes, Foreclosuses, Short Sales, and investment properties.</strong></p><p><strong>* Committed to getting the most money in the shortest amount of time for your home.</strong></p><p><strong>* Determined to get you the best price for the property your buying.</strong></p><p><strong>* Listed in Business First ""Who's who in Residential Real Estate"" in 2016.</strong></p><p><strong>* 2016 & 2017 Howard Hanna ""Gold Award Winner.""</strong></p><p><strong>* Member of Howard Hanna's President's Council.</strong></p><p><strong>*2017 Howard Hanna ""Circle of Excellence""</strong></p><p><strong>*Always available to serve your Real Estate needs !!!</strong></p><p> </p><p> </p>","504 Elmwood Ave Buffalo",NY,14222,"(716) 837-9868",http://williampage.howardhanna.com/
310,"2018-12-20 00:04:57",image/jpeg,93678b61011bc7a06100f3c0d8e39f90b52048d5,13138,/93/67/8b/61/93678b61011bc7a06100f3c0d8e39f90b52048d5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/93/67/8b/61/93678b61011bc7a06100f3c0d8e39f90b52048d5.jpg,321,"2018-12-18 01:05:54","Gini Paige","(330) 836-9300","(330) 801-9732",,"<p><strong>Combining talents in 1997, Gini Paige and Susan Waggoner offer their clients the highest degree of quality service, experience, knowledge and expertise in order to navigate the complex and ever changing world of residential real estate.</strong></span></p><p>Whether you are buying or selling your first home or your tenth, upsizing or downsizing, looking for a house, condo or building your dream home, Gini & Susan can take the worry out of buying or selling your most important asset.</span></p><p></p><p>Consistently ranked among Akron's Top Producers </span></p><p>Top 5% of all real estate agents in the Nation</span></p><p></p><p><strong>Awards & Honors</span></span></strong></p><p>Annual Quality Service Award recipients<br />Members of Howard Hanna's prestigious President's Circle<br />Champions Club<br />Akron Area Board of realtors Sales Achievement society<br />Ohio Association of Realtors President's Sales Club </span></p><p><br /> <strong>Designations</span></span></strong></p><p>Certified Residential Specialists (CRS)<br />Accredited Buyer Representatives (ABR)<br />Residential Relocation Specialists (RRS)<br />Homes of Distinction Specialists </span></p><p><br /><strong>Affiliations</span></span></strong></p><p>Akron Area Board of Realtors<br />National Association of Realtors<br />Ohio Association of Realtors </span></p><p></p><p><strong>Utilizing the latest technological advances in real estate combined with exceptional personal and professional expertise, market knowledge and experience, Gini & Susan guarantee client satisfaction. </strong></span></p><p></p><p></p>","2603 West Market Street Akron",OH,44313,"(330) 836-5966",http://ginipaige.howardhanna.com/
311,"2018-12-20 00:05:08",image/jpeg,c4816888c3c974732cd5a1e1947ee7bbf6ab311f,30680,/c4/81/68/88/c4816888c3c974732cd5a1e1947ee7bbf6ab311f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/c4/81/68/88/c4816888c3c974732cd5a1e1947ee7bbf6ab311f.jpg,322,"2018-12-18 01:06:30","David Paine","(585) 671-5180","(585) 255-0955",,"<p>I know you have choices when it comes to making a decision about who will help you with your move. I am fortunate to have helped over 1,000 families in the past 35 years, I have assisted 3 generations of families. I was a partner in a real office for over 25 years and a full time manager of a large office in Florida for 3 years. I bring a unique skill set to every transaction. </p> <p>Having worked with Barone Homes for over 25 years, I have a thorough knowledge of new homes. I participated in the process of building a custom home over 400 times from design to closing.</p> <p>I served for over 12 years as a member and chair of the Webster Board of Assessment Review. That position afforded me the opportunity to be a part the assessment process and the valuation procedure for the Town. It is invaluable when helping people establish the correct price to market property. </p> <p>I have often said if I was independently wealthy I would still get up and do this job every day. I love the work and the interesting people I meet every day. I am known by many as ""Mr. Follow-up"". I understand the frustration when people don't do what they say. I have always been trusted in a position of leadership in every organization I have been involved; from Cub Scouts to the Board of Directors at the Rochester Board of REALTORS.</p> <p>The foundation of my success has been:</p> <p><br /> * Complete and thorough knowledge of all areas of the real estate business.</p> <p>* Utilization of the most current technology to better serve my customers.</p> <p>* A commitment to treat all people fairly and honestly.</p> <p>* Timely communication of the facts. I will always tell you what you need to hear not what you want to hear.</p>","2055 Empire Blvd Webster",NY,14580,,http://davidpaine.howardhanna.com/
312,"2018-12-20 00:05:17",image/jpeg,29ade8f2f621b7b2bf6c7797c0828827c197baf8,64229,/29/ad/e8/f2/29ade8f2f621b7b2bf6c7797c0828827c197baf8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/29/ad/e8/f2/29ade8f2f621b7b2bf6c7797c0828827c197baf8.jpg,323,"2018-12-18 01:06:42","Debbie Painter-Benning","(724) 339-4000","(412) 417-0519","(724) 339-4000 x247","<p><em></span>There is no subsitute for EXPERIENCE! I have been a FULL TIME AGENT since 1980 - and have seen the market fluctuate many times.. I know this market well, as I have lived in the Alle-Kiski Valley all of my life! I will be happy to give references - please see the answers that Howard Hanna service Questionnaire sends to buyers and sellers here on my web site! </span></em></p><h2><em> As a consistent multi-million $$$ PRODUCER & ""SEASONED"" Listing agent....- I promise the BEST HOWARD HANNA marketing tools for SELLING YOUR HOME! Our Showcase of Homes on WTAE is far beyond the nearest competition - Buyers often attend my open houses after seeing the home that day on TV . </span></em><sup>®</sup><em>I have sold many homes from buyers seeing their dream home on TV SHOWCASE OF HOMES WTAE when I SHOWCASE IT! </span></em></h2><p><em> As a ""SEASONED"" buyer agent, I am willing to go the ""Extra Mile"" for you! I will do whatever it takes with my STRONG NEGOTIATING SKILLS!!!</span></em><em> I have PATIENCE and UNDERSTANDING in my years of being in the real estate business... </span></em></p><p><em> Designations and Awards:</span></em></p><p><em> GRI (Graduate Realtors Institute)</span></em></p><p><em> RRS(Residential Relocation Specialist)</span></em></p><p><em> ** PAR EXCELLENCE AWARD</span></em></p><p><em>** Champions Club/Listing and Selling Office Leader</span></em></p><p><em> ** Allegheny Valley Office - Top Producer Award</span></em></p><p><em> ** SUPERIOR QUALITY SERVICE AWARD RECIPIENT (Buyers & sellers have evaluated me for quality of service,professionalism and integrity)</span></em></p><p><em> 2011,2012,2013,2014 -2015 - Pittsburgh Magazine Awardee for High Client Service</span></span></em></p><p><em> </span></em></p><p> </p><p><em> </span></em></p><p><em> </span></em></p><p><em> </span></em></p>","2400 Leechburg Road New Kensington",PA,15068,"(724) 339-2888",http://debbiepainter-benning.howardhanna.com/
313,"2018-12-20 00:05:27",image/jpeg,48b824844004415dca987cae5ad482ba4e45e722,84639,/48/b8/24/84/48b824844004415dca987cae5ad482ba4e45e722.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/48/b8/24/84/48b824844004415dca987cae5ad482ba4e45e722.jpg,324,"2018-12-18 01:06:46","Vonda Palcisco","(330) 707-1000",,,,"100 West McKinley Way Poland",OH,44514,,http://vondapalcisco.howardhanna.com/
314,"2018-12-20 00:05:40",image/jpeg,3d02b35177875a11219d23bbc3826e9be8120b1f,17961,/3d/02/b3/51/3d02b35177875a11219d23bbc3826e9be8120b1f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/3d/02/b3/51/3d02b35177875a11219d23bbc3826e9be8120b1f.jpg,325,"2018-12-18 01:07:00","Danielle Palencsar","(412) 741-2200","(412) 489-2172",,,"401 Broad Street Sewickley",PA,15143,,
315,"2018-12-20 00:05:45",image/jpeg,3d7a28b4b0fb928ceb7a50119d458a5b5efb7d77,86196,/3d/7a/28/b4/3d7a28b4b0fb928ceb7a50119d458a5b5efb7d77.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/agent_image_access/3d/7a/28/b4/3d7a28b4b0fb928ceb7a50119d458a5b5efb7d77.jpg,326,"2018-12-18 01:07:11","Kaylie Palermo","(585) 247-0440",,,,"2170 Chili Ave Rochester",NY,14624,,http://kayliepalermo.howardhanna.com/