business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47788715,12889470,"2020-09-27 23:38:41","Schwartz Bon Walker & Studer LLC",,cam@schwartzbon.com,"(307) 215-1195","141 S Center St Ste 500",Casper,WY,82601,"141 S Center St Ste 500,Casper,WY 82601","Small Business Attorneys, Attorneys, Business Brokers, Business Law Attorneys, Business Management, Estate Planning Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Management Consultants, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys",,,,42.84929,-106.32498,,,"Schwartz, Bon, Walker & Studer, LLC is ONE OF the largest and most distinguished law firms in Wyoming. For over thirty years, the attorneys at Schwartz, Bon, Walker & Studer, LLC have successfully represented and assisted their clients in virtually every type of civil trial work. The firm's lawyers have represented parties in matters involving personal injury, estate planning, business planning, corporate creation and operation, insurance, energy law, patents, trademarks, copyrights, wills and litigation. We represent clients ranging from large American and international corporations to individuals injured through the fault of others.All consultations with potential clients are free. The firms lawyers will not charge if they do not take the case.The firm has achieved the highest possible rating (AV) from Martindale-Hubbell, and has been listed in the Martindale-Hubbell Bar Register of Pre-eminent Lawyers.Call today to schedule.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
47813865,12897874,"2020-09-27 23:39:39","Cooper David F Atty",,,"(404) 237-4100","3495 Piedmont Rd NE",Atlanta,GA,30305,"3495 Piedmont Rd NE,Atlanta,GA 30305","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.84942,-84.37613,,,,,"Phone: (404) 262-2600",,,,"Kitchens Kelley Gaynes PC",,,,,,,,,,
47854728,12911385,"2020-09-27 23:41:30","Northwest Title Agency",http://www.corylpa.com/northwest-title,cdubois@corylpa.com,"(419) 222-1122","101 N Elizabeth St",Lima,OH,45801,"101 N Elizabeth St,Lima,OH 45801","Insurance, Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Personal Property Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,A+,40.74019,-84.107,,"Complete Real Estate Loan Closing Provider - Residential & Commercial","Northwest Title Agency Co. is a full service title insurance and real estate closing company. As an agent for Old Republic Title Insurance Company, one of the highest rated insurance companies in the title industry, Northwest Title provides support and service to all parties involved - buyers, sellers, borrowers, realtors, lenders and attorneys. We handle all aspects of residential and commercial real estate transactions, providing assistance to move our customers from contract to closing as smoothly as possible.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (419) 224-6181",,"cash, debit, amex, check, discover, visa, master card",,,http://www.corylpa.com/northwest-title,,,,,,,,,
47962005,12946778,"2020-09-27 23:45:12","Rooth Law Firm",http://www.roothlawyer.com,joerooth@roothlawyer.com,"(727) 849-3400","8212 Massachusetts Ave","New Port Richey",FL,34653,"8212 Massachusetts Ave,New Port Richey,FL 34653","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Insurance, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys, Title Companies, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"1 Review",A+,28.25844,-82.6788,,,"The Rooth Law firm represents injured and disabled workers in Florida. Attorney Joseph M. Rooth focuses solely on Social Security Disability and Workers Compensation cases. He has over 20 years of experience and understands the legal process. The law firm has offices conveniently located in New Port Richey, Spring Hill, Seminole and Clearwater.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card",,,http://www.roothlawyer.com,,"I F.",09/12/2015,five,"My case was difficult, one that could easily be lost due to a technicality. I knew that in order to have any chance of winning, I had to pick the best lawyer, the most qualified Worker's Compensation attorney. I couldn't trust my case to just any lawyer, or one who only does Worker's Compensation on the side or once in a while. I certainly wasn't going to choose my attorney through a TV commercial, I needed to win my case. Finding an expert was surprisingly easy, because there are so few lawyers qualified in this field. In fact, Mr. Joseph Rooth is the only lawyer, in all of Pasco County, that is board certified and less than 2% of Florida lawyers are board certified in Worker's Compensation. I did my homework in picking the right attorney. Lucky for me, he agreed to take me on as his client. Mr. Rooth and his staff were always approachable, they always took the time to answer all my questions and return all my calls. He explained the Deposition and Mediation process to me, so that I felt more comfortable and less nervous. He handled everything and my case was completed quickly. I want to say thank you to Mr. Rooth for representing me, for all his attention and most importantly, for winning justice for me. Ioannis F.",,,,
47998416,12958810,"2020-09-27 23:46:12","King Spry Herman Freund & Faul",http://www.kingspry.com,terencef@gmail.com,"(610) 332-0390","1 W Broad St Ste 700",Bethlehem,PA,18018,"1 W Broad St Ste 700,Bethlehem,PA 18018","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.62195,-75.37881,,,"Founded in 2001, King, Spry, Herman, Freund & Faul is a law firm that practices in the areas of business, education, employment, family, municipal, public finance and real estate law. The firm also handles litigations and estate planning and administration matters. It assists startup nonprofit organizations, partnerships, joint ventures and limited liability companies to obtain capital and draft and review purchase contracts. In addition, the firm deals in issues concerning long- and short-term, fixed- and variable-rate, revenue and credit, tax exempt and taxable debts. King, Spry, Herman, Freund & Faul is a member of the National Association of Bond Lawyers and the Pennsylvania Association of Bond Lawyers. King, Spry, Herman, Freund & Faul maintains a location in Bethlehem, Pa.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 435-4506 Phone: (610) 588-0915 Primary Phone: (610) 588-0915",,,,"Domenic P Sbrocchi Atty Sbrocchi, Domenic P Sbrocchi Domenic P Atty Gaul, Michael A - King Spry Herman Freund & Faul King, Spry, Herman, Freund & Faul LLC Faul Terence L","http://www.kingspry.com https://kingspry.com",,,,,,,,,
48134969,13004231,"2020-09-27 23:50:12","Weiner Rory B PA",http://roryweiner.com,,"(813) 681-3300","671 W Lumsden Rd",Brandon,FL,33511,"671 W Lumsden Rd,Brandon,FL 33511","Family Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,27.92307,-82.29274,https://i4.ypcdn.com/blob/03a3a3dbfbd9aae10ae4f70e14b2879e5a603439_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"B Rory Weiner PA Rory B Wiener Law Offices Pa Rory B Weiner PA B Weiner Rory PA",http://roryweiner.com,,,,,,,,,
48136146,13004620,"2020-09-27 23:50:12","Klein DeNatale Goldner",https://www.kleinlaw.com/fresno,aklein@kleinlaw.com,"(559) 608-4559","5260 N Palm Ave Ste 205",Fresno,CA,93704,"5260 N Palm Ave Ste 205,Fresno,CA 93704","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.81261,-119.80589,https://i1.ypcdn.com/blob/90ebd15706d362e3bc4f1f0c818a296b760b3fbb_100x100_crop.jpg?8297822,,"Proudly serving Fresno, Klein DeNatale Goldner represents Californians in need of experienced, capable, and aggressive representation. KDG offers legal services in a wide variety of practice areas, from bankruptcy and business law to personal injury and estate planning. With a team of over 30 attorneys and dozens of paralegals and legal staff members, KDG is prepared to handle your case with poise and professionalism. They go the extra mile to find a favorable resolution for every client. The firm is committed to remaining accessible and responsive В– their attorneys are available after hours and on the weekends for your convenience. You will be kept updated on the status of your case every step of the way when you work with KDG. Experience matters, so choose Klein DeNatale Goldner to represent you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,https://www.kleinlaw.com/fresno/,,,,,,,,,
48151938,13009900,"2020-09-27 23:50:45","Lawyers Title",http://www.ltic.com,,"(419) 522-2351","270 Lexington Ave",Mansfield,OH,44907,"270 Lexington Ave,Mansfield,OH 44907","Title & Mortgage Insurance, Attorneys, Escrow Service, General Practice Attorneys, Insurance, Personal Property Law Attorneys, Real Estate Title Service, Title Companies",,,,40.74697,-82.52246,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (419) 522-8443 Phone: (419) 522-8443",,"master card, visa",,"Lawyers Title Company Lawyers Title Ins Corp Lawyer's Title Insurance Corporation-Commercial","http://www.ltic.com https://ltic.com",,,,,,,,,
48175600,13017653,"2020-09-27 23:51:30","Terra Abstract Inc",,,"(888) 357-1169","261 Old York Rd Ste 410",Jenkintown,PA,19046,"261 Old York Rd Ste 410,Jenkintown,PA 19046","Title & Mortgage Insurance, Attorneys, General Practice Attorneys, Insurance, Personal Property Law Attorneys",,,,40.09002,-75.12501,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (215) 572-7750 Fax: (215) 572-5025",,,,,,,,,,,,,,
48246566,13041235,"2020-09-27 23:54:25","Barnes Natasha L",http://www.thorntonfirm.com,,"(512) 329-6666","912 S Capital Of Texas Hwy","West Lake Hills",TX,78746,"912 S Capital Of Texas Hwy,West Lake Hills,TX 78746","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.2861,-97.82679,,,,,,,,,,http://www.thorntonfirm.com,,,,,,,,,
48276097,13051027,"2020-09-27 23:55:21","Donald J Anzelmo Atty",,,"(318) 387-8000","1503 N 19th St",Monroe,LA,71201,"1503 N 19th St,Monroe,LA 71201","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Real Estate Title Service, Tax Attorneys, Title Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.52543,-92.11126,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Anzelmo, Donald J, ATY Anzelmo Donald J Atty Anzelmo Donald J",,,,,,,,,,
48283553,13053438,"2020-09-27 23:55:38","Lipuma Law Associates",http://www.rlipuma.com,,"(970) 776-3292","1635 Foxtrail Dr",Loveland,CO,80538,"1635 Foxtrail Dr,Loveland,CO 80538","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.40975,-105.0009,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 776-3290 TollFree: (855) 632-7771",,check,,"Li Puma, Richard T",http://www.rlipuma.com,,,,,,,,,
48297320,13058041,"2020-09-27 23:55:53","Nicosia & Associates",http://www.nicosia-associates.com,info@nicosia-associates.com,"(978) 649-4300","259 Middlesex Rd",Tyngsboro,MA,01879,"259 Middlesex Rd,Tyngsboro,MA 01879","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,42.67903,-71.42398,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 215-9248",,,,"Nicosia & Associates P. C. Nicosia, Peter Nicosia & Associates Pc Attys At Law Nicosia-Associates.com","http://www.nicosia-associates.com https://www.nicosia-associates.com",,,,,,,,,
48337490,13071265,"2020-09-27 23:57:07","Ostovich & Associates PC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1578194049767.0f57ce2b&ADID=12082863&DEST=http%3A%2F%2Fostovichlaw.mydex.com%2F7FYDbinQ3lM&C=Insurance&T=Wichita%20Falls&S=TX&PH=(940)%20432-5471&FL=url&TL=off&position=70&PS=30&PI=3&Results=FEED_CLCK&uid=0f57ce2b-67fb-460b-8d3d-fbae14a9d5c5&REF=&IP=124.120.234.188&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,attorney@ostovichlaw.com,"(940) 432-5471","900 Scott Ave","Wichita Falls",TX,76301,"900 Scott Ave,Wichita Falls,TX 76301","Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Automobile Accident Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,33.91048,-98.49139,https://i1.ypcdn.com/blob/edb6909a089dc35685270adab153eaff6b43d625_100x100_crop.jpg?8297822,"Call Us And We Will Listen","Atuo Accidents And Personal Injury Trial Lawyers. Call Us We Will Listen. Experienced...Aggressice...Determined Call 24 Hours Hours a Day 7 Days A week Board Certified Personal Injury Trial Law By The Texas Board Of Legal Specialization.","Mon - Sun: Open 24 Hours",,,,,,"http://www.ostovichlaw.com http://www.ostovichlaw.com",,,,,,,,,
48352732,13076448,"2020-09-27 23:57:46","Brown Udell & Pomerantz",,,"(312) 475-9900","1332 N Halsted St Ste 100",Chicago,IL,60642,"1332 N Halsted St Ste 100,Chicago,IL 60642","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.90588,-87.64826,https://i2.ypcdn.com/blob/b3093ceeabb8e64469900688325ba700794b2961_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 642-1050 Phone: (312) 335-8463 Primary Phone: (312) 642-1050 Primary Phone: (312) 335-8463",,"visa, amex, all major credit cards, master card",,"Brown Udell And Pomerantz Brown Udell & Pomerantz Ltd Brown, Udell, ATY",,,,,,,,,,
48374120,13083491,"2020-09-27 23:58:32","Hobby & Hobby PA",http://hobbylaw.com,clyde.hobby@hobbylaw.com,"(727) 847-5854","5709 Tidalwave Dr","New Port Richey",FL,34652,"5709 Tidalwave Dr,New Port Richey,FL 34652","Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Insurance, Personal Property Law Attorneys, Real Estate Attorneys, Real Estate Title Service, Title Companies",,,,28.24018,-82.71991,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (727) 844-3006 Phone: (727) 844-3006",,,,"Hobby H Clyde Atty Hobby H Clyde H Clyde Hobby Atty",http://hobbylaw.com,"Specialties: Estate Planning, Business & Corporate, Partnerships, Real Estate",,,,,,,,
48542932,13139340,"2020-09-28 00:04:05","Kinnally Flaherty Krentz & Loran Pc",http://www.kfkllaw.com,NuAgePCRepair@hotmail.com,"(630) 907-0909","2114 Deerpath Rd Ste 2",Aurora,IL,60506,"2114 Deerpath Rd Ste 2,Aurora,IL 60506","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.7977,-88.37875,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 907-1002",,,,"Kinnally Flaherty Krentz Loran Hodge & Masur P.C. Krentz, Paul G Loran, Joseph C - Kinnally Flaherty Krentz Krentz, Paul G - Kinnally Flaherty Krentz Loran, Joseph C, ATY Krentz, Paul G, ATY","http://www.kfkllaw.com https://www.kfkllaw.com","Specialties: Death Claims, Fatalities, Construction, Health, Injury Claims, Workplace Injuries, Job Injuries, Personal Injury, Accidents, Work-Related Injuries, Personal Injuries, General Practice, Insurance Claims, Medical, Nursing Homes",,,,,,,,