business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
503164,170962,"2020-09-27 02:47:00","METRO CITY SOLUTIONS",http://www.metrocitysolutions.com,provisioncalusa@att.net,"(310) 849-2799",,,,,,"Audio-Visual Creative Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services",,,,,,,,,,"Business Number: (888) 709-5202",,"paypal, check, all major credit cards, debit",,,http://www.metrocitysolutions.com,,,,,,,,,
503859,171149,"2020-09-27 02:47:08","JM Audio, L.L.C.",http://www.jmaudiodesign.wixsite.com/home,,"(270) 703-0634",,,,,,"Audio-Visual Production Services, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Telecommunications Services, Telephone & Television Cable Contractors",,,,,,,"I can do that.","JM Audio is the premier live event production company in Western KY offering A/V rentals, ops, & low-voltage wiring solutions for Telephone, CATV, & network wiring for residential & commercial applications. JM Audio was founded in 2004.Our founder & designer/operator has his Assoc. of Science in Show Production & Touring from Full Sail University in Winter Park, FL. We specialize in residential & commercial structured low-voltage wiring (centralized distribution of CATV, Telephone, & Network cabling) & can not be beaten with our live audio, lighting, & video reinforcement services.","Mon - Sat: 7:00 am - 8:00 pm",,,"mastercard, all major credit cards, debit, insurance, check, visa, discover",,,"Low-Voltage wiring installing & A/V event production company",,,,,,,,,
506399,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,
508048,172373,"2020-09-27 02:47:18","JLM Networks",http://www.jlmnetworks.com,info@jlmnetworks.com,"(248) 677-0797","4315 Delemere Ct","Royal Oak",MI,48073,"4315 Delemere Ct,Royal Oak,MI 48073","Computer Network Design & Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Equipment & Systems",,,,42.52756,-83.17826,,"Your One Stop Technology Shop",,,,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Cabling, Business Telephones and Computer Networks",,,,,,,,,
509430,172786,"2020-09-27 02:47:18","Arkansas Communications Services",http://www.arkansascommunications.com,,"(870) 243-3100","11052 Highway 49 N",Brookland,AR,72417,"11052 Highway 49 N,Brookland,AR 72417","Computer Network Design & Systems, Acoustical Consultants, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Consumer Electronics, Home Theater Systems, Lighting Systems & Equipment, Network Communications, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications Services, Utility Companies, Video Equipment & Supplies",,,,35.95033,-90.57621,https://i2.ypcdn.com/blob/6dcb635e8ab5e174514672f7e7b66d22667046e3_100x100_crop.jpg?e66d351,,"Principals of Arkansas Communications have been in the electronics business for many years. We are electronic technicians, computer technicians, musicians, audio engineers, construction supervisors, and programmers. They are dedicated to serving you at your location to save our customers time and money. We focus on service. If you ever have a problem, our team of technicians is readily available immediately or within a few hours. Emergency service and support is also readily available. Arkansas Communications is a new company, but not new to any of the work performed.","Mon - Sun: Open 24 Hours",,,"check, paypal, all major credit cards, financing available",,"ACS Arkansas Comm. Services Former Pro Audio staff","sound video lighting acoustics phone sound systems digital mixers speaker systems stadium sound school sound sound systems video projection school sound church sound stage lighting acoustic treatment",,,,,,,,,
509509,172813,"2020-09-27 02:47:18","GreenLight Communications and Contractors LLC",,,"(404) 552-9410","601 Sandpiper Cv",Stockbridge,GA,30281,"601 Sandpiper Cv,Stockbridge,GA 30281","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Telecommunications Services, Telephone & Television Cable Contractors",5,"1 Review",,33.51794,-84.23699,,,,,,,,,,,,"Vernon G.",01/22/2016,five,"GreenLight Communications and Contractors LLC is a great installations company.935 cat5e in stalled and finish on schedule.",,,,
510565,173109,"2020-09-27 02:47:20","Prime Logic Inc",http://plisolutions.com/,gwen@plisolutions.com,"(662) 269-1683","264 S Veterans Memorial Blvd",Tupelo,MS,38804,"264 S Veterans Memorial Blvd,Tupelo,MS 38804","Audio-Visual Equipment, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Utility Companies",1,"1 Review",A+,34.25363,-88.68406,,,,"Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,"http://plisolutions.com http://primelogic.pro",,"Stephanie B.",10/26/2019,one,"Joke! DonВ’t go to work here unless you want problems! Steer clear. They arenВ’t anything special for sure!",,,,
511651,173444,"2020-09-27 02:47:20","Vision Data & Fiber",http://visionut.com,jessica@visionut.com,"(801) 636-5007","310 N 750 W",Springville,UT,84663,"310 N 750 W,Springville,UT 84663","Fiber Optics-Components, Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Computer Cable & Wire Installation, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Home Theater Systems, Internet Products & Services, Telecommunications Services",,,,40.17098,-111.62459,https://i3.ypcdn.com/blob/74c401ec729b1b310086ad0238e608c4cfa6c03a_100x100_crop.jpg?e66d351,"Honest. Proud. Relationship","Data and Fiber Optic Cabling. Audio Video systems. Security Cameras. Digital Signage. VOIP Phone systems. Internet Service.","Mon - Fri: 8:00 am - 6:00 am Sat: 9:00 am - 5:00 am Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://visionut.com,,,,,,,,,
511689,173453,"2020-09-27 02:47:20","My Affordable Services",http://www.savetag.us,,"(657) 888-9817",,,,,,"Audio-Visual Creative Services, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Disc Jockeys, Event Ticket Sales, Financial Services, Music Producers, Recording Service-Sound & Video, Sports & Entertainment Ticket Sales, Tax Reporting Service, Tax Return Preparation, Telecommunications Services, Telephone Companies, Utility Companies",5,"1 Review",,,,,"Save on Computer/Cell Phone Repairs & DJ Services","Save on Computers/Cell Phones/Repairs/Income Taxes",,"TollFree: (800) 395-3962",,,,,http://www.savetag.us,,"Larry P.",05/10/2015,five,"This company is your one stop for all kinds of services. I used their transportation service last week and they were superb. I recommend them. They're very professional about everything. Thank you guys again!",,,,
517549,175153,"2020-09-27 02:47:33","Affordable Audio Video",,,"(901) 258-1823",,"Olive Branch",MS,38654,"Olive Branch,MS 38654","Audio-Visual Creative Services, Audio-Visual Equipment, Home Automation Systems, Telecommunications Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,,,,,,,,,,
659217,230372,"2020-09-27 02:52:36","Best Courier",http://www.best-courier.com,customerservice@best-Courier.com,"(614) 475-8900","1200 Technology Dr",Columbus,OH,43230,"1200 Technology Dr,Columbus,OH 43230","Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Shipping Services, Telecommunications Services, Utility Companies",5,"2 Reviews",A+,39.99723,-82.84104,,,"We are your 24 hour courier for on time, rush and same day delivery. We offer a wide range of services including immediate or delayed delivery service for intercompany and out of town mail service. Our dedicated courier service will handle your document and package service with the most professional couriers in shipping service. Contact our courier service today to schedule your document or package delivery service.","Mon - Sun: Open 24 Hours","TollFree: (800) 486-1855",,"company card, financing available, jcb, mastercard, travelers checks, visa",,"Best Courier Inc.",http://www.best-courier.com,,"Lou anne A.",02/19/2016,five,"I'm based out of Atlanta and had to manage a delivery in Columbus. I picked Best Courier randomly from YP. Very reliable. they do what they say and when they say they're going to do it. Immediate response and service. Some of the BEST customer service I've experienced! Highly recommended.",G1a2r2r3e4t5ts,02/24/2009,five,"I have worked with Best Courier, Inc. for several years and they are always on time and have the BEST customer service department in the city. Their drivers are professional and wear uniforms and I.D. Badges. This is important for our company because we deal with professional clients. Would never think of changes couriers, because they live up to their name, they are the BEST."
668543,232757,"2020-09-27 02:52:43","Delgado Travel",http://delgadotravelusa.com,,"(212) 370-1400","35 W 38th St","New York",NY,10018,"35 W 38th St,New York,NY 10018","Travel Agencies, Courier & Delivery Service, Money Transfer Service, Telecommunications Services",,,,40.75181,-73.9845,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"amex, discover, all major credit cards, visa, check, mastercard",,,http://delgadotravelusa.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
926552,306008,"2020-09-27 03:00:32","Sqm North America Corp",http://www.sqm.com/en-us/sqmenelmundo.aspx,you@email.com,"(770) 801-0930","2727 Paces Ferry Rd SE Ste 2-1425",Atlanta,GA,30339,"2727 Paces Ferry Rd SE Ste 2-1425,Atlanta,GA 30339","Telecommunications Services, Chemicals-Wholesale & Manufacturers, Minerals, Nutritionists",,,,33.86637,-84.47363,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (562) 425-2000 Phone: (770) 435-0548 Phone: (770) 916-9400 Primary Phone: (770) 433-8973 Primary Phone: (770) 863-0018 Phone: (770) 801-4000",,"all major credit cards",,"B T Americas Inc Sqm S A BT Americas","http://www.sqm.com/en-us/sqmenelmundo.aspx http://www.sqm.com http://coaa.org",,,,,,,,,
1041054,332929,"2020-09-27 03:03:06","Ecuador Express",,,"(973) 485-1770","375 Bloomfield Ave",Newark,NJ,07107,"375 Bloomfield Ave,Newark,NJ 07107","Telecommunications Services, Money Transfer Service, Notaries Public",,,,40.76813,-74.18135,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (973) 485-4473 Description (optional, max 255 characters): (973) 485-0931",,cash,,,,"Parking: Street, Free",,,,,,,,
1046767,334313,"2020-09-27 03:03:24","Robecor Services Co.",http://robecor.acndirect.com,robecor@acnrep.com,"(702) 269-7387",,"Las Vegas",NV,89123,"Las Vegas,NV 89123","Telecommunications Services, Accountants-Certified Public, Notaries Public, Tax Return Preparation, Utility Companies",,,,,,,,,"Mon - Sun: Open 24 Hours","Video Phone: (702) 430-6337",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Telecom/Utilites/Merchant Services Broker",,,,,,,,,
1091785,345298,"2020-09-27 03:04:12","Mail Box Express",http://www.westernunion.com,k777david@yahoo.com,"(702) 463-2859","3655 S Decatur Blvd Ste 14","Las Vegas",NV,89103,"3655 S Decatur Blvd Ste 14,Las Vegas,NV 89103","Keys, Mail & Shipping Services, Mail Boxes-Retail, Mailbox Rental, Notaries Public, Telecommunications Services",5,"1 Review",,36.12342,-115.20833,,"LOWEST PRICES, HIGHEST QUALITY SERVICE","MAILBOX RENTALS & SHIPPING SERVICES, BOXES & SHIPPING SUPPLIES, NOTARY, PARALEGAL, TRANSLATION, LEGAL DOCUMENT PREPARATION, LEGAL SERVICES, TYPING, COPY & FAX, KEYS, PREPAID CELL PHONES, PREPAID REFILLS, CELL PHONES & ACCESSORIES, L.E.D. SIGNS, STATIONERY, PAY PHONE, INCORPORATION, L.L.C.s","Mon - Sat: 11:00 am - 7:00 pm Sun Closed","Phone: (702) 684-5577 Phone: (702) 823-8888 Fax: (702) 684-5578",,"amex, atm, diners club, discover, mastercard, visa",,,http://www.westernunion.com,,"David Y.",04/19/2009,five,"They helped me patiently, and helped me save $600 on a phone bill where they were simply robbing me blind. Just say ""no"" to two-year contracts - they're just a way to get you locked into a room to beat you up.",,,,
1101149,347599,"2020-09-27 03:04:21","D.A.D. HOME PHONE SERVICE and PRE-PAID MINUTES",http://www.dadservices.com,,"(601) 944-1880","750 Boling St",Jackson,MS,39209,"750 Boling St,Jackson,MS 39209","Communications Services, Cellular Telephone Service, Notaries Public, Telecommunications Services, Telephone Companies",1,"1 Review",,32.33744,-90.23761,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.dadservices.com,,dadservice,05/31/2010,one,"CAN NOT FIND BUSINESS BY NAME OR CATEGORY I HAVE UPGRADED MY BUSINESS TO D.A.D. HOME PHONE SERVICE AND PRE-PAID MUNITES 750 BOLING STREET JACKSON,MS 39209. PHONE NUMBER 601-944-1880. USERNAME:dadservice@localnet.com PASSWORD:d2821195 E-MAIL: dadservice@localnet.com OLD SIGN IN: pickensdonald@yahoo.com 28211952",,,,
1126471,353790,"2020-09-27 03:05:08","Just In Time Cash & Phone Service & Gun Training & Cra Tax Solutions",,,"(248) 640-0766","785 Auburn Ave",Pontiac,MI,48342,"785 Auburn Ave,Pontiac,MI 48342","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Consumer Electronics, Financial Services, Notaries Public, Self Defense Instruction & Equipment, Telecommunications Services, Telephone Companies, Utility Companies",5,"1 Review",,42.63528,-83.26173,https://i2.ypcdn.com/blob/484e33f070227f3c237a8c6a32633d81e6d1e14e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, debit, discover, insurance, visa, mastercard",,"JUST IN TIME CASH & PHONE SERVICE & GUN TRAINING & CRA TAX SOLUTIONS",,,"Eric J.",04/08/2014,five,"THESE GUYS DO EVERYTHING!!!! AWESOME SERVICE!",,,,
1396396,443570,"2020-09-27 03:13:22","The Wireless Shop",http://twshollywood.com,twshollywood@gmail.com,"(954) 367-5757","26 S Federal Hwy",Dania,FL,33004,"26 S Federal Hwy,Dania,FL 33004","Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Communications Services, Telecommunications Services, Vape Shops & Electronic Cigarettes",5,"1 Review",,26.05137,-80.14374,,,,"Mon - Sat: 10:00 am - 8:00 pm",,,"all major credit cards, debit, visa, mastercard",,,http://twshollywood.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Garage, Lot, Private Price Range : Below Average Wheelchair Accessible: Yes","Paola M.",12/07/2014,five,"You have to go to this place super nice people and great prices on the phones and accesories",,,,
1464471,464931,"2020-09-27 03:15:55","Extra Communication INC",,keynadiid2002@yahoo.com,"(612) 331-3388","129 W Lake St",Minneapolis,MN,55408,"129 W Lake St,Minneapolis,MN 55408","Telecommunications Services, Calling Cards, Tobacco",,,A+,44.94808,-93.28086,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm","MobilePhone: (612) 203-3354",,"visa, amex",,,,,,,,,,,,
1726582,518098,"2020-09-27 03:21:47","Armstrong Telecommunications",http://www.armstrongtelecom.com,dan@armstrongtelecom.com,"(212) 242-2160","45 Lewis St","New York",NY,10002,"45 Lewis St,New York,NY 10002","Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,,40.71441,-73.97983,,"Armstrong is the Northeast Telecom Leader in Installation and Support","One Call For All Your Telecommunication Needs..Phone Systems, VOIP, Network and Phone Cabling, Voice Mail, Automated Answering Equipment and Systems. NEC, Nitsuko, Vodavi, Nortel, Phone and Internet Providers..Sales, Service & Installation. Wiring..Free Estimates Since 1989..","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (607) 729-0239",,"check, visa, mastercard",,,http://www.armstrongtelecom.com,,,,,,,,,
1726622,518107,"2020-09-27 03:21:47","Mid-Atlantic Business Communications",http://www.mabc.com,bjennings@mabc.com,"(757) 366-2016","701 Port Centre Pkwy",Portsmouth,VA,23704,"701 Port Centre Pkwy,Portsmouth,VA 23704","Telephone Equipment & Systems, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,A+,36.82526,-76.29801,,"Mid-Atlantic Business Communications (MABC) offers a wide range of scalable solutions for small, midsize, and large businesses","Established in 1990, Mid-Atlantic Business Solutions (MABC) is a business communications solutions provider based in Portsmouth, Virginia, with a full-service branch in Richmond. For more than 20 years, we have focused on providing our customers with superior voice, video, data and business communication solutions. In addition to being a SWaM (Small, Women and Minority) Certified Vendor, we are an authorized Avaya Business Partner ? currently the largest Avaya Business Partner in Southeast Virginia. Because of our extensive knowledge of Avaya products, we?re able to deliver a seamless and scalable solution for you that will help you enhance enterprise-wide collaboration and improve your team?s efficiency and productivity. INDUSTRIES WE SERVE: ?Corporate ?Education ?Financial services ?Government ?Healthcare ?Hospitality ?Tourism Like every project we undertake, we take tremendous pride in every person we hire. We provide ongoing training and continuing education opportunities to keep our staff current with today?s most advanced communication certifications and solutions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover, financing available",,,http://www.mabc.com,,,,,,,,,