business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31262289,6566408,"2020-09-27 13:16:15","Glickman Witters Marell PA",https://www.glickmanwittersmarelllaw.com,cwitters@gwmlawyers.com,"(561) 478-1111","1601 Forum Pl","West Palm Beach",FL,33401,"1601 Forum Pl,West Palm Beach,FL 33401","Probate Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,26.72665,-80.0794,https://i4.ypcdn.com/blob/1fbd653e4952aa9d6cbc373937dd3b5f58311fe8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.glickmanwittersmarelllaw.com,,,,,,,,,
31280531,6569716,"2020-09-27 13:16:39","Julius J. Hoffman, P.C.",http://www.jjhoffmanlaw.com,jjhoffmanlaw@gmail.com,"(517) 788-9280","404 S Jackson St",Jackson,MI,49201,"404 S Jackson St,Jackson,MI 49201","Attorneys, Business Law Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,42.24434,-84.40923,https://i4.ypcdn.com/blob/8ec8687a79056f5accbd7cbcb774c92f122e7556_100x100_crop.jpg?f9d23e1,"Offering practical legal advice at affordable legal rates. For business, real estate, probate, and estate planning.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (517) 788-3445 TollFree: (877) 788-9281",,,,"Hoffman Julius J PC",http://www.jjhoffmanlaw.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
31280952,6569789,"2020-09-27 13:16:39","Klein DeNatale Goldner",https://www.kleinlaw.com,kdg@kleinlaw.com,"(661) 395-1000","4550 California Ave",Bakersfield,CA,93309,"4550 California Ave,Bakersfield,CA 93309","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Business Management, Commercial Real Estate, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Employment Opportunities, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,35.36774,-119.05353,https://i2.ypcdn.com/blob/f42249c8787c863f200397f197b8fd7e626f3ebd_100x100_crop.jpg?1df84fe,"Results. Period.","Proudly serving the San Joaquin Valley and San Diego, Klein DeNatale Goldner serves Californians in need of experienced, capable, and aggressive representation. KDG offers legal services in a wide variety of practice areas, from bankruptcy and business law to personal injury and estate planning. With a team of over 30 attorneys and dozens of paralegals and legal staff members, KDG is prepared to handle your case with poise and professionalism. They go the extra mile to find a favorable resolution for every client. The firm is committed to remaining accessible and responsive В– their attorneys are available after hours and on the weekends for your convenience. You will be kept updated on the status of your case every step of the way when you work with KDG. Experience matters, so choose Klein DeNatale Goldner to represent you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (877) 737-5983",,"mastercard, visa, amex, discover, debit, check, cash, company card",,,"Primary Website","Wheelchair Accessible: Yes",,,,,,,,
31281534,6569903,"2020-09-27 13:16:39","The Valentine Law Firm",,lewis.lamar@valentinefirm.com,"(252) 462-1021","203 S Barnes St",Nashville,NC,27856,"203 S Barnes St,Nashville,NC 27856","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.9742,-77.9699,https://i2.ypcdn.com/blob/74e4e556d33189bb1265d642a1cfc3fe532f4754_100x100_crop.jpg?1df84fe,"Come to us first for all your legal needs.","Founded in 1917 by former North Carolina Supreme Court Justice, I. T. Valentine, The Valentine Law Firm is one of the oldest law firms in the Nashville, NC area. Our lawyers have more than 130 years of combined experience. We represent our clients with the highest degree of professionalism and integrity while maintaining a friendly, personal relationship. Our practice areas include real estate, personal injury, wills and estates and criminal law.We provide honest legal advice and representation for the following:Personal Injury casesTraffic tickets or speeding ticketsCriminal DefenseSeparation AgreementsDivorces & Family LawChild Custody and VisitationMediationReal estate transactionsPreparation of Wills Power of AttorneyEducation LawAppealsBusiness Incorporation's & limited liability companiesDisputes involving schools or local governmentsMost any type of lawsuit, hearing or trialВ• Speeding tickets and other traffic citationsВ• Personal Injury, wrongful death, condemnationВ• Home purchases, loan closings, deed preparation, all real estateВ• Lawsuits, trials, appealsВ• Business incorporation and limited liability companiesThe lawyers of The Valentine Law Firm are dedicated to helping our clients with their legal problems. Our philosophy is to use our experience, wisdom and legal skills to provide our clients with the best advice and representation. We carefully evaluate the circumstances of your case to ensure that we provide you with the best representation possible.We serve all of Nash County, Edgecombe County, Wilson County, and surrounding areas in eastern North Carolina, including Rocky Mount, Tarboro and Wilson. Call The Valentine Law Firm today for an initial consultation!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,,,,,,,,,,
31287338,6571020,"2020-09-27 13:16:51","Farhat & Story PC",http://www.farhatandstory.com,cab@farhatandstory.com,"(517) 351-3700","1003 N Washington Ave",Lansing,MI,48906,"1003 N Washington Ave,Lansing,MI 48906","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys, Zoning Consultants",3,"2 Reviews",,42.74499,-84.55265,,"Experienced Dedicated Concerned","Since 1952, Farhat & Story, P.C. has represented every type of individual and business client. Located near the state capital, the firm practices in both state and federal courts, as well as in administrative agencies. The firm represents individuals, financial institutions and businesses in commercial, real estate and business planning matters, as well as a variety of other areas of law.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.farhatandstory.com,,"Reggie D.",02/04/2016,one,"Horrible experience and would NOT recommend. Cannot begin to tell you the failures of this firm from the beginning to end. Expertise in billing ONLY.","Tpb0808 T.",01/11/2013,five,
31308670,6575118,"2020-09-27 13:17:04","Houk & Hornburg Attorney At Law",http://houkhornburg.com,info@houkhornburg.com,"(559) 733-1065","206 S Mooney Blvd",Visalia,CA,93291,"206 S Mooney Blvd,Visalia,CA 93291","Real Estate Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, General Practice Attorneys, Investment Advisory Service, Investments, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,36.32912,-119.31364,https://i2.ypcdn.com/blob/d6c41d2246b2131d974b33563a96ad559f35418b_100x100_crop.jpg?e66d351,,"Houk & Hornburg, Inc. is a client-centered, full service law firm focusing primarily on estate planning, trust administration, real estate law, business law and family law. Our goals are to protect our clients interests, to safeguard our clients legacy and to ensure our clients business needs are met so that they can thrive in this challenging financial climate. Our priorities are to communicate clearly and effectively, to provide outstanding legal advice and, always, to minimize costs to our clients.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,"Thomas Hornburg, Esq.",http://houkhornburg.com,,,,,,,,,
31313830,6576080,"2020-09-27 13:17:15","Christenson And Fiederlein PC",http://www.2yourlegalanswers.com,cfiederlein@cflegal.net,"(810) 232-1112","302 E Court St",Flint,MI,48502,"302 E Court St,Flint,MI 48502","Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.01351,-83.68474,https://i2.ypcdn.com/blob/d616b61cd44d3fe28e7ae73db2f56c885f33c233_100x100_crop.jpg?e66d351,,"Chris Christenson and Craig Fiederlein are pleased to announce the opening of their new law firm and business offices in Flint and Troy Michigan. With over 20 years of combined legal experience, Chris Christenson & Craig Fiederlein can provide you with the legal assistance throughout Southeast Michigan. * 2 Locations to Serve You Oakland County Office 2555 Crooks Road Troy, Michigan 48084 ASSOCIATION Genesee County Bar Association Oakland County Bar Association","Mon - Fri: 8:30 am - 5:00 pm","Phone: (810) 232-1116 Phone: (810) 207-3404 Phone: (810) 683-9954 Phone: (810) 232-1113 Fax: (810) 232-1113 TollFree: (866) 969-1784 TollFree: (888) 735-7875",,"amex, master card, visa",,,"http://www.2yourlegalanswers.com http://www.cflegal.net http://flintlegalattorney.com http://yourlegalanswers.com",,,,,,,,,
31314906,6576296,"2020-09-27 13:17:15","Tripp Scott PA",http://www.trippscott.com,hca@TrippScott.com,"(954) 525-7500","110 SE 6th St","Fort Lauderdale",FL,33301,"110 SE 6th St,Fort Lauderdale,FL 33301","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Commercial Real Estate, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Probate Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,26.1143,-80.14164,,"Tripp Scott is a full-service law firm that serves the legal and lobbying needs of businesses and families.","Tripp Scott is a full-service law firm that concentrates on serving the legal and lobbying needs of established and growing businesses as well as individual clients and their families. Founded in Fort Lauderdale in 1969, the firm has evolved and grown through the years to meet its clientsВ’ increasingly sophisticated needs. Along the way, Tripp Scott has established a reputation as a firm that understands business challenges, not just business law. Today, Tripp Scott serves a broad range of clients, from entrepreneurs and emerging companies to multinational, publicly traded companies. Regardless of their size, these diverse clients turn to the firm for similar reasons: to gain the extensive resources and experience of a large, multi-disciplinary firm, with the responsive service and individual attention of a personal counselor-at-law.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Tripp Scott","http://www.trippscott.com Practice Areas",,,,,,,,,
33396733,7362789,"2020-09-27 14:33:52","Alessandro F. Marra, Esq.",http://www.amarralaw.com,marralaw@optonline.net,"(718) 649-4989","1142 E 92nd St",Brooklyn,NY,11236,"1142 E 92nd St,Brooklyn,NY 11236","Attorneys, Appellate Practice Attorneys, General Practice Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys",,,A+,40.64154,-73.9053,,,"Since 1986, the people of Brooklyn, New York have come to trust the Law Offices of Alessandro F. Marra for personalized, professional legal services from an experienced lawyer. We represent clients from New York, New Jersey and Florida in the practice areas of real estate, probate and estate planning, business law, tax law and personal injury. When you come to the Law Offices of Alessandro F. Marra, you will have the full attention of a lawyer who has built a reputation for giving honest legal advice. Attorney Alessandro F. Marra is licensed to practice law in New York, New Jersey, and Florida. He is a member of the American Bar Association, the New York Bar Association and the Brooklyn Bar Association.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (718) 649-4990 Phone: (347) 933-6256 TollFree: (800) 281-5299 Toll Free: (800) 281-5299",,,,,http://www.amarralaw.com,,,,,,,,,
33403926,7365524,"2020-09-27 14:34:08","McBride J Calvin McBride & Assoc PC",http://calvinmcbridelaw.com,jennifer.mcbride@jcalvinmcbride.com,"(256) 350-4100","225 Grant St SE",Decatur,AL,35601,"225 Grant St SE,Decatur,AL 35601","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,34.6015,-86.98397,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"J. Calvin McBride & Associates, PC J Calvin Mcbride Attorn Calvin McBride Atty Mcbride & Mcbride & Assoc Pc","http://calvinmcbridelaw.com http://jcalvinmcbride.com","Specialties: Estate Planning, Trusts, Real Estate, Probate Wills & Estates",,,,,,,,
33412669,7368857,"2020-09-27 14:34:28","Gary Apps",,,"(269) 385-0009","813 W South St Ste 1",Kalamazoo,MI,49007,"813 W South St Ste 1,Kalamazoo,MI 49007","Attorneys, Civil Litigation & Trial Law Attorneys, Collection Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management",,,A+,42.28948,-85.59426,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (269) 381-0547 Primary Phone: (269) 381-0547",,,,"Apps, Gary, ATY Apps Gary Apps Gary Atty Gary Apps Atty Gary E. Apps Attorney",,,,,,,,,,
33415429,7369891,"2020-09-27 14:34:32","Klemonski & Rose Law Offices",,,"(860) 882-1155","1100 New Britain Ave Ste 202","West Hartford",CT,06110,"1100 New Britain Ave Ste 202,West Hartford,CT 06110","Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,41.73223,-72.72973,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 578-2296",,"amex, master card, visa",,"Rose, Deborah M Rose, Deborah M - Klemonski & Rose Law Offices",,,,,,,,,,
33433371,7376720,"2020-09-27 14:35:06","Mark Mooschekian",,,"(949) 661-5353","629 Camino De Los Mares","San Clemente",CA,92673,"629 Camino De Los Mares,San Clemente,CA 92673","Attorneys, Estate Planning Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,33.45998,-117.65182,https://i1.ypcdn.com/blob/ad842f6469e57c48dc6c120aeb1cb806489c1846_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 661-5956 Phone: (949) 493-5305 Phone: (949) 493-5406 Phone: (949) 493-5425 Phone: (949) 493-5639 Primary Phone: (949) 661-5956",,,,"Mark Mooschekia Mooschekian Mark S Mark S Mooschekian Atty-At-Law Ted Mooschekian Management Mooschekian Mark S Atty-At-Law Mooschekian, Mark, ATY",,,,,,,,,,
33452938,7384136,"2020-09-27 14:35:40","Harris & Associates",http://lovelandattorneys.com,rex@rexharrislaw.com,"(970) 635-2590","1417 W 29th St",Loveland,CO,80538,"1417 W 29th St,Loveland,CO 80538","Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Collection Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.42205,-105.09849,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 461-0239 Phone: (970) 461-0239",,"cash, discover, master card, visa",,"Harris & Associates LLC Harris And Associates Harris And Associates Llc","http://lovelandattorneys.com https://lovelandattorneys.com",,,,,,,,,
33459663,7386694,"2020-09-27 14:35:52","Waddell Law",,,"(920) 623-1111","1345 Park Ave",Columbus,WI,53925,"1345 Park Ave,Columbus,WI 53925","Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,43.32854,-89.02736,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Waddell Of Columbus SC Lan Waddell Atty Waddell Lan Waddell of Columbus S C",,,,,,,,,,