business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
845511,287346,"2020-09-27 02:58:29","Herbalife 2B Stronger",,ckone304@gmail.com,"(205) 799-6146","11973 Shades Creek Dr",Cottondale,AL,35453,"11973 Shades Creek Dr,Cottondale,AL 35453","Health & Diet Food Products, Nutritionists, Weight Control Services",,,,33.247726,-87.45435,,"2B Stronger",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
845530,287352,"2020-09-27 02:58:29","Tommy's Competitive Edge Sports Nutrition",,angel07843@yahoo.com,"(602) 308-0393","3515 W Union Hills Dr Ste 116",Glendale,AZ,85308,"3515 W Union Hills Dr Ste 116,Glendale,AZ 85308","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,33.65369,-112.13562,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (800) 544-8482",,,,"Tommy's Competitive Edge Sprts",,,,,,,,,,
845551,287356,"2020-09-27 02:58:29","Gomez Nutrition",,,"(210) 789-1946","1803 Marshall Cross","San Antonio",TX,78214,"1803 Marshall Cross,San Antonio,TX 78214","Marketing Programs & Services, Computer Online Services, Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,29.319,-98.46695,,,,,,,,,,,,,,,,,,,
845630,287377,"2020-09-27 02:58:29","Madison Mayodan Nutrition Center",http://mmrecdepartment.org,,"(336) 445-9840","300 S 2nd Ave",Mayodan,NC,27027,"300 S 2nd Ave,Mayodan,NC 27027","Nutritionists, Alternative Medicine & Health Practitioners, Health & Diet Food Products",,,,36.40917,-79.96738,,,,,"Primary Phone: (336) 548-9572",,,,,http://mmrecdepartment.org,,,,,,,,,
845691,287382,"2020-09-27 02:58:29","Capitol Discount Nutrition",http://www.capitolnutrition.net,,"(219) 865-1212","1108 W Us Highway 30",Schererville,IN,46375,"1108 W Us Highway 30,Schererville,IN 46375","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",,,,41.4909,-87.47853,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (219) 865-1742 Primary Phone: (219) 865-1742",,"discover, mastercard, all major credit cards, amex, visa",,"Capitol Discount Nutrition LLC","http://www.capitolnutrition.net https://www.capitolnutrition.net",,,,,,,,,
845765,287393,"2020-09-27 02:58:29","Authorized Distributor of Nutrisystem",,,"(302) 645-1784","34410 Tenley Ct Unit 4",Lewes,DE,19958,"34410 Tenley Ct Unit 4,Lewes,DE 19958","Nutritionists, Caterers, Food Delivery Service, Health & Diet Food Products, Health Food Restaurants, Natural Foods, Personal Chefs, Restaurants, Weight Control Services",,,,38.74214,-75.15061,,,". . .... .",,,,,,,,,,,,,,,,
845773,287395,"2020-09-27 02:58:29","Chula Vista Nutrition Store",http://www.chulavistacenter.com,cvgunacc01@aol.com,"(619) 585-3932","1655 Broadway Ste 19","Chula Vista",CA,91911,"1655 Broadway Ste 19,Chula Vista,CA 91911","Health & Diet Food Products, Nutritionists",,,,32.59749,-117.0758,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards, amex, master card, no credit cards, visa",,"Chula Vista Nutrition Store Chula Vista Nutrition Store",http://www.chulavistacenter.com,,,,,,,,,
845783,287399,"2020-09-27 02:58:29","Max Muscle Sports Nutrition",http://www.maxmuscle.com,,"(615) 435-3014","2000 Meridian Blvd Ste 108",Franklin,TN,37067,"2000 Meridian Blvd Ste 108,Franklin,TN 37067","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",5,"3 Reviews",A+,35.95138,-86.80803,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover",,"Max Muscle Cool Springs Max Muscle Nutrition",http://www.maxmuscle.com,,"Seth S.",10/17/2013,five,"Hands down the best place to go for nutrition advice and supplements. The staff is extremely helpful and knowledgeable!",travis.sutliff,10/15/2013,five,"Very knowledgable and experienced staff that can guide you to your personal fitness goals. They only sell top notch products and let you sample it before you buy it. It's unparalleled to another place in mid tn. They owner and staff are nutritionists, personal trainers etc. It isn't a bunch of sales rep that have no idea what they are talking about. You learn to use nutrition, and supplements to the fullest potential. I can't recommend the nutrition plan enough."
845830,287412,"2020-09-27 02:58:29","Rpm Nutrition Corp",,,"(702) 547-5990","3220 E Flamingo Rd","Las Vegas",NV,89121,"3220 E Flamingo Rd,Las Vegas,NV 89121","Nutritionists, Health & Diet Food Products",,,,36.11554,-115.10498,,,,,,,,,,,,,,,,,,,
845868,287423,"2020-09-27 02:58:29","Daily Shake",,,"(401) 619-3447","883 W Main Rd",Middletown,RI,02842,"883 W Main Rd,Middletown,RI 02842","Health & Diet Food Products, Nutritionists",,,A+,41.52676,-71.29673,,,,,"Primary Phone: (401) 619-4545",,,,,,,,,,,,,,
845893,287429,"2020-09-27 02:58:29","Bailey's Health Food Center",https://www.facebook.com/pages/Baileys-Health-Food-Center-Inc/147228088639515,baileyshfc@gmail.com,"(541) 756-3004","2235 Newmark St","North Bend",OR,97459,"2235 Newmark St,North Bend,OR 97459","Health & Diet Food Products, Grocery Stores, Nutritionists, Vitamins & Food Supplements",,,A+,43.39143,-124.2427,,,,"Mon - Sat: 9:00 am - 6:30 pm Sun Closed",,,"visa, discover, amex, mastercard, all major credit cards",,"Bailey's Health Food Ctr Inc","https://www.facebook.com/pages/Baileys-Health-Food-Center-Inc/147228088639515 http://baileyshealthfoodcenter.com","Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
845909,287435,"2020-09-27 02:58:29","Prime Time Nutrition",,,"(510) 535-9887","3347 Foothill Blvd",Oakland,CA,94601,"3347 Foothill Blvd,Oakland,CA 94601","Health & Diet Food Products, Grocery Stores, Nutritionists",,,,37.78293,-122.22107,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
846229,287490,"2020-09-27 02:58:29","Schaffer's Healthy and Wealthy You",,rondaschaffer@theonlinebusiness.com,"(951) 216-0948","35169 Flamingo Way",Winchester,CA,92596,"35169 Flamingo Way,Winchester,CA 92596","Health & Diet Food Products, Nutritionists, Weight Control Services",,,,33.61017,-117.11528,,"Natural Nutrition/Weight Loss/Fitness",,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
846248,287495,"2020-09-27 02:58:29","N4H Research LLC",http://www.n4hresearch.com,office@n4hresearch.com,"(512) 244-1881","11044 Research Blvd Ste D130",Austin,TX,78759,"11044 Research Blvd Ste D130,Austin,TX 78759","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Health & Diet Food Products, Health & Wellness Products, Nutritionists",,,,30.40374,-97.74612,,"Communicating Hope for the Future.","Dr. Luepnitz has been providing nutritional counseling for over 15 years. He works as a consultant to multiple olympic and professional athletic organiztions. His specialty in Nutritional Oncology has taken him around the world where his expertise has been sought by multiple universities and medical centers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 353-9918",,"all major credit cards, check, debit",,,"Nutritonal Counseling and Supplements","By Appointment Only: Yes",,,,,,,,
846264,287499,"2020-09-27 02:58:29","Herbalife Independent Distributor",,jsilver@verizon.net,"(804) 790-1485",,Chesterfield,VA,23838,"Chesterfield,VA 23838","Health & Wellness Products, Health & Diet Food Products, Nutritionists, Online & Mail Order Shopping, Weight Control Services",,,,,,,"Today is the day for a new beginning for you. Weight loss, more engery and better health.",,,"TollFree: (888) 494-6742",,"all major credit cards",,,,,,,,,,,,
846331,287504,"2020-09-27 02:58:29","Max Muscle Nutrition",http://www.maxmuscle.com,,"(781) 231-7629","124 Broadway",Saugus,MA,01906,"124 Broadway,Saugus,MA 01906","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",,,,42.49329,-71.01616,https://i1.ypcdn.com/blob/e72c9a93d8bb94fd7e67e8c64c161e72b01f0608_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.maxmuscle.com,"Parking: Lot Bike Parking: No",,,,,,,,
846392,287514,"2020-09-27 02:58:29","Nutrition Outlet",http://www.nutritionoutletescapesalon.com,nutritionoutlet@machlink.com,"(563) 264-8124","403 W Mississippi Dr",Muscatine,IA,52761,"403 W Mississippi Dr,Muscatine,IA 52761","Health & Diet Food Products, Grocery Stores, Nutritionists, Vitamins & Food Supplements",,,,41.41879,-91.0486,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"discover, visa",,"Nutrition Outlet & Escape Salon","http://www.nutritionoutletescapesalon.com http://www.nutritionoutletescapesalon.com/about-us-15",,,,,,,,,
846535,287533,"2020-09-27 02:58:29","HERBALIFE WELLNESS CENTER",http://www.goherbalife.com/marca24/en-US,,"(786) 280-4377","7956 Pines Blvd","Pembroke Pines",FL,33024,"7956 Pines Blvd,Pembroke Pines,FL 33024","Health & Wellness Products, Health & Diet Food Products, Nutritionists, Reducing & Weight Control, Weight Control Services",5,"1 Review",,26.00901,-80.24701,https://i2.ypcdn.com/blob/e767b7f78ec04dc5aa56481d38ed9ad62ebe72fe_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 10:00 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,"http://www.goherbalife.com/marca24/en-US Espa?ol",,"Martha M.",02/23/2016,five,"Great. Good nutrition and excelent coach. A lot of people with results. I learn how to eat fine and healthy.",,,,
846559,287539,"2020-09-27 02:58:29","Max Muscle Sports Nutrition",,,"(704) 525-9636","5110 Park Rd",Charlotte,NC,28209,"5110 Park Rd,Charlotte,NC 28209","Nutritionists, Health & Diet Food Products",,,,35.16073,-80.84985,,,,"Mon - Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,,,,,,,,,
846631,287553,"2020-09-27 02:58:29","Sports Nutrition Superstore",http://www.sportsnutritionsuperstore.com,,"(949) 722-6005","222 E 17th St","Costa Mesa",CA,92627,"222 E 17th St,Costa Mesa,CA 92627","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,33.63493,-117.91805,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Sports Nutrition Depot Sports",http://www.sportsnutritionsuperstore.com,,,,,,,,,
846634,287554,"2020-09-27 02:58:29","Holly Hill Health Foods",http://www.hollyhillhealth.com,info@hollyhillhealth.com,"(215) 361-7770","1200 Welsh Rd Ste N","North Wales",PA,19454,"1200 Welsh Rd Ste N,North Wales,PA 19454","Health & Diet Food Products, Cosmetics & Perfumes, Educational Services, Herbs, Homeopathic Practitioners, Minerals, Nutritionists, Online & Mail Order Shopping, Pet Specialty Services, Soaps & Detergents, Vitamins & Food Supplements",,,A+,40.22727,-75.25914,https://i1.ypcdn.com/blob/ff350e59e75de971cac49f8c383afc0c7a00af2c_100x100_crop.jpg?8ad0f92,"We Care About You!","Holly Hill Health Foods is a family owned business that began over twenty-four years ago. Our Mission Statement is В“We Care About You!В” We have grown from our humble beginnings, in 1991, at the Montgomeryville Mart because of. the personal attention we give to our customers, the deep discounts on our products, and by increasing our selection of products to reflect our customersВ’ needs. We currently have two Nutritionists, a Registered Nurse/ Holistic Health Practitioner, and a Naturopathic Health Practitioner on staff to serve you, free of charge! We regularly offer seminars, demonstrations by manufacturerВ’s representatives, and health fairs where twenty manufacturers from vitamin companies show their popular products and offer free samples, literature and advice on their products. Once a month we have Sample Saturday В– free samples В“Try it before you Buy it!В” to see if it works for you. And our popular Holly Hill Health Hour radio show airs every Friday from 11:10am В– Noon on WNPV 1440 with Jim Wilk, C.N.C. It allows you to hear the experts from companies like Country Life, Natren Healthy Trinity Probiotics, Natural Factors Dr. Michael Murray and many top experts from our industry. On October of 1996 we moved from the Montgomeryville Mart to the Montgomery Commons Shopping Center. This move allowed Holly Hill Health Foods to enlarge the store size and carry more wanted products to serve our growing customer base. We have evolved into more than a Health Food Store. We are an В“Education CenterВ” as well. Owner Ray Slawecki at age 50 (when the business was started) had a vision of a health food store. after he personally experienced help from minerals that stopped kidney stones from recurring. In his own words, В“Two times (2 ? years apart) I had the stones removed. Also herbs and vitamins helped control blood pressure problems while enzymes and probiotics controlled my digestive problems. Needless to say, I have a passion for helping other people help themselves with supplements and life style changes (their diet and proper exercise). Compared to drugs there are virtually no side effects with true quality natural products and this is my way of telling the world you can enjoy relief from pain and diseases. At Holly Hill Health Foods we have prices that make your health affordable!В”","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (215) 361-7928",,"check, debit, all major credit cards",,,http://www.hollyhillhealth.com,"Parking: Lot Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
846743,287579,"2020-09-27 02:58:29","Rsm Nutrition USA Inc",,,"(909) 628-8889","13415 5th St",Chino,CA,91710,"13415 5th St,Chino,CA 91710","Nutritionists, Health & Diet Food Products",,,,34.009483,-117.693016,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
846821,287592,"2020-09-27 02:58:29","Girl Number 5",http://www.girlnumber5.com,info@girlnumber5.com,"(404) 376-0840",,,,,,"Health & Diet Food Products, Nutritionists",,,,,,,,"Every women's online source for beauty, health, and happiness.","Mon - Sun: Open 24 Hours",,,,,,http://www.girlnumber5.com,,,,,,,,,
846825,287594,"2020-09-27 02:58:29","Nature's Sources",http://www.naturessources.com,lfrank@naturessources.com,"(847) 647-8484","5665 W Howard St",Niles,IL,60714,"5665 W Howard St,Niles,IL 60714","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,A+,42.01912,-87.77001,https://i2.ypcdn.com/blob/3da531c3f3b95378207fbfbe4626418386dabfa3_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 647-9830 Primary Phone: (847) 647-9830 TollFree: (800) 827-7656",,,,"Nature's Sources LLC Nature's Sources Inc","http://www.naturessources.com https://naturessources.com http://naturesources.com",,,,,,,,,
846866,287608,"2020-09-27 02:58:29","Soboba Medical Group",http://sobobaweightloss.com,,"(619) 461-1791","8312 Lake Murray Blvd Ste L","San Diego",CA,92119,"8312 Lake Murray Blvd Ste L,San Diego,CA 92119","Weight Control Services, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,32.79163,-117.02038,https://i2.ypcdn.com/blob/91a0f213a5a501a60fa835c75d3dd03915e80a8b_100x100_crop.jpg?8ad0f92,,"Our San Diego medical weight loss clinic was opened in 1972 and we have been serving the San Diego area s medical weight loss needs ever since. At Soboba Medical Weight Loss, our approach to weight loss is simple find a solution that will work for you!","Hours Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, check, debit, master card, visa, mastercard",,"Soboba Medical Weight Loss San Diego Soboba Medical Group - Newport Beach Weight Loss Clinic Soboba Medical Group - San Diego Medical Weight Loss Clinic",http://sobobaweightloss.com,"By Appointment Only: Yes",,,,,,,,
846925,287615,"2020-09-27 02:58:29","Nutritional Specialties",https://professional-health-products.com,,"(412) 821-0388","2110 Babcock Blvd",Pittsburgh,PA,15209,"2110 Babcock Blvd,Pittsburgh,PA 15209","Health & Diet Food Products, Nutritionists",,,,40.50978,-79.99118,,,,,"TollFree: (800) 245-1313",,,,"Nutritional Specialities Nutritional Specialties Inc",https://professional-health-products.com,,,,,,,,,
846941,287622,"2020-09-27 02:58:29","Good Nutrition",http://www.goodnutritionatlanta.com,,"(770) 509-3644","1205 Johnson Ferry Rd Ste 111",Marietta,GA,30068,"1205 Johnson Ferry Rd Ste 111,Marietta,GA 30068","Nutritionists, Dietitians, Health & Diet Food Products, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Vitamins & Food Supplements, Weight Control Services",,,,33.97722,-84.41891,https://i1.ypcdn.com/blob/c8bc1d983a39bcbc3b1e714bbb8b8bcb8f5c3d13_100x100_crop.jpg?8ad0f92,,"Good Nutrition carries the finest quality natural, organic and whole foods, nutritional products, and health information with friendly, knowledgeable staff.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card",,,website,,,,,,,,,
846983,287634,"2020-09-27 02:58:29","US Nutrition Center",,,"(916) 638-5532","11265 Sunrise Gold Cir","Rancho Cordova",CA,95742,"11265 Sunrise Gold Cir,Rancho Cordova,CA 95742","Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists",,,,38.59977,-121.2645,,,,,,,,,"US Nutrition Ctr",,,,,,,,,,
847047,287654,"2020-09-27 02:58:29",Thompson,http://www.nutraceutical.com,,"(800) 227-6063","Mfd By Nutraceutical Corp.","Park City",UT,84060,"Mfd By Nutraceutical Corp.,Park City,UT 84060","Health & Wellness Products, Health & Diet Food Products, Minerals, Nutritionists, Vitamins & Food Supplements",,,,40.663647,-111.50078,,,,,,,,,,"http://www.nutraceutical.com http://www.thompsonnutritionals.com",,,,,,,,,
847063,287659,"2020-09-27 02:58:29","Earthly Nutrition",http://www.earthlynutrition.com,sales@earthlynutrition.com,"(510) 841-1798","1400 Shattuck Ave Ste 4",Berkeley,CA,94709,"1400 Shattuck Ave Ste 4,Berkeley,CA 94709","Health & Diet Food Products, Nutritionists",,,,37.88178,-122.26982,https://i1.ypcdn.com/blob/63ab5c6fd350b8e5f4cb95737b7623c27ff186ac_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (888) 727-7720",,"amex, discover, master card, all major credit cards, visa",,"Earthly Nutrition LLC","http://www.earthlynutrition.com http://vitaminexpress.com https://earthlynutrition.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
847071,287661,"2020-09-27 02:58:29","Herbalife Nutrition club Total Wellness",,mtzdamaris@hotmail.com,"(713) 499-0822","2866 Fm 1960",Dayton,TX,77535,"2866 Fm 1960,Dayton,TX 77535","Health Clubs, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Physicians & Surgeons, Weight Loss Management",,,,30.04639,-94.91782,,,,"Mon - Sat: 8:30 am - 10:30 am Sun Closed","MobilePhone: (713) 499-0822",,"cash only",,,,,,,,,,,,
847078,287662,"2020-09-27 02:58:29","Nutrimom - Food Allergy Liason",http://www.allergyphoods.com,,"(336) 486-1905",,Pfafftown,NC,27040,"Pfafftown,NC 27040","Nutritionists, Allergy Treatment, Health & Diet Food Products",,,,,,,"Embracing the world of food allergies without the stress or confusion.","I can provide a consultation, which would include tips on how to handle food allergies in various situations, how to avoid crossВ– contamination, a list of allergy friendly products that my family has taste-tested and a good starting point of easy to make recipes that can be catered to your specific allergy needs.",,,,check,,,"Main Website",,,,,,,,,
847158,287681,"2020-09-27 02:58:30","Max Muscle Nutrition",http://www.maxmuscle.com,,"(760) 721-3465","401 N Coast Hwy Suite J",Oceanside,CA,92054,"401 N Coast Hwy Suite J,Oceanside,CA 92054","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements, Weight Control Services",,,,33.197605,-117.38094,https://i1.ypcdn.com/blob/e72c9a93d8bb94fd7e67e8c64c161e72b01f0608_100x100_crop.jpg?8ad0f92,,"Max Muscle Nutrition, established in 1991, is the premier franchise specializing in nutrition and supplementation. Max Muscle offers a diverse but integrated product mix of innovative nutritional supplements, fashionable athletic apparel, and magazine publishing that targets a broad consumer base with a true passion for fitness and health. This combination is unique within the industry and has allowed Max Muscle to establish itself as a market leader within the health and fitness industry. The fitness industry is growing very rapidly and Max Muscle enjoys a premium position within the specialty end of the market. The sports nutrition market is a $22 billion dollar industry that, prior to Max Muscle, was without a nationally organized specialty franchise system to support it. Max Muscle is the original and only national franchise for this exclusive market. Currently, Max Muscle locations nationwide (visit MaxMuscle.com to find a store near you). Max Muscle began its nationwide expansion in 2004 and has recently added many new store locations and has added a larger regional franchise offering to qualified, business oriented individuals. Max Muscle has created a new brand image along with a dynamic new store design to give customers a truly one of a kind in-store experience. Founded by athletes committed to living a healthy lifestyle that exercise and nutrition provides, Max Muscle manufactures a high quality line of sports nutrition products - all made in the U.S.A. - and custom athletic apparel that has remained popular for more than a decade. Max Muscle Nutrition wants to help you get fit and healthy for life! Get educated, not sold!","Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.maxmuscle.com,,,,,,,,,
847161,287682,"2020-09-27 02:58:30","Pivotal Health Products",https://www.pivotalhealth.info,sales@pivotalhealth.info,"(602) 404-3384","4727 E Bell Rd Ste 45-447",Phoenix,AZ,85032,"4727 E Bell Rd Ste 45-447,Phoenix,AZ 85032","Health & Diet Food Products, Nutritionists",,,A,33.64045,-111.9792,,,,,"TollFree: (877) 404-8804",,"amex, check, paypal, visa, discover, invoicing available, master card",,"Pivotal Health Products, LLC",https://www.pivotalhealth.info,,,,,,,,,
847176,287685,"2020-09-27 02:58:30","1st Choice Nutrition",,vegasnathan1976@gmail.com,"(920) 380-9510","809 N Casaloma Dr",Appleton,WI,54913,"809 N Casaloma Dr,Appleton,WI 54913","Vitamins & Food Supplements, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Herbs, Nutritionists",,,,44.26851,-88.47695,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (920) 225-6423 Phone: (920) 380-9512",,,,,,,,,,,,,,