business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1292521,413076,"2020-09-27 03:10:30","Crane Veyor Corp.",http://www.craneveyor.com,cranehoistsales@craneveyor.com,"(888) 501-0050","1524 Potrero Ave","South El Monte",CA,91733,"1524 Potrero Ave,South El Monte,CA 91733","Crane Service, Contractors Equipment Rental, Crane Manufacturers, Cranes, General Contractors, Hoists, Iron, Metals, Railings-Manufacturers, Riggers, Steel Distributors & Warehouses, Steel Mills",,,A+,34.04747,-118.05564,,,"Founded in 1946, CraneVeyor provides a variety of services to the construction industry and manufacturers. The company is one of the largest regional crane manufacturers and distributors of hoists in the West. It offers complete crane systems that include runways, support structures and installation. The company also has a complete and capable service department for continuing crane inspection and preventative maintenance. It has been fabricating and installing architectural and industrial railings since 1960. In addition to standard aluminum handrails, CraneVeyor produces several proprietary railing systems, and will fabricate custom railings from stainless steel, aluminum, brass, bronze and glass to clients specifications. The company is located in South El Monte, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (626) 442-1524 TollFree: (800) 423-4180",,"master card, amex, visa",,,http://www.craneveyor.com,"Services: Tool & Equipment Rental",,,,,,,,
1292686,413120,"2020-09-27 03:10:30","Alexander Welding Inc",,,"(734) 439-8990","7123 Arkona Rd",Milan,MI,48160,"7123 Arkona Rd,Milan,MI 48160","Welders, Construction & Building Equipment, Cranes, Machine Shops, Machinery-Rebuild & Repair, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses",5,"1 Review",,42.09942,-83.61667,,"Proudly Serving Ann Arbor Since 1988","We offer everything from welding on general household items to going into industrial plants and rebuilding them. We also do work for Apartment Complexes by tearing down concrete and steel stairs, balcanies and railings and rebuild new. We Design, Build and Erect Cranes & Conveyors which includes doing the concrete footings and electrical to provide a complete system. We build and install ornamental railings & gates. We weld on and rebuild Heavy Equipment - Earth Movers, Excavators, Backhoes, Front loaders, Dozers, Semi Trucks, Street Sweepers, Vac trucks, Wood grinders, compactors and other items of this nature. We modify and reinforce structural steel beams in houses and industrial buildings which includes temprary shoring, new contrete footings and columns.",,,,,,,,"Specialties: Decks",fazer86,01/17/2011,five,"Boy was I pleasantly surprised at Alexander Welding, a smaller company but what a big job they did. I own a couple of apartment complexes and I had an entire second floor of walkways and stairs that needed to be rebuilt. There team came in and replaced all the old steal and concrete.They even covered up all the bushes and building so there was no damage. Put up all new steal decking, columns, cement and the best part was the stairs and railings. The railings were just perfect, I had my own ideas what they should look like but Mr. Alexander came up with a design that was just beautiful and will last a very long time. The crew of workers came in and were very courteous and polite to my staff and finished the job ahead of schedule. So I will definitely plan to use this company again.",,,,
1293314,413285,"2020-09-27 03:10:30","Donald L Keeney General Contractors",http://dlkeeney.com,info@dlkeeney.com,"(610) 628-9774","3114 Bath Pike",Nazareth,PA,18064,"3114 Bath Pike,Nazareth,PA 18064","Excavation Contractors, Building Contractors, Concrete Contractors, Construction & Building Equipment, Crane Service, Cranes, Foundation Contractors, General Contractors, Masonry Contractors, Metal Tanks, Metal Tubing, Patio Builders, Steel Erectors, Steel Processing, Welders",,,,40.73057,-75.36456,,,"We would like to make you a part of our family.D.L. Keeney is a family owned and operated business, established in 1974 and incorporated in 1992. The company was started by Donald Keeney, Sr. and currently managed by his two sons Donald Jr. and Josh Keeney.We are a fully licensed and insured, registered PA contractor specializing in Commercial, Industrial, Institutional and Residential work. Our company prides itself on our commitment and satisfaction to our customers. Please consider us for your next project.24/7 Emergency Service AvailableAll employees are MSHA part 46 certifiedCertified pipe welders and structural steel weldersCurrent OSHA experience modification rating (EMR) is .822","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://dlkeeney.com,"Specialties: Welding/Millwright, Excavating, Concrete & Demolition, Crane Service Available",,,,,,,,
1293402,413307,"2020-09-27 03:10:30","Hennes Services Inc",http://www.hennes.us,contact@hennes.us,"(414) 410-9534","4100 W Lincoln Ave",Milwaukee,WI,53215,"4100 W Lincoln Ave,Milwaukee,WI 53215","Crane Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Machinery Movers & Erectors, Mechanical Contractors, Millwrights, Shipping Services, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,A+,43.00372,-87.96531,//i4.ypcdn.com/videos/SA750016522473/SA750016522473.png?63f80dd,,"* Please Contact us for Additional Information","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.hennes.us,"Parking: Lot",,,,,,,,
1294809,413704,"2020-09-27 03:10:30","Helgesen Crane Service",http://www.tkhelgeseninc.com,,"(608) 752-4744","3929 W Us Highway 14",Janesville,WI,53548,"3929 W Us Highway 14,Janesville,WI 53548","Cranes-Renting & Leasing, Building Contractors-Commercial & Industrial, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Riggers, Steel Erectors",,,,42.72973,-89.08021,,,,"Mon - Sun: Open 24 Hours","Phone: (608) 752-4998 Primary Phone: (608) 752-4998 Fax: (608) 752-4998",,,,"T & K Hegesen Inc T & K Helgesen Inc Helgesen Crane Svc",http://www.tkhelgeseninc.com,"Specialties: Pre-Engineered Buildings, Pre-Engineered Systems, Building Systems, Metallic Buildings",,,,,,,,
1294964,413759,"2020-09-27 03:10:30","Dave Sandel Inc",http://www.longislandcrane.com,Info@lonemountaininstitute.com,"(631) 325-5588","56 S Country Rd",Westhampton,NY,11977,"56 S Country Rd,Westhampton,NY 11977","Cranes, Machinery, Steel Erectors",,,,40.80843,-72.68539,,,"Long Island Crane & Rigging was started in 1984 primarily to serve the modular home industry, but has grown into all aspects of crane rental & rigging services. It was originally started under the name of Dave Sandel Inc, and was taken over in 2004 by Brad Allan who added 20 years of crane and heavy rigging experience to the company. The name was changed to better identify our market.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,"http://www.longislandcrane.com https://www.longislandcraneandrigging.com","Specialties: Boom Trucks, Storage Buildings & Sheds",,,,,,,,
1295211,413834,"2020-09-27 03:10:30","Johnson & Sons Steel Inc",http://johnsonandsonssteel.com,johnsoncrane@ymail.com,"(334) 265-7628","1525 Alduc Ct",Montgomery,AL,36110,"1525 Alduc Ct,Montgomery,AL 36110","Crane Service, Concrete Reinforcements, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Steel Erectors, Steel Processing",,,A+,32.40421,-86.28809,,,,"Mon - Sun: Open 24 Hours","Phone: (334) 265-7841",,"visa, mastercard",,,http://johnsonandsonssteel.com,,,,,,,,,
1295403,413901,"2020-09-27 03:10:30","B & G Crane Service",http://www.bgcrane.com,,"(225) 343-9400","1100 Chippewa St","Baton Rouge",LA,70805,"1100 Chippewa St,Baton Rouge,LA 70805","Cranes, Contractors Equipment Rental, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Steel Erectors",,,A+,30.47263,-91.17918,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (225) 334-9262 Fax: (225) 334-9262 TollFree: (800) 228-5981",,,,"B & G Crane Service LLC B & G Crane Svc B & G Crane Svc Llc B & G Crane Service, Inc.",http://www.bgcrane.com,,,,,,,,,
1296138,414101,"2020-09-27 03:10:41","Tempe Crane & Rigging",http://www.tempecrane.com,tempecra@pop.primenet.com,"(480) 967-0026","124 S Smith Rd",Tempe,AZ,85281,"124 S Smith Rd,Tempe,AZ 85281","Cranes, Contractors Equipment Rental, Crane Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Machinery Movers & Erectors, Rental Service Stores & Yards, Riggers, Steel Erectors",5,"1 Review",A+,33.4287,-111.90075,https://i3.ypcdn.com/blob/faa2a1b1d66f91618572ffb8575c4a267bb6a00f_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (480) 935-2132 Phone: (480) 967-1071 Primary Phone: (480) 935-2132 Primary Phone: (480) 967-1071 Fax Number: (480) 967-1071 Fax: (480) 967-1071",,"check, amex, master card, visa",,"Tempe Crane and Rigging Tempe Crane Inc",http://www.tempecrane.com,"Services: Tool & Equipment Rental",lyman7,10/13/2011,five,"first of all i made a mistake by telling h _ooker crane a wrong measurement and apologized the crane they 1st sent was 10' shy of the item being lifted...waited a few days n they sent another crane which was 3' short, was getten aggravated with the crane co. do the fact im not a morning person and i had to be up a 6 a.m. ... i offered the driver $40.00 personally for his time and he said dont worry about it he felt bad for me also... i called tempe crane and they sent a nice man named Casey he showed up n 35 minutes from me 1st calling the co. he measured and layed out project and told me the music to my ears "" WE CAN DO THIS "" ... casey then showed up with a worker "" Dillon "" who was a nice easy going guy, both of the tempe crane employees worked together and meticously setting the job up and then did the two lifts in a very tight place with a small crane truck, i was very excited and happy that casey and dillion were able to get my items in my backyard. they were there when they said they would be there and did the job accordingly and left when casey said they would be done right on time... would use this company again and will highly recommend tempe crane to others.........",,,,
1296265,414132,"2020-09-27 03:10:41","Harnum Industries",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583657828715.37110e54&ADID=12077155&DEST=http%3A%2F%2Ftherigger.mydex.com%2FQPQCkrX0nzY&C=steel&T=Salisbury&S=MA&PH=(978)%20685-7700&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=37110e54-7862-496f-b98a-91bbcf952c5e&REF=&IP=117.212.194.139&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,keith@therigger.com,"(978) 685-7700","18 Fanaras Dr",Salisbury,MA,01952,"18 Fanaras Dr,Salisbury,MA 01952","Crane Service, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Home Builders, Millwrights, Steel Fabricators, Steel Processing",,,A+,42.85857,-70.88543,https://i4.ypcdn.com/blob/38e385051dfec58bd14c7bfcf82005e8358ef05a_100x100_crop.jpg?63f80dd,"Specializing In State Of The Art Rigging & Millwork Services -No Job To Big or Small -Over 70 Years Of Experience -Check Out Our Website For More Info","Harnum Industries Limited provides state of the art rigging and millwright services throughout New England. Our riggers, equipment and management team are on call anytime. We take great pride in our work. Once you work with us, you will see and feel the difference.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 225-0998",,"master card, visa",,,"http://www.therigger.com http://www.therigger.com",,,,,,,,,
1296290,414138,"2020-09-27 03:10:41","Lift Equipment Certification Company Inc",http://www.liftequipmentcert.com,info@liftequipmentcert.com,"(702) 798-5540","6109 Dean Martin Dr","Las Vegas",NV,89118,"6109 Dean Martin Dr,Las Vegas,NV 89118","Steel Erectors, Crane Service, Cranes, General Contractors, Metal Specialties",,,,36.0783,-115.18342,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (702) 740-4276",,,,"Lift Equipment Certification Co., Inc. Lift Equipment Company, Inc.","http://www.liftequipmentcert.com http://liftequipmentcertification.com",,,,,,,,,
1297023,414338,"2020-09-27 03:10:41","Western Crane Svc",http://westerncraneky.com,,"(270) 886-8883","1041 Skyline Dr",Hopkinsville,KY,42240,"1041 Skyline Dr,Hopkinsville,KY 42240","Cranes-Renting & Leasing, Contractors Equipment Rental, Cranes, General Contractors, Machinery Movers & Erectors, Steel Erectors",,,,36.84609,-87.47549,,,,,,,,,"Western Crane Services",http://westerncraneky.com,,,,,,,,,
1297268,414404,"2020-09-27 03:10:41","Dixie Erectors",http://www.dixieerectors.com,FEsales@schn.com,"(404) 696-3434","1855 Dickerson Dr SE",Mableton,GA,30126,"1855 Dickerson Dr SE,Mableton,GA 30126","Steel Erectors, Building Contractors, Crane Service, Cranes, Cranes-Renting & Leasing, General Contractors, Machinery Movers & Erectors, Riggers, Steel Detailers Structural",,,,33.80669,-84.49979,https://i3.ypcdn.com/blob/157b187d5feb48bfa4dde20f05d14233c7a459e5_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (404) 696-3404 Fax Number: (404) 696-3404 Fax: (404) 696-3404",,,,,"http://www.dixieerectors.com https://www.dixieerectors.com http://dixiecrane.net http://www.phoenixcrane.com",,,,,,,,,
1297831,414595,"2020-09-27 03:10:41","Nationwide Services LLC",http://www.nwserv.net,kevin@nwserv.net,"(502) 589-3391","9462 Brownsboro Rd Ste 171",Louisville,KY,40241,"9462 Brownsboro Rd Ste 171,Louisville,KY 40241","Crane Service, Building Contractors, Construction & Building Equipment, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Demolition Contractors, Machinery Movers & Erectors, Metal Specialties, Riggers, Steel Erectors, Steel Fabricators",,,,38.30668,-85.57549,,,,,"Sales: (859) 265-0324",,"visa, master card, amex, discover, check, diners club, cash, carte blanche, company card, jcb",,,NWS,,,,,,,,,
1297961,414628,"2020-09-27 03:10:41","Veterans Steel Erection Co Inc / Erection Specialists Inc.",,esi.lynlittin@yahoo.com,"(865) 546-2176","8519 Strawberry Plains Pike",Knoxville,TN,37924,"8519 Strawberry Plains Pike,Knoxville,TN 37924","Steel Erectors, Construction Estimates, Cranes, Cranes-Renting & Leasing, Steel Detailers Structural",5,"2 Reviews",,36.02379,-83.73811,https://i3.ypcdn.com/blob/a98b61f12d649db5e49d41dcb73213d6e4378a78_100x100_crop.jpg?63f80dd,"""We Get It Up""","Erection Specialists offers a range of general contracting services. The company specializes in the sale, design and erection of pre-engineered steel buildings. Erection Specialists has received ISO 9001 certification from the International Organization for Standardization. The company also provides repair and maintenance services, as well as financial assistance through third-party lending institutions. Erection Specialists serves warehouses, garages, industrial and commercial complexes, agricultural buildings and aircraft hangars. It additionally provides cost estimation services, as well as parts and accessories. The company s clients include subcontractors and suppliers.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (865) 933-7655",,,,,,,shaynasharp,07/09/2012,five,"ESI is a wonderful company. They have a new website now!",shaynasharp,07/06/2012,five,"ESI is great! Check out their new website here: http://www.erectionspecialistsinc.com"
1298328,414718,"2020-09-27 03:10:41","T Bruce Campbell Construction",http://tbrucecampbellco.com,tbc@tbrucecampbellco.com,"(724) 815-0431","1 Carbaugh St","West Middlesex",PA,16159,"1 Carbaugh St,West Middlesex,PA 16159","Steel Erectors, Aluminum, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Crane Service, Cranes, General Contractors, Industrial Equipment & Supplies, Lead, Manufacturing Engineers, Metal Forming Machinery, Metals, Oil Field Equipment, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,,41.17131,-80.45463,,,"T. Bruce Campbell Inc. was an idea that took shape in the mind of Mr. T. Bruce Campbell back in 1940. The firm gained an enviable reputation providing steel erection and industrial maintenance services to customers in the area for over 60 years. Creativity and awareness are companion forces in management which have provided impetus for growth through the years. T. Bruce Campbell offers a comprehensive selection of Cranes, Forklifts, Manlift, & Specialty Lifting Equipment. Cranes from a 15000 Lbs. walk behind crane that will go through a 42"" mandoor to a 225 Ton all terrain crane with a lifting height of 325'. T. Bruce Campbell can service your lifting needs.",,"Fax: (724) 528-2050",,,,,http://tbrucecampbellco.com,,,,,,,,,
1301432,415589,"2020-09-27 03:10:42","MUSTANG AERIAL SVC",http://www.mustangcrane.com,ski@mondopolymer.com,"(740) 236-4472","27620 State Route 7",Reno,OH,45773,"27620 State Route 7,Reno,OH 45773","Steel Fabricators, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, Cranes, Cranes-Renting & Leasing, Mobile Cranes, Steel Processing",5,"1 Review",,39.378407,-81.38043,https://i3.ypcdn.com/blob/2b493e74125ace421db137ea2c4584c6770ff94e_100x100_crop.jpg?63f80dd,,"Mustang Aerial Service is dedicated to safety and customer service. We offer turnkey crane, rigging, fabrication, and installation services, complete with critical lift plans and all associated hauling. With six types of cranes, ranging from 23.5 to 180 ton capacities, we offer the best selection, pricing, and availability around. Mustang knows that at the end of the day, the bottom line is not associated with the money spent or the project timeline, but whether the lift was performed safely. Mustang has over 30 years of operator experience and hires only employee-certified union operators. We are fully insured to manage the liability of any lift and are available 24 hours a day, 7 days a week to perform emergency lifts.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (740) 376-9396 TollFree: (888) 607-4790",,,,,http://www.mustangcrane.com,,"Zj T.",01/28/2014,five,"Great people - I recommend them highly!",,,,
1301896,415694,"2020-09-27 03:10:42","Dover Crane & Construction Inc",http://www.dovercraneinc.com,Dovercrane119@gmail.com,"(828) 254-6055","Asheville,28806",Asheville,NC,28806,"Asheville,28806,Asheville,NC 28806","Crane Service, Cranes, Steel Erectors, Welders",,,,35.594654,-82.60263,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.dovercraneinc.com,"Specialties: Structures, Buildings, Metallic Buildings",,,,,,,,
1302010,415726,"2020-09-27 03:10:42","Bennett Steel Inc",http://www.bennettsteel.com,dbeyer@bennettsteel.com,"(918) 227-2564","2210 Industrial Rd",Sapulpa,OK,74066,"2210 Industrial Rd,Sapulpa,OK 74066","Steel Fabricators, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Steel Erectors, Steel Processing",,,A+,36.02563,-96.10363,,,"Bennett Steel Inc. is a fabrication company based in Sapulpa, Okla. Established in 1980, the firm specializes in steel erection, crane rental and steel fabrication. It also provides crane and rigging work for both industrial and commercial businesses throughout Tulsa, Okla. and the surrounding areas. Its list of steel erection projects includes Bass Pro Shop in Broken Arrow, Sinclair Oil Refinery and T. Boone Pickens Stadium Expansion. Bennett Steel Fabrication Inc. is an American Institute of Steel Construction (AISC) certified fabricator.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.bennettsteel.com,,,,,,,,,
1302511,415860,"2020-09-27 03:10:42","Young W B Co",http://www.wbyoung.com,,"(660) 886-7427","2571 S Odell Ave",Marshall,MO,65340,"2571 S Odell Ave,Marshall,MO 65340","Cranes-Renting & Leasing, Bins & Hoppers, Construction & Building Equipment, Containers, Cranes, Steel Fabricators, Steel Processing, Welders",,,,39.09105,-93.19573,,,"W. B. Young Company is a manufacturer and distributor of grain storage, handling, drying and processing equipment. The company handles a variety of equipment, including grain bins, augers, conveyors, temperature monitors, grain cleaners and tube feeding systems. It manufactures bucket elevators in stainless and galvanized steel. W. B. Young Company also sells rack and pinion valves and pipe towers in various specifications. The company provides fabrication services for machine shops, exercise equipment companies and asphalt plant manufacturers. It also offers repair and installation services. W. B. Young Company supplies products from several companies, including The GSI Group, Sukup Manufacturing Company and Nebraska Engineering Company. The company employs nearly 50 people and is located in Marshall, Mo.",,,,,,,"http://www.wbyoung.com http://www.wbyoungco.com",,,,,,,,,
1302860,415969,"2020-09-27 03:10:42",Gregs,https://www.gregswelding.com,greg@gregswelding.com,"(307) 686-6624","1011 Energy St",Gillette,WY,82716,"1011 Energy St,Gillette,WY 82716","Cranes, Crane Service, Steel Erectors, Welders",,,,44.29825,-105.48766,https://i4.ypcdn.com/blob/fb817245e3c3cb0db3a21eaea592c200bc5cdf9a_100x100_crop.jpg?63f80dd,,"Greg's Welding is locally owned and operated since 1983. We can do any job large or small, in the both the field and shop. Greg has also patented a very innovative and successful heater treater complete with plumbing and the works. We are set apart from other companies because we prepare our systems so they are ready for installation. Our heater treaters and treater buildings are fabricated to customer's specifications. Once they are completed and finished to the highest of standards, we transport and set the treaters and other systems.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (307) 682-6363",,"mastercard, visa, check",,,http://www.gregswelding.com,,,,,,,,,