business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3824351,1242108,"2020-09-27 04:30:57","New Again Powerwashing & Concrete Sealing",,jlacio87@gmail.com,"(636) 368-2963","2139 Oberhelman Rd",Foristell,MO,63348,"2139 Oberhelman Rd,Foristell,MO 63348","Building Restoration & Preservation, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Concrete Contractors, Fence Repair, Handyman Services, House Washing, Paving Contractors, Power Washing, Water Pressure Cleaning",5,"1 Review",,38.72463,-90.93607,,"Makeing Your Home Look And Feel New Again!","Free Estimates!!!","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 6:00 am - 9:00 am",,,"master card, debit, all major credit cards",,,,,jedwards765,03/27/2010,five,"I am not sure if the owner of New Again will actually see this , but i do appreciate the service all around.... You came out on time, and not only did a great job in a low amount of time , but also dealt with me liking to talk peoples heads off. I suggest new again to anyone looking for power washing services, and will def be using you guys next year. Thanks A Lot, Stewart J. Wednesday",,,,
3836563,1244507,"2020-09-27 04:31:06","Affordable Fence / Home Repairs",,,"(713) 791-4811","1111 Blalock Rd",Houston,TX,77055,"1111 Blalock Rd,Houston,TX 77055","Flooring Contractors, Fence-Sales, Service & Contractors, House Washing, Painting Contractors, Roofing Contractors",,,,29.78795,-95.52298,,,,,,,,,,,,,,,,,,,
3849809,1247003,"2020-09-27 04:31:24","A Sharper Image - Lawn Care & Power Washing, LLC.",,asharperimageLLC@yahoo.com,"(251) 605-2860","382 Cody Rd S",Mobile,AL,36695,"382 Cody Rd S,Mobile,AL 36695","Landscaping & Lawn Services, Fence-Sales, Service & Contractors, House Washing, Patio Builders, Pressure Washing Equipment & Services",,,A+,30.68219,-88.20822,https://i1.ypcdn.com/blob/2d5e73a878d8617fbac5abe9c0331318d6acd8d5_100x100_crop.jpg?f832250,"Helping create A Sharper Image for your entire home or business!","Hello! We are a small business that has been proudly serving Mobile, AL since 2009. We offer a satisfaction guarantee on all of our work! Not only do we guarantee our work, we also offer Military and Senior Citizen discounts! Services we offer include: *Lawn Maintenance *Bush/Tree Trimming *House Washing (low pressure with cleaners to protect your home!) *Concrete Washing (with our surface cleaning unit to help keep your costs down and provide a consistent deep clean) *Landscaping (Design/build flowerbeds along with resodding your lawn properly) *Hardscaping (Paver Patios, Retaining Walls, Privacy Fences with No-Sag Gates, French Drains, Water Features!) And much more!","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"check, debit, paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
3855053,1248041,"2020-09-27 04:31:32","J&C Flores Painting",,jcfpainters@gmail.com,"(210) 875-7646","26102 Presidio Clf",Boerne,TX,78015,"26102 Presidio Clf,Boerne,TX 78015","Fence Repair, Deck Cleaning-Commercial & Industrial, House Washing, Painting Contractors-Commercial & Industrial, Painting-Production",,,,29.794443,-98.73167,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","(210) 577-7563: (210) 330-3651",,"check, cash",,,,,,,,,,,,
3873466,1251661,"2020-09-27 04:31:49","Eastern Panhandle Power Washing",http://www.easternpanhandlepowerwashing.com,,"(877) 631-1379","217 Oak Lee Dr Ste 10420",Ranson,WV,25438,"217 Oak Lee Dr Ste 10420,Ranson,WV 25438","Fence Repair, Building Contractors-Commercial & Industrial, Deck Cleaning & Treatment, Home Repair & Maintenance, House Washing, Store Fronts",,,,39.32089,-77.84756,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, check, cash",,,http://www.easternpanhandlepowerwashing.com,"Parking: Lot",,,,,,,,
3885003,1253902,"2020-09-27 04:31:54","ACTION REPAIR",,,"(281) 973-7363","5315 Fm 1960 Rd W Ste 5315",Houston,TX,77069,"5315 Fm 1960 Rd W Ste 5315,Houston,TX 77069","Fence Repair, House Cleaning, House Washing, Landscaping & Lawn Services, Lawn Maintenance",,,,29.98089,-95.51072,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
3886842,1254288,"2020-09-27 04:31:58","Clean Glass Corporation",http://www.cleanglasscorporation.com,cgcorp89@gmail.com,"(630) 932-1537",,Lombard,IL,60148,"Lombard,IL 60148","Window Cleaning, Fence-Sales, Service & Contractors, House Washing, Roof Cleaning, Rust Preventives & Removers",,,,,,,"Stay Clean and Shine On","Clean Glass Corporation is the areaВ’s leading Exterior Cleaning company. Utilizing cutting edge equipment, combined with the most up to date training, you can rest assured that the results and experience, will surpass expectations. Our Exterior Cleaning services focus on cleaning and sanitizing surfaces from destructive organic growths. Organic growths such as mold, mildew & lichen will slowly destroy exterior surfaces, costing more money to repair or replace those damaged surfaces. Along with sanitizing and cleaning of organic growths, our low-pressure cleaning loosens the grip of dust, dirt and cobwebs, allowing us to rinse it all away with the pressure of a garden hose. Our low-pressure cleaning application is water based and environmentally friendly and safe to use around your property and all exterior surfaces you might have. Here is a list of our cleaning services: Window Cleaning House Wash - Vinyl, Wood, Aluminum and Hardie Board Roof Cleaning - Asphalt shingles, Wood Shake, Clay Tile, Slate, Concrete Tiles Fences & Decks - Wood, Vinyl, Composite, Plastic/PVC Stone Work Gutter Cleaning Rust Removal","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"visa, mastercard, amex, discover, check, cash, all major credit cards",,,"http://www.cleanglasscorporation.com https://www.facebook.com/pg/Clean-Glass-Corporation-129294067655152","Services: House Wash - Vinyl, Wood, Aluminum and Hardie Board, Roof Cleaning - Asphalt shingles, Wood Shake, Clay Tile, Slate, Concrete Tiles, Window Cleaning, Rust Removal, Gutter Cleaning, Stone Work, Fences & Decks - Wood, Vinyl, Composite, Plastic/PVC",,,,,,,,
3895341,1255924,"2020-09-27 04:32:01","Sea Island Handyman",http://www.seaislandhandyman.com,,"(843) 941-3846","Po Box 4251",Beaufort,SC,29903,"Po Box 4251,Beaufort,SC 29903","Handyman Services, Deck Builders, Deck Cleaning & Treatment, Door Repair, Fence Repair, Furniture Repair & Refinish, Home Repair & Maintenance, House Washing, Power Washing, Pressure Washing Equipment & Services, Window Cleaning",,,,32.4335,-80.6728,,"Honey-do Specialist","Sea Island Handyman is the Low Country's honey-do specialist. We are here to help you with everything from small repairs to that deck you always wanted to sip your sweet tea on. You are guaranteed to receive prompt and professional service when you call Sea Island Handyman. Services offered are: window washing, rental turns, cabinet refacing, pressure washing, deck repairs, small landscaping, hanging art, furniture repairs and assembly, and odd jobs. Serving: Beaufort, Bluffton, Okatie, Hardeeville, Hilton Head and surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, check, amex, debit, visa",,,http://www.seaislandhandyman.com,,,,,,,,,
3906155,1258028,"2020-09-27 04:32:21","Proxterior Inc",http://www.proxterior.com,proxterioroffice@gmail.com,"(614) 586-1301","721 N Rose Ave",Columbus,OH,43219,"721 N Rose Ave,Columbus,OH 43219","Drywall Contractors, Fence-Sales, Service & Contractors, House Washing, Painting Contractors",,,,39.98196,-82.95718,,,,,"Fax: (614) 337-4049",,,,,http://www.proxterior.com,,,,,,,,,
3921249,1260842,"2020-09-27 04:32:37","Acedo Home Services",,bill.acedo@gmail.com,"(951) 392-9959","3585 Coronado Ave",Hemet,CA,92545,"3585 Coronado Ave,Hemet,CA 92545","Handyman Services, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Counter Tops, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Electrical Power Systems-Maintenance, Electricians, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Flooring Contractors, Furniture Repair & Refinish, Garage Doors & Openers, Glass Doors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, House Cleaning, House Washing, Lawn Maintenance, Metal Doors, Mobile Home Repair & Service, Mounting & Finishing, Overhead Doors, Paint, Plumbers, Plumbing Fixtures, Parts & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Roof Cleaning, Shower Doors & Enclosures, Solar Energy Equipment & Systems-Service & Repair, Spray Painting & Finishing, Tile-Cleaning, Refinishing & Sealing, Vinyl Fences, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,33.76744,-117.00965,https://i1.ypcdn.com/blob/1daee208fe94072ae00836ce57660a864f3ef511_100x100_crop.jpg?f832250,"Redefining the Handyman","Paint, drywall, flooring, appliances, cabinets, countertops, carpentry, carpet, concrete, brick, stone, decks, porches, driveways, patios, walks, insulation, electrical, fences, hardwood, garages, doors, openers, handyman services, heating, cooling, kitchens, landscape, lawncare, sprinklers, painting, staining, plumbing, roofing, gutters, siding, swimming pools, spas, tile, stone, walls, ceiling, windows, doors, smoke detectors, sliding glass doors, french doors, attic, gates, and much more.","Mon - Sun: Open 24 Hours",,,"check, debit, no credit cards",,,,,,,,,,,,
3935776,1263514,"2020-09-27 04:32:50","FIX Repairs and Improvements LLC",http://www.fixingreno.com,fixingreno@gmail.com,"(775) 342-8182",,Reno,NV,89513,"Reno,NV 89513","Handyman Services, Appliance Installation, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Caulking Contractors, Deck Builders, Deck Cleaning & Treatment, Door & Window Screens, Door Repair, Draperies, Curtains & Window Treatments, Drywall Contractors, Fan Repair, Fans-Ventilating & Exhaust, Fence Repair, Filter Cleaning, Garbage Disposal Repair, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Home Theater Systems, House Washing, Irrigation Systems & Equipment, Kitchen Planning & Remodeling Service, Mantels, Power Washing, Pressure Washing Equipment & Services, Siding Contractors, Snow Removal Service, Storm Window & Door Repair, Weather Stripping Contractors",,,A,,,,"Complete Handyman Services","FIX Repairs and Improvements LLC is your complete handyman service provider. We are committed to providing the highest quality handyman services in the Reno/Sparks and surrounding Washoe County areas. All of our work is backed by our 100% satisfaction guarantee. We offer Free Estimates and Veteran and Senior discounts! With over 20 years of experience, you can rest assured that you are hiring a professional and trustworthy handyman that has the skills and knowledge to complete any job you have. All of our work is fully guaranteed. We are a family owned and operated business and fully licensed and insured in the Reno/Sparks and surrounding Washoe County areas. At FIX Repairs and Improvements LLC, we are committed to providing the highest quality handyman services and customer service. We understand that your time and money are valuable, and that is why we operate from a fully outfitted mobile workshop. We arrive prepared with the right tools for the job, every time. We offer our customers the convenience of requesting a quote online, or by email or phone. We also offer our customers various payment options to fit their needs and budget. We accept cash, Visa, MasterCard, Discover and American Express. Request a Quote!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, cash, visa, discover, amex",,,http://www.fixingreno.com,,,,,,,,,
3963642,1268632,"2020-09-27 04:33:16","Superior Home Cleaning & Improvements",,superiorhomecleaners@gmail.com,"(252) 339-9348",,,,,,"Handyman Services, Construction Consultants, Fence Repair, House Cleaning, House Washing",5,"1 Review",,,,,"We Get It Done Right.","We offer a complete home cleaning service and a home improvement division.",,"Fax: (910) 599-5010",,,,,,,pault1,10/19/2009,five,"I was so impressed by this company. They performed a very professional top to bottom job cleaning my two homes. One of these homes is a rental and I have Superior Cleaning after each tenant. They also did a great job installing a hot tub on my deck and screening in my porch.",,,,
3964896,1268859,"2020-09-27 04:33:16","Trash B Gone",http://oldeworldshutters.com,,"(405) 819-1764",,,,,,"Fence Repair, Construction Site-Clean-Up, House Washing, Pressure Washing Equipment & Services",5,"1 Review",,,,,"Trash B Gone! Trash B Gone! Fire and Storm Damage, Demolition and Hauling","Trash B Gone offers everything from Demolition, lot clearing, and tree triming to total cleanouts, appliance hauling. When it's over whelming call Trash B Gone and let us make it go away! Resonable rates. Call Bobby Today at 819-1764","Mon - Sun: Open 24 Hours",,,,,,http://oldeworldshutters.com,,phase,09/14/2011,five,"Old ad from years ago. My webite is www.trash-b-gone.net My new phone is 405-509-1175",,,,
3964990,1268882,"2020-09-27 04:33:16","Southern Home and Lawn Services",,mat.goodsell@gmail.com,"(205) 396-5055",,,,,,"Fence Repair, Gutters & Downspouts Cleaning, House Washing, Landscaping & Lawn Services, Water Pressure Cleaning",,,,,,,"CALL TODAY FOR A FREE QUOTE!!",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3965553,1268981,"2020-09-27 04:33:16","Integrity Home Maintenance",,,"(615) 969-7583","477 Saddle Dr",Nashville,TN,37221,"477 Saddle Dr,Nashville,TN 37221","Fence Repair, Flooring Contractors, Handyman Services, House Washing, Tile-Cleaning, Refinishing & Sealing",,,,36.07964,-86.93337,,"No job is too small! All work done to your satisfaction and guarenteed. Let us maintain your home for you. Please give us a call for your free, no obligation estimate today. Let Integrity Home Maintenance show you what we can do for you! On call 24/7","Integrity Home Maintenance is a full service maintenance company serving Nashville and Middle TN. We specialize in maintaining the appearance and reliablity of your most prized possession, your home! Special care is taken to ensure that each project is done to your satisfaction, on time and on budget. Call now for your free, written estimate. No job too small!","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
3980114,1271625,"2020-09-27 04:33:21","One Stop Painting & Renovation, Inc.",http://www.onestoppainting.com,onestoppainting@comcast.net,"(508) 888-3500","55 Treetop Way",Plymouth,MA,02360,"55 Treetop Way,Plymouth,MA 02360","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",5,"1 Review",A+,41.83601,-70.55212,https://i1.ypcdn.com/blob/f7335d2bce5a1ff4783ecf58430f8a0c1f51e141_100x100_crop.jpg?adceb05,,"One Stop Painting & Renovating is a family-owned and operated company that serves clients in the residential and commercial sectors. The company manages a carpentry division that offers replacement, resurfacing and shower stall addition solutions. It provides roof sealing, power washing and preventive maintenance services, as well as removal solutions for decks and rotted wood. One Stop Painting & Renovating also offers flat, eggshell, satin and gloss finishing solutions. The company handles lift work projects for town halls, hospitals and banks. In addition, it provides exterior and interior painting services. One Stop Painting & Renovating offers estimation solutions for clients.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (508) 888-0074 Fax: (508) 888-0074 TollFree: (800) 440-1552",,"all major credit cards, amex, diners club, discover, cash, check, debit, master card, visa",,"One Stop Painting & Renovating One Stop Painting & Renovating Inc","http://www.onestoppainting.com https://www.onestoppainting.com/contact-us http://aol.com","Specialties: Plaster",wendy.robbins.12,02/01/2013,five,"Jeff Cohen and his team are the most wonderful professional service people I have encountered. On time arrival, done right the first time service. I have my gutters cleaned each year with them and am looking forward to a few interior projects this year. I have had 2 emergency issues and Jeff has gotten someone to my home in the matter of hours to fix my problem. I am a single woman homeowner and finding honest people to come into your home and not take advantage is hard to find, but I am completely at ease with Jeff and his Company. Simply the best!",,,,
3980419,1271712,"2020-09-27 04:33:21","Ozuna's Painting",https://www.ozunapainting.com,office@ozunapainting.com,"(225) 664-4810","26211 La Highway 16","Denham Springs",LA,70726,"26211 La Highway 16,Denham Springs,LA 70726","Painting Contractors, Drywall Contractors, General Contractors, Handyman Services, Home Builders, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Stucco & Exterior Coating Contractors",5,"1 Review",A+,30.44779,-90.94643,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (225) 664-4811 Fax Number: (225) 664-4811 Fax: (225) 664-4811",,,,"Ozuna Painting Inc Ozuna Painting Incorporated","https://www.ozunapainting.com http://ozunapainting.com",,priscila.rodriguez.399,03/18/2013,five,,,,,
3980585,1271762,"2020-09-27 04:33:21","Eurotech Painting",http://denverpaintingco.com/contact-us,,"(720) 733-9874","816 Tarpan Pl","Castle Rock",CO,80104,"816 Tarpan Pl,Castle Rock,CO 80104","Painting Contractors, General Contractors, Handyman Services, Home Builders, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,39.39792,-104.85371,,,,,,,,,,http://denverpaintingco.com/contact-us,,,,,,,,,
3980836,1271838,"2020-09-27 04:33:21","Stewart Painting Co",http://www.stewartpaint.com,,"(508) 362-8023","602 Shootflying Hill Rd",Centerville,MA,02632,"602 Shootflying Hill Rd,Centerville,MA 02632","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Handyman Services, Home Builders, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,41.67745,-70.35218,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (508) 362-3682 Phone: (508) 362-3682 Fax: (508) 362-3682",,"all major credit cards, amex, discover, master card, visa",,"Stewart Painting Company","http://www.stewartpaint.com https://www.stewartpaint.com",,,,,,,,,
3981150,1271929,"2020-09-27 04:33:21","JamesWay Services",,adtjames@aol.com,"(407) 810-8721","448 S Alafaya Trl",Orlando,FL,32828,"448 S Alafaya Trl,Orlando,FL 32828","Handyman Services, Air Conditioning Service & Repair, Home Repair & Maintenance, House Washing, Pressure Washing Equipment & Services",,,,28.53987,-81.2083,,"Quality Work at discount prices","JamesWay Services Strive to be the best at the lowest price. Free Estimates. We will beat any written estimate.","Mon - Fri: 7:00 am - 10:00 pm","office: (407) 380-6775",,"cash only",,,,,,,,,,,,
3981359,1271987,"2020-09-27 04:33:21","New Life Painting",http://www.newlifepainting.com,,"(805) 937-9836",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Handyman Services, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,,,,,,,"Phone: (805) 688-9944",,,,,http://www.newlifepainting.com,,,,,,,,,
3981943,1272146,"2020-09-27 04:33:28","New Life Painting",http://www.newlifepainting.com,shelley@newlifepainting.com,"(805) 783-0108","66 Highland Dr","San Luis Obispo",CA,93405,"66 Highland Dr,San Luis Obispo,CA 93405","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Handyman Services, Home Builders, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,35.29898,-120.68842,,,,,,,"all major credit cards, amex, master card, visa",,,http://www.newlifepainting.com,"Specialties: Interior Structures, Cabinetry, Exterior Structures",,,,,,,,
3982439,1272290,"2020-09-27 04:33:28","Barry's Home Service Guys",,barry-peralta@comcast.net,"(786) 393-4820","12039 SW 117th Ct",miami,FL,33186,"12039 SW 117th Ct,miami,FL 33186","Handyman Services, Home Improvements, Home Repair & Maintenance, House Washing, Painting Contractors",,,,25.65604,-80.38454,https://i1.ypcdn.com/blob/4c9c7996f8f962745f97fd1e5e4b71963148176a_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","MobilePhone: (786) 393-4820",,"all major credit cards, debit, check, cash",,,,,,,,,,,,
3982525,1272318,"2020-09-27 04:33:28","Chileen Painting, Inc.",,greg@chileen.com,"(612) 850-0325","6857 Dallas Rd",Minneapolis,MN,55430,"6857 Dallas Rd,Minneapolis,MN 55430","Painting Contractors, Drywall Contractors, Handyman Services, House Washing, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing",,,A+,45.07997,-93.28655,,,,,,,,,,,,,,,,,,,
3984049,1272749,"2020-09-27 04:33:28","Singletary's Paint & Remodeling",http://www.singletaryspaint.com,,"(706) 317-9899","1909 12th Ave",Columbus,GA,31901,"1909 12th Ave,Columbus,GA 31901","Painting Contractors, Altering & Remodeling Contractors, Handyman Services, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,32.48101,-84.97598,,,,,,,,,"Singletary's Paint & Remodeling LLC","http://www.singletaryspaint.com https://www.singletaryspaint.com",,,,,,,,,
3984136,1272775,"2020-09-27 04:33:28","Precision Painting & Powerwashing",http://precisionpaintingnova.com,precisionpainting00@gmail.com,"(703) 730-2585","11799 Occoquan Oaks Ln",Woodbridge,VA,22192,"11799 Occoquan Oaks Ln,Woodbridge,VA 22192","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Handyman Services, House Washing, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Roofing Contractors, Wallpaper Removing Equipment",,,,38.69884,-77.36897,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (703) 520-5013 Phone: (703) 491-0358 Primary Phone: (703) 491-0358 Phone: (703) 991-7703",,"all major credit cards",,,http://precisionpaintingnova.com,"Specialties: Exteriors, Buildings Services: Handyman, Concrete Sealing, Patio & Deck Cleaning & Restoration, Door Hanging",,,,,,,,