book.id,book.ts,book.title,book.author,book.description,book.subtitle,book.category,book.size,book.page,book.format,book.price,book.isbn_13,book.publication_date,book.language,book.author_summary,book.author_location,book.author_website
101,"2017-08-11 07:08:43","Marybeth: Talented and Tenacious","John A. Andrews","This is a biographical summary of the first sixty years in the life of my sister, Marybeth Andrews.",,"Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","122 Pages","Hardcover, Dust Jacket",$95.56,,"Mar 05, 2017",English,"John has traveled to thirty-four countries since living in Brazil for three years during the Peace Corps. His interest in wildlife took him to Alaska where he produced slide shows and videos for three national wildlife refuges. Most recently he has ventured to the Brazilian Amazon and Southern Africa in a continual appreciation of our diminishing wilderness.","Seabeck, WA",
102,"2017-08-11 07:08:57","Six Months In Abyei","Timothy Scott","Tim Scott arrived to Sudan in the leadup to the historic 2011 South Sudan Referendum — a choice given to ethnic Southerners of if to split Africa’s largest country — with confidence in his abilities and eager to contribute to the understanding of the circumstances of this historic divorce. But the realities in the field were dramatically different from what he expected. It was confusing, opaque and contradictory — the most difficult thing he had ever attempted — and he reveled in it. Recruited by President Jimmy Carter’s organization The Carter Center, Tim Scott was stationed in the contested border town of Abyei. An experienced election observer drawn to challenging himself, Tim spent six months documenting the process of several referenda established at the signing of the peace agreement that ended Sudan’s bloody 25-year civil war. A chaotic story of one observer’s struggles in a war-torn village, Crisis in Sudan began as a journal written from his tent in Sudan in an attempt to make sense of his experiences on the front line of a potential return to fighting in one of the poorest places on earth. Crisis in Sudan gives a glimpse into the mysterious daily life of an election observer, an occupation few will experience. The reader is guided along in daily blocks through the sleuthing and piecing together of information in order to sort out the inconsistent information presented by opposing and potentially deadly sides in a conflict that predates the creation of the nation, extending back before British colonial rule. In the process, Tim and his partner must overcome many obstacles and confront national security, disease and boredom, a common problem for expats working in the developing world. Crisis in Sudan is written with honesty, conviction, humor, and self-exploration. It introduces us to a world most of us will only read about in the news. This is a story of a search for identity of not just the people who call Sudan home, but of Full color with 95 photographs","Notes From An Observer","Biographies &amp; Memoirs","5×8 in, 13×20 cm","316 Pages",Softcover,$45.50,9781366272416,"Mar 05, 2017",English,,"Redwood City, California, USA",http://www.timscottphotography.com
103,"2017-08-11 07:09:01","My life's tales of great luck and love","Keith Barton","Memoirs of Keith Barton, now 91, born in Queensland , Australia recalls his many adventures through life. A family treasure of unique and amazing stories and a fascinating read for all.",,"Biographies &amp; Memoirs","Large Format Landscape, 13×11 in, 33×28 cm","50 Pages","Hardcover, ImageWrap",$89.80,9781366280831,"Mar 04, 2017",English,,,
104,"2017-08-11 07:09:12","An Interlude with Mike","Tim Bachmann","An Interlude with Mike is a collection of words and pictures in celebration of the life of Mike Bachmann, my father. The day he passed on, a shockwave of emotion was felt by all who loved him - especially his family and friends from Camp Highlands for Boys and the community of Western Springs, Illinois. This book aims to present the response that came out of the days, weeks and months that followed - along with an interview, a handful of memoirs, a bit of family history, a selection of inspirational quotes, and some photographs from Dad&#39;s world. What a heart warming and beautiful world it was! Thank you, Dad, for setting such a splendid, meaningful, and conscientious tone for us to live by. Your music was oh so special!! How lucky we are! - Tim","It&#39;s the kind of person you were...","Biographies &amp; Memoirs","Small Square, 7×7 in, 18×18 cm","440 Pages",Softcover,$98.99,,"Mar 04, 2017",English,"During the summer of 2007, I morphed into an archivist for Camp Highlands for Boys (as a parergon, or side project to my day job). The catalyst was the phenomenal collection of glass lantern slides and photographs hidden away in Camp&#39;s old office building. This led to an archival website, which has taken on a life of its own. But how to get the highlights of the Archives into a book? Also, how do we capture the essence of each era at Camp Highlands? Thus, my first effort at a coffee table book...On Mike - A True Highlands Man. Six books followed: A Camp on Plum Lake; Historic Photographs from the Magical Archives; Sunday at Highlands; Beautiful Highlands - Water, Woods, Camera, Camp; To Brag Little, to Show Well (a 2013 reprise of the 1974 original); and An Interlude with Mike. All focus on Camp Highlands. Don&#39;t hesitate to contact me at plumlakekid@gmail.com","San Anselmo, California",http://www.camphighlands.com
105,"2017-08-11 07:09:18","His Family Connections","Jim W Vestal","This is a book built around the fact that my father was a Westpoint grad in 1929. By 1941 he with our family would be living in Panana. A time when radar was not known by most, but was being started and used about the Panama Canal, and also near Honolulu,Hawaii. AS it turned out too late to keep the Japanese from bombing the place. This is a little story that records the process of how it eventually helped England from German planes.","William Miller Vestal","Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","38 Pages",Softcover,$28.49,9781366280022,"Mar 03, 2017",English,"I was a news photographer and picture editor for seven newspapers, and member of the National Press Photographers Assc. since 1956. A Life Member of the San Francisco Bay Area Press Photographers Association, after being the Picture Editor at The Sacramento (CA) Union (1968-89), New York Newsday (1989-94), and Contra Costa Times (1994-96) when I retired after 40-years in the newspaper business - starting as a shooter since 1956. I&#39;m retired but still shoot and actively travel today for my own interest. The assorted blurb.com books have turned out to be a way to gather many of my images for nice and simple presentations.","Clayton, CA,",http://www.jimvestal.net
106,"2017-08-11 07:09:26","A Brief History of the San Francisco TDO's -Tuesday Downtown Operators and Observers - 1949 -1989","Stan Raaen","A Brief History of the San Francisco TDO&#39;s -Tuesday Downtown Operators and Observers - 1949 -1989","68th Anniversary Edition","Biographies &amp; Memoirs","6×9 in, 15×23 cm","52 Pages",Softcover,$12.83,9781366288455,"Feb 28, 2017",English,"General partner, Tavern Management Consultants, Inc. 40 years of restaurant management and ownership experience. Current partner, VadeVi Bistro Restaurant in Walnut Creek. Critically acclaimed by the San Francisco Chronicle as one of top 100 best Bay Area restaurants.","Kentfield, CA, USA",http://vadevi.com
107,"2017-08-11 07:09:31","Les Beaudelot et collatéraux du XVIIe au XIXe siècle","par Catherine Beaudelot-Roucairol","L’histoire de la famille BEAUDELOT, ou de la lignée des Jean Beaudelot puisqu&#39;il y en a un à chaque génération: seulement deux dérogations à cette règle sur onze générations! Elle va se dérouler dans un petit périmètre de la génération I à la XI à peine cinquante kilomètres: partant de l’Oise et ses petits villages tels Hadancourt le haut clocher, Boubiers, Serans au XVIIe siècle, les Beaudelot vont descendre à Paris au XIXe siècle, puis remonter vers les Yvelines pour s&#39;établir à Versailles, Boissy Saint Léger, Meulan, Hardricourt. De paysans (manouvriers à l’époque donc sans terre) à marchands de bois puis profession libérale, cadre… Six générations dans l’Oise, trois à Paris, deux dans les Yvelines. Avec une exception un André Beaudelot, menuisier, engagé à Saint Domingue au début du XVIIe siècle! Une aventure pas complètement élucidée que je vais me faire un plaisir de vous retracer! Y sont adjoints, car ils sont très représentatifs de leur siècle, quelques collatéraux célèbres et remarquables: - par leur vie amoureuse comme Jean Charles Beaudelot, -ou par leur métier graveur d’armoiries Oblin, chocolatier Lasnier, papetier-fondeur d’art Susse, parfumeur Bleuze, entrepreneur de maçonnerie Mazet, ingénieur opticien Chevallier, géomètres Heurtaut, revuiste belge Malpertuis, et bien sûr le graveur des monnaies Auguste François Michaut.","Monographie familiale","Biographies &amp; Memoirs","Standard Portrait, 8×10 in, 20×25 cm","148 Pages",Softcover,$54.68,,"Feb 28, 2017",French,,paris,
108,"2017-08-11 07:09:33","Grateful For It All","Colleen Kittrell","She was shunned by most children all throughout school. Born with Cerebral Palsy in the 60s she learned living with it had its challenges. Every experience she had helped shape the person she would become. She learned it&#39;s all in how you look at things. Attitude is everything.",,"Biographies &amp; Memoirs","5×8 in, 13×20 cm","240 Pages",,,9781366294913,"Feb 27, 2017",English,,"Springfield, Missouri",
109,"2017-08-11 07:09:37","AN EXPEDITION (Volume 1)","Cameron Douglas Craig","Life is short and the small ideas we have are most often forgotten as time moves forward. We attempt to reflect on the particulars that make us who we are, yet, we are pulled in different directions by our obligations of life. AN EXPEDITION is a series of essays written by Cameron Douglas Craig that takes us on a journey of his life experiences. The essays cover a range of topics that many find extremely descriptive and thought provoking. AN EXPEDITION is presented so that readers will grasp their own experiences in life in the hope that they discover their own expedition. CAMERON DOUGLAS CRAIG, a native of Noblesville, Indiana, is a geographer, documentarian, and musician. He is a teacher of geography and meteorology at Eastern Illinois University in Charleston, Illinois. First beginning university as a vocal performance major, Craig shifted his studies and received degrees in History and Geography in the hopes that he would understand the complex interactions between humanity and the physical environment we call Earth. It is a lesson he continues to observe and pass on to his students.","Essays of Life Experiences","Biographies &amp; Memoirs","6×9 in, 15×23 cm","104 Pages",Softcover,$14.87,,"Feb 25, 2017",English,"CAMERON DOUGLAS CRAIG, a native of Noblesville, Indiana, is a geographer, documentarian, and musician. He is a teacher of geography and meteorology at Eastern Illinois University in Charleston, Illinois. First beginning university as a vocal performance major, Craig shifted his studies and received degrees in History and Geography in the hopes that he would understand the complex interactions between humanity and the physical environment we call Earth. It is a lesson he continues to observe and pass on to his students.","Charleston, Illinois",http://www.TCPFilms.com
110,"2017-03-13 22:09:26","The Brimm Family of Dyer County, Tennessee","By Robert Daniel Mumford",,,,,,,,,,,,,
111,"2017-08-11 07:09:52","SPD-SPN Commanders Tour","Larry Quintana","South Pacific Division and San Francisco District Commanders touring projects sites within San Francisco District","February 14-15, 2017","Biographies &amp; Memoirs","US Letter, 8.5×11 in, 22×28 cm","28 Pages",Magazine,$7.99,,"Feb 25, 2017",English,,"California, USA",http://www.LarryQuintana.com
112,"2017-08-11 07:09:59","Growing Up In Sepia","Alastair Griffiths","Waterloo, Liverpool. Named a year after Napoleon&#39;s defeat and home to a Grade II listed copy of a building that featured in the battle. But more to the point, my home for 23 years. A nostalgic look at yesterday&#39;s streets today.","Waterloo the same yesterday, today, forever?","Biographies &amp; Memoirs","6×9 in, 15×23 cm","44 Pages",Softcover,$15.81,9781366305442,"Feb 25, 2017",English,,"Middlewich, Cheshire, England",http://www.followthehatphotography.uk
113,"2017-03-13 22:09:26","Vivian Banchero","By Kari Townsend",,,,,,,,,,,,,
114,"2017-08-11 07:10:14","Fractured Memories","Emily Page","Part memoir and part coffee table art book, Fractured Memories recounts artist Emily Page&#39;s heartbreaking and hilarious journey through her father&#39;s dementia.","Because Demented People Need Love, Too","Biographies &amp; Memoirs","8×10 in, 21×26 cm","144 Pages",,,9781366315403,"Feb 23, 2017",English,"I&#39;m an artist based in Raleigh, NC working in a wide range of styles and media.","Raleigh, NC",http://shop.emilypageart.com/
115,"2017-03-13 22:09:26","Baker's Dozen","By Jim Buckley BSc ARCS LRPS",,,,,,,,,,,,,
116,"2017-08-11 07:10:33","Memories of Anne Stratford","Chris Dell","A true account of tuberculosis patient Anne Stratford&#39;s brave struggle against the disease which has claimed the lives of so many people. Anne&#39;s memories recount her determination to recover and return to her family and friends after several long periods in different hospitals, but mostly Black Notley Hospital, near Braintree in Essex.","my years as a TB patient","Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","28 Pages",Softcover,$28.41,,"Feb 22, 2017",English,"Semi-retired company director running a small company offering a multi-lingual DTP service to translation companies.","Bishops Stortford, Hertfordshire, UK",http://www.stortdoc.com
117,"2017-08-11 07:10:38","His Name is Jeff","Becky Gacono","A woman&#39;s account of her brother&#39;s battle with cancer - from the disbelief and heartache to the laughter and healing. This story is an insightful look for those who may not have been closely touched by cancer, and comfort for those who have in knowing they are not alone.",,"Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","96 Pages","Hardcover, ImageWrap",$80.00,,"Feb 20, 2017",English,"I write when the words I want to say are hidden in my soul and the only way to reach them is to sit quietly and wait, not for hours but for moments, as the words rush to my fingertips and push their way through, faster than I can write them down. Writing is my yoga - it heals my heart, finds love, quiets my mind and soothes my soul.","Annville, PA",
118,"2017-08-11 07:10:48","The Swan Family",Mick,"Family album, of the Swan Family,from young to older, portraits, family pictures, weddings, and all the embarrassing pictures","Swans and Family","Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","76 Pages","Hardcover, ImageWrap",$60.59,,"Feb 19, 2017",English,,,
119,"2017-08-11 07:10:51","Celebrating 100 Years with Warren Harry Johnson","Jay W. Johnson","Warren Johnson 100th birthday celebration with family contributions - March 2017",,"Biographies &amp; Memoirs","Standard Landscape, 10×8 in, 25×20 cm","36 Pages",Softcover,$29.79,,"Feb 19, 2017",English,,,
120,"2017-08-11 07:10:58","James Hoover","James Sale","&quot;For the folks at home who sent you boys to war, these things you are doing, the obstacles you are surmounting, will long be thought about, and pondered, and remembered with supreme pride&quot;. Lynn Hoover Feb 20, 1945","78th Lighting Division, 309th Infantry. Company K.","Biographies &amp; Memoirs","Large Format Landscape, 13×11 in, 33×28 cm","90 Pages","Hardcover, Dust Jacket",$103.99,,"Feb 17, 2017",English,,,
121,"2017-08-11 07:11:07","Ultimate Mama's Planner","Brianna Picard","This is a planner made by a mama for mamas. It&#39;s dateless so that you can get into organizing your life at any point in the year. It has a space to put your chores, monthly appointments, two great monthly budget pages, plenty of space every day for your own notes as well meal planning for each day. You can track your weekly spending habits and every week you can write down your shopping list. It even has a password tracking page! If this planner doesn&#39;t have everything you could possibly need to stay organized, let me know! Check out my contact me page at www.rookiemamasjourney.com","Staying organized instead of busy",Blogs,"6×9 in, 15×23 cm","316 Pages","Hardcover, ImageWrap",$33.44,9781366257185,"Mar 08, 2017",English,"Do you want to spend more time with your hubby and kids? If so, then you have come to the right spot. Welcome to the Rookie Mama&#39;s Journey. My goal is to help you get and stay organized so that you can spend more time with your family.",Canada,http://www.rookiemamasjourney.com
122,"2017-03-13 22:09:29","Los Comentaristas","By Mauricio Villamayor",,,,,,,,,,,,,
123,"2017-08-11 07:11:27","6 Years of Insta Moments","Ivan Lapis","Ivan&#39;s life seen through his Instagram feed. From 2010 to 2016, over 6 years worth of memories and random moments are printed to be enjoyed offline.","Life Captured on the Go",Blogs,"Small Square, 7×7 in, 18×18 cm","100 Pages",Softcover,$31.73,9781366329400,"Feb 20, 2017",English,,"Toronto, Canada",http://ijlapis.com
124,"2017-08-11 07:11:41","Réduire ses déchets et être heureux, c'est finalement facile!","La Greener Family","Reduire ses déchets et être heureux, la combinaison est-elle possible? La GreenerFamily résume 2 ans de réseaux sociaux en photos pour témoigner de leur parcours dans cette quête de l&#39;idéal. Sont-ils arrivés au zéro déchet? Sont-ils heureux? En tout cas, les bonnes astuces sont à lire et à partager.","2 ans de parcours sur nos réseaux sociaux",Blogs,"Small Square, 7×7 in, 18×18 cm","22 Pages","Hardcover, Dust Jacket",$33.69,9781366328779,"Feb 17, 2017",French,,France,https://greenerfamily.fr/
125,"2017-08-11 07:11:52",#JNT2016,"Jin N Tonic","An in-depth, honest, and often nekkid look into the life and adventures of world-traveling Actor/Model/Badass, Jin N Tonic, &quot;#JNT 2016&quot; is more than just a compilation of over 200 incredible, and arguably not-so-incredible, images. In these pages, author Jin N Tonic doesn&#39;t just bare her world-famous &quot;White Gurl Bootay,&quot;... she bares her soul. And everything in between. Join Jin as she recaps one of the loneliest, most challenging, most difficult, and most beautiful years of her young life, through travel, selfies, friends, and dozens of photo shoots all around the world.","A Year of Hardship, Growth, Love, &amp; WhiteGurlBootay",Blogs,"Standard Portrait, 8×10 in, 21×26 cm","90 Pages",Softcover,$45.99,9781366408518,"Jan 30, 2017",English,"Jin N Tonic is an LA-Based Professional Actor, Model, Badass. Internationally published, JNT is taking over the world one camera lens at a time. When not in front of the camera, she&#39;s busy setting up her next Model Tour, creating content for her rapidly growing YouTube channel, and, obviously, self-publishing content of her own. Try to keep up with her if you can, and follow along on FB, IG, Twitter, Tumblr, and more! All can be found at her site, plus be sure to join the #JNT VIPs for a sexy new wallpaper every month, behind the scenes sneak peaks, travel news, and more! XoXo JNT","Los Angeles",http://www.JinNTonic.com
126,"2017-08-11 07:12:01","28 Days of Happy","Aleena Brown","A journal to accompany the 28DaysofHappy goal as originally posted on the blog MummyMamaMum.",MummyMamaMum,Blogs,"5×8 in, 13×20 cm","44 Pages",,,9781366424570,"Jan 25, 2017",English,,,
127,"2017-08-11 07:12:10","Lumoava Sara Zolen","Matti Mattila","Vuoden 2016 kaikki blogikirjoitukset ovat päätyneet järjestyksessä yhdenteentoista vuosikirjaan. Lumoava Sara Zolen on päivittäisten ajatusteni kokoelma ja jatkaa vuosikirjojeni tuttua sarjaa.",,Blogs,"6×9 in, 15×23 cm","322 Pages","Hardcover, ImageWrap",$67.07,9781366529084,"Jan 06, 2017",Finnish,"Annorlunda Mediatuotanto is a modern publishing company established in 1995 in Helsinki, Finland. Our company is specialized in electronic publishing on the Internet, traditional book publishing, music production as well as television and film making. We also hold several copyrights of brands, such as Tomaker and Rex Anglia.","Helsinki, Finland",http://annorlunda.fi/9781366529084.html
128,"2017-08-11 07:12:17","Winter Issue","Shift Society Magazine","Shift Society Magazine is the magazine for female millennials who repeatedly find themselves looking for more (of everything) in their lives. This is a safe space for storytelling, getting real, and doling out advice. Join us.",,Blogs,"US Letter, 8.5×11 in, 22×28 cm","64 Pages",Magazine,$15.59,,"Jan 02, 2017",English,"Shift society Magazine is the magazine for modern millennial women.",Alaska,http://www.shiftsocietymag.com/
129,"2017-08-11 07:12:26",MUZENISSEN,"Kees Geers","photographs and personal vieuws on the period 2014-2016",,Blogs,"Standard Landscape, 10×8 in, 25×20 cm","160 Pages",Softcover,$79.32,,"Dec 30, 2016",Dutch,"Used to teach children / 6 to 10 years old / at a Montessori Primary School in Amsterdam. Na vele jaren les te hebben gegeven op een Amsterdamse Montessorischool ben ik nu op zoek naar nieuw werk. Daarnaast houd ik mij bezig met fotograferen, schrijven van korte verhalen en gedichten, werken in onze &#39;Nutstuin&#39; en mijn sport, Oriëntering.",Amsterdam,
130,"2017-03-13 22:09:29","The Life Planner for online course creators","By Allison Marshall",,,,,,,,,,,,,
131,"2017-08-11 07:12:46","30 idées coiffures au naturel","Kelys Beauté Noire","30 idées coiffures sur cheveux naturels crépus. Des idées créatives pour réaliser des vanilles, tresses, flat twist (vanilles collées) et cornrows (tresses collées).","30 idées de coiffures protectrices avec des vanilles et des tresses",Blogs,"Small Square, 7×7 in, 18×18 cm","64 Pages",Softcover,$34.46,9781366605306,"Dec 18, 2016",French,"A travers ma riche expérience de retour à mes cheveux naturels, découvrez mes astuces et conseils pour s&#39;occuper de sa chevelure de façon simple efficace et peu onéreuse.","Ville, État, Pays",http://www.kelysbeautenoire.com/
132,"2017-08-11 07:12:56","SimpliPhi - Simple Words 2016","Alan Skyrme","A collection of the blog entries made during 2016 on SimpliPhi Consulting&#39;s Simple Words Blog. Profits from the sale of this book will be applied in support of famine-focused charities","A collection of SimpliPhi Blog entries",Blogs,"5×8 in, 13×20 cm","28 Pages",Softcover,$9.19,9781366612274,"Dec 17, 2016",English,,,http://www.simpliphiconsulting.com
133,"2017-08-11 07:13:06","Hay personas que persiguen sus sueños",Beauséant,"Recopilatorio de textos y fotografías aparecidos en el artista del alambre (http://elartistadelalambre.net) durante el año 2016",,Blogs,"Standard Landscape, 10×8 in, 25×20 cm","92 Pages","Hardcover, Dust Jacket",$74.79,,"Dec 12, 2016",Spanish,,,
134,"2017-08-11 07:13:14","Soin et beauté des cheveux crépus","Kelys Beauté Noire","Découvrez la version livre du site Kelys Beauté Noire où je partage mes riches expériences pour m&#39;occuper de ma chevelure crépus. Routine capillaire, coiffures et découverte des spécificités de la chevelure afro.","Soin et beauté des cheveux crépus by Kelys Beauté Noire",Blogs,"6×9 in, 15×23 cm","56 Pages",Softcover,$31.77,9781366645746,"Dec 11, 2016",French,"A travers ma riche expérience de retour à mes cheveux naturels, découvrez mes astuces et conseils pour s&#39;occuper de sa chevelure de façon simple efficace et peu onéreuse.","Ville, État, Pays",http://www.kelysbeautenoire.com/