word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
41,"2021-11-23 10:18:57",Ers,3,2,1,1,,,,"Old English","Is ers a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | r | s",,,"second letter rthird letter is s"
42,"2021-11-23 10:19:07",Ful,3,2,1,1,"You can use ful as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters f, l, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Ful starts with and ends in a consonant with the starting letters f, fu, and the ending characters are l, ul, ..",,,"Is ful a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","f | u | l",,,"second letter uthird letter is l"
43,"2021-11-23 10:19:24",Son,3,2,1,1,"You can use son as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters n, o, and s, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Son starts with and ends in a consonant with the starting letters s, so, and the ending characters are n, on, ..",,,"Is son a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","s | o | n",,,"second letter othird letter is n"
44,"2021-11-23 10:19:48",ANG,3,2,1,1,"You can use ang as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, g, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter n. Ang starts with a vowel and ends in a consonant with the starting letters a, an, and the ending characters are g, ng, ..","A civilian reserve component of the United States Air Force that provides prompt mobilization during war and assistance during national emergencies",English,"Is ang a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","a | n | g",,,"second letter nthird letter is g"
45,"2021-11-23 10:20:11",Ali,3,1,2,2,"You can use ali as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, i, and l, 1 consonants, 2 vowels and 2 syllables with the middle letter l. Ali starts with and ends with a vowel with the starting letters a, al, and the ending characters are i, li, ..","The fourth caliph of Islam who is considered to be the first caliph by Shiites; he was a cousin and son-in-law of Muhammad; after his assination Islam was divided into Shiite and Sunnite sects",,"Is ali a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | l | i",,,"second letter lthird letter is i"
46,"2021-11-23 10:20:28",Ish,3,2,1,1,,,,,"Is ish a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","i | s | h",,,"second letter sthird letter is h"
47,"2021-11-23 10:20:36",Old,3,2,1,1,"You can use old as a article, noun or as a adjective satellite in a sentence.","A 1 syllables article and 3 letters with the letters d, l, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter l. Old starts with a vowel and ends in a consonant with the starting letters o, ol, and the ending characters are d, ld, ..","Past times (especially in the phrase `in days of old'')","Middle English","Is old a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","o | l | d",,,"second letter lthird letter is d"
48,"2021-11-23 10:21:39",Net,3,2,1,1,"You can use net as a article, noun, adjective satellite or as a verb in a sentence.","A 1 syllables article and 3 letters with the letters e, n, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Net starts with and ends in a consonant with the starting letters n, ne, and the ending characters are t, et, ..",,,"Is net a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","n | e | t",,,"second letter ethird letter is t"
49,"2021-11-23 10:21:46",Ash,3,2,1,1,"You can use ash as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, h, and s, 2 consonants, 1 vowels and 1 syllables with the middle letter s. Ash starts with a vowel and ends in a consonant with the starting letters a, as, and the ending characters are h, sh, ..","Any of various deciduous pinnate-leaved ornamental or timber trees of the genus Fraxinus","Middle English","Is ash a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","a | s | h",,,"second letter sthird letter is h"
50,"2021-11-23 10:22:00",Ike,3,1,2,2,"You can use ike as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters e, i, and k, 1 consonants, 2 vowels and 2 syllables with the middle letter k. Ike starts with and ends with a vowel with the starting letters i, ik, and the ending characters are e, ke, ..",,,"Is ike a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","i | k | e",,,"second letter kthird letter is e"
51,"2021-11-23 10:22:15",Ell,3,,1,1,"You can use ell as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, and l, 2 consonants, 1 vowels and 1 syllables with the middle letter l. Ell starts with a vowel and ends in a consonant with the starting letters e, el, and the ending characters are l, ll, . Ell is also a double consonant (ll) word. View the double consonant words list.","An extension at the end and at right angles to the main building","Old English","Is ell a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | l | l",,,"second letter lthird letter is l"
52,"2021-11-23 10:22:47",Off,3,,1,1,"You can use off as a article, adverb or as a adjective satellite in a sentence.","A 1 syllables article and 3 letters with the letters f, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter f. Off starts with a vowel and ends in a consonant with the starting letters o, of, and the ending characters are f, ff, . Off is also a double consonant (ff) word. View the double consonant words list.",,,"Is off a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","o | f | f",,,"second letter fthird letter is f"
53,"2021-11-23 10:23:07",Cup,3,,1,1,"You can use cup as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters c, p, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Cup starts with and ends in a consonant with the starting letters c, cu, and the ending characters are p, up, ..","A small open container usually used for drinking; usually has a handle; ""he put the cup back in the saucer""; ""the handle of the cup was missing""","Old English","Is cup a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","c | u | p",,,"second letter uthird letter is p"
54,"2021-11-23 10:23:25",Bra,3,,1,1,"You can use bra as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, b, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter r. Bra starts with a consonant and ends with a vowel with the starting letters b, br, and the ending characters are a, ra, ..","An undergarment worn by women to support their breasts",German,"Is bra a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | r | a",,,"second letter rthird letter is a"
55,"2021-11-23 10:24:03",Tic,3,,1,1,"You can use tic as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters c, i, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Tic starts with and ends in a consonant with the starting letters t, ti, and the ending characters are c, ic, ..","A local and habitual twitching especially in the face",French,"Is tic a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","t | i | c",,,"second letter ithird letter is c"
56,"2021-11-23 10:24:54",Ink,3,,1,1,"You can use ink as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters i, k, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter n. Ink starts with a vowel and ends in a consonant with the starting letters i, in, and the ending characters are k, nk, ..","Dark protective fluid ejected into the water by cuttlefish and other cephalopods","Old French","Is ink a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","i | n | k",,,"second letter nthird letter is k"
57,"2021-11-23 10:25:03",God,3,,1,1,"You can use god as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters d, g, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter o. God starts with and ends in a consonant with the starting letters g, go, and the ending characters are d, od, ..","A material effigy that is worshipped as a god; ""thou shalt not make unto thee any graven image""; ""money was his god""","Middle English","Is god a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","g | o | d",,,"second letter othird letter is d"
58,"2021-11-23 10:25:33",PIE,3,,2,1,"You can use pie as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, i, and p, 1 consonants, 2 vowels and 1 syllables with the middle letter i. Pie starts with a consonant and ends with a vowel with the starting letters p, pi, and the ending characters are e, ie, ..",,,"Is pie a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","p | i | e",,,"second letter ithird letter is e"
59,"2021-11-23 10:25:51",Bed,3,,1,1,"You can use bed as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters b, d, and e, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Bed starts with and ends in a consonant with the starting letters b, be, and the ending characters are d, ed, ..","A piece of furniture that provides a place to sleep; ""he sat on the edge of the bed""; ""the room had only a bed and chair""","Middle English","Is bed a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","b | e | d",,,"second letter ethird letter is d"
60,"2021-11-23 10:26:11",For,3,,1,1,,,,"Middle English","Is for a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","f | o | r",,,"second letter othird letter is r"
