business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2536608,780325,"2020-09-27 03:46:49","cool runnings travel",http://coolrunningstravel.paycation.com,coolrunningstravels@yahoo.com,"(321) 216-7316","po box 2588",sanford,FL,32772,"po box 2588,sanford,FL 32772","Hotels, Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies",,,,28.800278,-81.27333,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (321) 216-7316",,"all major credit cards",,,http://coolrunningstravel.paycation.com,,,,,,,,,
2537390,780623,"2020-09-27 03:46:49","Warner Center Marriott Woodland Hills",http://www.marriotthotels.com,online@warnercentermarriott.com,"(818) 887-4800","21850 Oxnard St","Woodland Hills",CA,91367,"21850 Oxnard St,Woodland Hills,CA 91367","Hotels, Bars, Car Rental, Lodging, Motels, Restaurants, Trade Shows, Expositions & Fairs","2,5","4 Reviews",,34.17847,-118.60367,https://i1.ypcdn.com/blob/78cc2f2562a0cda98397766a4c152564e4b97cea_100x100_crop.jpg?f9d23e1,,"Property Location With a stay at Warner Center Marriott Woodland Hills in Woodland Hills (San Fernando), you'll be convenient to Westfield Topanga. This 4-star hotel is within the vicinity of California State University-Northridge and Anthony C. Beilenson Park. Rooms Make yourself at home in one of the 474 air-conditioned rooms featuring iPod docking stations and LCD televisions. Rooms have private balconies. Satellite programming and video-game consoles are provided for your entertainment, with wired and wireless Internet access available for a surcharge. Private bathrooms with shower/tub combinations feature complimentary toiletries and hair dryers. Amenities Take advantage of recreational opportunities offered, including a health club, an outdoor pool, and an indoor pool. This hotel also features wireless Internet access (surcharge), concierge services, and gift shops/newsstands. Dining Enjoy a meal at one of the hotel's dining establishments, which include 4 restaurants and a coffee shop/caf?. From your room, you can also access room service (during limited hours). Relax with your favorite drink at a bar/lounge or a poolside bar. Buffet breakfasts are available for a fee. Business, Other Amenities Featured amenities include a 24-hour business center, limo/town car service, and express check-in. Planning an event in Woodland Hills? This hotel has facilities measuring 25,000 square feet (2323 square meters), including conference space. Self parking (subject to charges) is available onsite.","Mon - Sun: Open 24 Hours",,,"amex, visa, all major credit cards, discover, master card, cash, check, travelers checks, debit, diners club",,,http://www.marriotthotels.com,"Parking: Lot Property Amenities: Multilingual staff, Express check-in, Breakfast available (surcharge), Elevator/lift, Express check-out, Fitness facilities, Sauna, Safe-deposit box at front desk, Spa tub, Porter/bellhop, Bar/lounge, Laundry facilities, 24-hour business center, Health club, 24-hour front desk, ATM/banking, Limo or Town Car service available, Concierge services, Gift shops or newsstand, Wedding services, Snack bar/deli, Conference space, Tours/ticket assistance, Dry cleaning/laundry service Wi-Fi: Paid Swimming Pool: Indoor, Outdoor, Poolside Bar",saidenough,04/11/2010,one,"no communication what so ever in that workplace ,repeat,repeat and then again repeat and get no answer god forbid you get directions on where to park the car or to room. please do not VALET park your cars, YIKES . i watched them for over an hour cuz i was locked out of the room, yes locked out... DO NOT RECOMMEND OR STAY THERE keep your $$$$$$",bling76whinerfromskokie,10/24/2008,five,"unreal.....read all of bling76's reviews...""""my sports car"""" """"rude service"""" """"limo driver told me i don't act like a lady"""" """"my boyfriend this & that"""" good grief """"i don't eat meat"""" too bad for boyfriend """" gaudy american """"this & that....go vote for barry obama"
2538193,780916,"2020-09-27 03:46:49","Generations Vacation",http://www.generationsvacation.com,,"(478) 396-6434","107 Polo Fields Chase","Warner Robins",GA,31088,"107 Polo Fields Chase,Warner Robins,GA 31088","Travel Agencies, Airline Ticket Agencies, Beaches, Cabins & Chalets, Car Rental, Cruises, Historical Places, Hotels, Sightseeing Tours",,,,32.58326,-83.67371,https://i1.ypcdn.com/blob/94e914da8774d3622f800cf00d784da951a4368e_100x100_crop.jpg?f9d23e1,"Destination wedding and honeymoon specialists.","Destination wedding. Honeymoon and romance travel specialists.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 2:00 pm - 5:00 pm",,,"visa, amex, discover, mastercard",,,"Customized Travel Planning",,,,,,,,,
2538311,780963,"2020-09-27 03:46:49","My Hotel Rate",http://myhotelrate.com,,"(248) 225-0882",240,Farmington,MI,48336,"240,Farmington,MI 48336","Airlines, Car Rental, Hotels, Travel Agencies, Travel Services-Commercial",,,,42.46913,-83.32765,,"Travel Your Way.","My Hotel Rate is an exclusive Hotel, Flight, and Car Rental website with the CHEAPEST and BEST travel DEALS on the internet! Our website consists of 260,000 hotels from 220 countries. Our network interacts in 26 different languages, and they are willing to do business with us in over 120 different currencies! Our website hosts over 800 airlines that operate around the globe, as well as 800 local car rental agents that operate at 30,000 locations in 174 countries. There isnВ’t an inch uncovered within our website!",,,,"visa, discover, mastercard, all major credit cards, paypal, amex, company card, debit",,,http://myhotelrate.com,,,,,,,,,
2538535,781046,"2020-09-27 03:47:00","Kayling Travel",,,"(347) 885-3485",,,,,,"Hotels, Airline Ticket Agencies, Car Rental, Travel Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2539970,781571,"2020-09-27 03:47:00","Santa Barbara Travel Bureau",,daviddelarbre@santabarbaratravel.com,"(805) 650-6999","3140 Telegraph Rd Ste C",Ventura,CA,93003,"3140 Telegraph Rd Ste C,Ventura,CA 93003","Travel Agencies, Airline Ticket Agencies, Airlines, Bus Tours-Promoters, Car Rental, Cruises, Hotels, Tours-Operators & Promoters, Travel Services-Commercial",,,,34.2722,-119.25362,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 658-7238 Phone: (805) 650-6691",,"all major credit cards, amex, discover, check, mastercard, visa",,,,"Parking: Lot",,,,,,,,
2540041,781604,"2020-09-27 03:47:00","spalding travel agency",,spaldingtrn@aol.com,"(609) 571-0778",,Trenton,NJ,08618,"Trenton,NJ 08618","Hotels, Airline Ticket Agencies, Car Rental, Sports & Entertainment Ticket Sales, Travel Agencies",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
2541689,782237,"2020-09-27 03:47:03","Roger Reed Travel and Tours",,rahjreed@gmail.com,"(765) 810-7271","6709 Winnock Dr",Indianapolis,IN,46220,"6709 Winnock Dr,Indianapolis,IN 46220","Hotels, Car Rental, Cruises, Travel Agencies, Travel Clubs",,,,39.87886,-86.06645,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, all major credit cards",,,,,,,,,,,,
2543195,782787,"2020-09-27 03:47:03","R & A Travel Agency, Independent Agent",http://roberthayden.inteletravel.com,randatravelagency@gmail.com,"(409) 489-4069","181 Cardinal Way Cir",Brookeland,TX,75931,"181 Cardinal Way Cir,Brookeland,TX 75931","Tourist Information & Attractions, Boat Rental & Charter, Car Rental, Cruises, Hotels, Insurance, Lodging, Motels, Resorts, Travel Agencies, Travel Insurance, Vacation Homes Rentals & Sales",,,,31.09321,-94.0202,https://i2.ypcdn.com/blob/40a3f3956a890136eedb70ab968df1d6bc6633ef_100x100_crop.jpg?f9d23e1,"You've Got A Friend In Travel",,"Mon - Sun: Open 24 Hours","Owner / Agent: (409) 594-7839",,"all major credit cards",,"R and A Travel an Independent Travel Agent",http://roberthayden.inteletravel.com,,,,,,,,,
2543496,782898,"2020-09-27 03:47:03","Travel Galore",http://www.travel-galore.com,freda@travel-galore.com,"(818) 990-4499","5857 Serrania Ave","Woodland Hills",CA,91367,"5857 Serrania Ave,Woodland Hills,CA 91367","Travel Agencies, Car Rental, Cruises, Hotels, Travel Insurance",5,"1 Review",,34.17775,-118.58852,https://i1.ypcdn.com/blob/e67f0d74f0acfc0a1164dcdaee609f90995ad115_100x100_crop.jpg?f9d23e1,"Come fly with us!",,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (818) 625-2369",,"discover, mastercard, all major credit cards, visa, amex",,,http://www.travel-galore.com,,"Michael R.",03/29/2016,five,"Excellent service for my business travel arrangements. Best prices, best accommodation, always available Anywhere in the world.",,,,
2543723,782981,"2020-09-27 03:47:03","Exploring Horizons Ltd. Inc. - EHTravels",http://www.ehtravels.com,info@ehtravels.com,"(786) 505-1055","3141 SW 27th Ter",Miami,FL,33133,"3141 SW 27th Ter,Miami,FL 33133","Hotels, Car Rental, Cruises, Tours-Operators & Promoters, Travel Agencies",,,,25.74094,-80.24499,,"Your number ONE choice in leisure and cultural travels.","Who we are... Exploring Horizons Ltd., DBA - EHTravels, is a fully bonded, licensed, accredited, insured, and established travel agency in Miami, FL, with more than ten years of combined experience in the travel industry. Our mission... At EHTravels, we believe in the philosophy of ""Learning by Living"" and our goal is to expand our customers' horizons through the joy of travel and personal growth. We achieve this by delivering first-rate and specialized travel services based on years of experience in the industry.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Customer Service: (866) 627-2323 TollFree: (877) 644-2919",,"paypal, cash, all major credit cards, financing available, insurance, debit, check",,"EHT ehtravels.com EHTravels","Leisure, Cultural, and Business travel",,,,,,,,,
2545436,783627,"2020-09-27 03:47:06","Quetal TRAVEL",https://www.quetaltravel.com,info@quetaltravel.com,"(917) 545-9453","192-11 39th Avenue",Flushing,NY,11358,"192-11 39th Avenue,Flushing,NY 11358","Travel Agencies, Car Rental, Cruises, Hotels, Hotels-Apartment",,,A+,40.76195,-73.78983,https://i2.ypcdn.com/blob/8129840285c1d72e022ef884e85ae4d74a01ae1b_100x100_crop.jpg?f9d23e1,,,,"Phone: (646) 924-3461",,,,,https://www.quetaltravel.com,,,,,,,,,
2546700,784125,"2020-09-27 03:47:13","Adventure Travel Club",,harrypecunia@me.com,"(321) 299-2390",,Orlando,FL,32825,"Orlando,FL 32825","Hotels, Car Rental, Cruises, Tourist Information & Attractions, Travel Agencies",,,,,,https://i1.ypcdn.com/blob/3985571ace51159c88f919801b8cf3f6df952b0c_100x100_crop.jpg?f9d23e1,"Discover the World One Adventure at a Time","Complete travel service. Cruises and tours any part of the world.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:30 pm","Mobile phone: (321) 299-2390",,"visa, master card",,,,,,,,,,,,
2546808,784167,"2020-09-27 03:47:13","WMG Travel",,,"(252) 489-2979",,"Kill Devil Hills",NC,27948,"Kill Devil Hills,NC 27948","Hotels, Car Rental, Cruises, Travel Agencies",,,,,,,,"Get Paid To Travel With Our Agency. No matter Weither You Book Once A Week Or Every Three Years You Will Never Lose Any Points You Have Collected.","Mon - Fri: 8:00 am - 1:00 pm",,,"all major credit cards",,,,,,,,,,,,
2547043,784258,"2020-09-27 03:47:13",DreamUTravel,http://www.dreamutravel.globaltravel.com,,"(615) 579-5458","3201 Leawood Dr",Nashville,TN,37218,"3201 Leawood Dr,Nashville,TN 37218","Travel Agencies, Car Rental, Hotels, Travel Services-Commercial",,,,36.17934,-86.83562,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 2:00 pm - 8:00 pm Sun Closed","After Hours: (615) 480-0580",,"all major credit cards",,"Dream U Travel","Travel Agencies",,,,,,,,,
2547233,784331,"2020-09-27 03:47:13","the best price travel",,,"(818) 521-0012","14320 Ventura Blvd","sherman oaks",CA,91423,"14320 Ventura Blvd,sherman oaks,CA 91423","Hotels, Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies",,,,34.1503,-118.44495,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2547387,784390,"2020-09-27 03:47:13",ehotelrates.net,,webhelper@qwestoffice.net,"(406) 318-2410","2850 N Montana ave",Helena,MT,59601,"2850 N Montana ave,Helena,MT 59601","Hotels, Airports, Car Rental, Motels, Travel Agencies",,,,46.61303,-112.02152,,,,"Mon - Sun: Open 24 Hours","406-318-2410: (406) 318-2410",,"all major credit cards",,,,,,,,,,,,
2547734,784518,"2020-09-27 03:47:13",SeaDoTravel.com,http://seadotravel.com,seadotravel@gmail.com,"(856) 318-2815","1129 Picasso Ct",Williamstown,NJ,08094,"1129 Picasso Ct,Williamstown,NJ 08094","Hotels, Car Rental, Caribbean Restaurants, Cruises, Travel Agencies",,,,39.6638,-74.98287,https://i1.ypcdn.com/blob/c3b569f3b4a04d82bf864350e696436411176c19_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Customer Service: (856) 318-2815",,"debit, paypal, cash, all major credit cards, travelers checks",,,"Travel/Luxury, Caribbean, Vacations",,,,,,,,,
2548587,784847,"2020-09-27 03:47:13","Global Travel USA, LLC",http://travelusa.paycationonline.com/index.asp,,"(405) 588-9897","2965 E Lindsey St",Norman,OK,73071,"2965 E Lindsey St,Norman,OK 73071","Hotels, Car Rental, Cruises, Travel Agencies, Travel Clubs",,,,35.20561,-97.3977,https://i1.ypcdn.com/blob/16f3167f874b24558cfd95098e0ab118b3e4ff99_100x100_crop.jpg?f9d23e1,"Find Travel Packages And Find Best Deals",,,,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://travelusa.paycationonline.com/index.asp,,,,,,,,,
2548657,784869,"2020-09-27 03:47:13","MOTOR CLUB OF AMERICA",,,"(248) 602-6802","31 Washington St","Mount Clemens",MI,48043,"31 Washington St,Mount Clemens,MI 48043","Dental Clinics, Automotive Roadside Service, Car Rental, Hotels, Optometric Clinics",,,,42.59897,-82.88612,,,,"Mon - Sun: Open 24 Hours","MOBILE: (586) 764-5532",,"all major credit cards, debit",,,,,,,,,,,,
2549537,785215,"2020-09-27 03:47:17","Leisure Class Travel",,,"(407) 692-8334","201 Monroe Ave",Maitland,FL,32751,"201 Monroe Ave,Maitland,FL 32751","Hotels, Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies",,,,28.61257,-81.36678,,,,,,,,,,,,,,,,,,,
2549603,785238,"2020-09-27 03:47:17","Fly Me There",http://flymetheretravel.com,flymethere.travel@gmail.com,"(760) 712-0812","404 N Horne St Unit D31",Oceanside,CA,92054,"404 N Horne St Unit D31,Oceanside,CA 92054","Travel Agencies, Airline Ticket Agencies, Car Rental, Cruises, Hotels",,,,33.20045,-117.3773,,"Travel all over the world",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"check, all major credit cards, visa, discover, mastercard",,,http://flymetheretravel.com,,,,,,,,,
2550011,785389,"2020-09-27 03:47:17",www.completetraveldeals.com,http://www.completetraveldeals.com,,"(954) 599-4444","4555 SW 32nd Ave","fort lauderdale",FL,33312,"4555 SW 32nd Ave,fort lauderdale,FL 33312","Hotels, Car Rental, Hotels-Apartment, Travel Agencies, Travel Services-Commercial",,,,26.06525,-80.18611,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Travel, hotel, and car rental",,,,,,,,,
2550443,785553,"2020-09-27 03:47:17",Rubberneck,,,"(619) 546-0621","2260 El Cajon Blvd Ste 474","San Diego",CA,92104,"2260 El Cajon Blvd Ste 474,San Diego,CA 92104","Hotels, Airline Ticket Agencies, Car Rental, Tours-Operators & Promoters, Travel Services-Commercial",,,,32.75555,-117.14033,,,,"Mon - Fri: 7:00 am - 5:00 pm","Brandon Methey: (619) 878-0440",,"all major credit cards, check",,,,,,,,,,,,
2552653,786389,"2020-09-27 03:47:18",BestDestinations.biz,,,"(765) 506-8501",,,,,,"Hotels, Car Rental, Travel Agencies, Travel Services-Commercial",,,,,,,,,,,,,,,,,,,,,,,,
2553426,786683,"2020-09-27 03:47:18","American Travel",,American_Travel@yahoo.com,"(208) 670-7777","Travel Needs Over The Phone",Rupert,ID,83350,"Travel Needs Over The Phone,Rupert,ID 83350","Airlines, Car Rental, Cruises, Hotels, Travel Agencies",,,,42.61805,-113.66873,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (208) 650-7777",,"visa, master card, amex, discover, company card",,,,,,,,,,,,
2554148,786945,"2020-09-27 03:47:18","Powers Travel Alliance",,powerstravelalliance@gmail.com,"(478) 256-2017","5380 Finsbury Dr",Macon,GA,31206,"5380 Finsbury Dr,Macon,GA 31206","Hotels, Car Rental, Cruises, Travel Agencies, Travel Insurance",,,,32.79269,-83.70103,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (478) 256-3017",,"debit, check, travelers checks, all major credit cards",,,,,,,,,,,,
2554751,787176,"2020-09-27 03:47:28","Compare Bookings",http://www.comparebookings.com,,"(347) 304-9779","4747 36th St","Long Island City",NY,11101,"4747 36th St,Long Island City,NY 11101","Hotels, Car Rental, Cruises, Tours-Operators & Promoters, Travel Agencies",,,,40.74146,-73.9294,,,,"Mon - Sun: Open 24 Hours",,,"financing available, paypal, check, all major credit cards, insurance, debit",,,"Save Up To 75% On Hotels, Car Rentals, Flights, Cruises &amp.amp. Tours",,,,,,,,,
2554879,787221,"2020-09-27 03:47:28","A & T Travel Agency",,attravelagent@yahoo.com,"(718) 880-2246","10734 108th St","South Richmond Hill",NY,11419,"10734 108th St,South Richmond Hill,NY 11419","Hotels, Car Rental, Cruises, Travel Agencies",,,,40.68089,-73.83249,,,,"Mon - Sat: 9:00 am - 9:30 pm","MobilePhone: (347) 776-7638",,,,,,"Parking: Street",,,,,,,,
2554941,787248,"2020-09-27 03:47:28","Visit Orlando",http://www.visitorlando.com,info@visitorlando.com,"(407) 603-9023","8102 International Dr",Orlando,FL,32819,"8102 International Dr,Orlando,FL 32819","Car Rental, Airline Ticket Agencies, Amusement Places & Arcades, Convention Services & Facilities, Entertainment Agencies & Bureaus, Hotels, Information Bureaus & Services, Lodging, Party & Convention Decorating, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Agencies",,,,28.44846,-81.47156,https://i1.ypcdn.com/blob/3f9cad1ab222b9a73004639e2a6a72a74496f636_100x100_crop.jpg?f9d23e1,"Visit Orlando is the official source for Orlando travel planning.","There is only one place where you can experience a roaring, soaring, spend-all-week exploring kind of smile. Orlando. That's because Orlando simply gives your family more. More world-famous theme parks. More award-winning dining, and more opportunities for every member in your family to experience their vacation their way. Which is why, with so many larger-than-life adventures waiting at every turn, it is no surprise that only Orlando delivers the kinds of vacations everyone in your family will smile about, over and over and over again.","Mon - Sun: 8:00 am - 9:00 pm","TollFree: (800) 972-3304",,"mastercard, cash, amex, discover, visa",,"Official Visitor Center Orlando's Official Visitor Center Visit Orlando's Official Visitor Center","http://www.visitorlando.com Primary Website Plan Your Trip",,,,,,,,,
2554997,787269,"2020-09-27 03:47:28",Universal-Trip.com,http://www.universal-trip.com,support@Universal-Trip.com,"(855) 836-4775","3077 29th st",boulder,CO,80301,"3077 29th st,boulder,CO 80301","Hotels, Car Rental, Cruises, Travel Services-Commercial",,,,40.03057,-105.25644,,,,,,,,,,"Where affordable traveling is found",,,,,,,,,
2555261,787360,"2020-09-27 03:47:28","Trinity Travel",http://trinitytravel.online,vbering@dreamvacations.com,"(337) 852-0188","3014 Main St",Jeanerette,LA,70544,"3014 Main St,Jeanerette,LA 70544","Car Rental, Boat Rental & Charter, Concert Halls, Cruises, Day Spas, Health Resorts, Hotels, Lodging, Resorts, Ski Centers & Resorts, Theatres, Tourist Information & Attractions, Travel Agencies",,,,29.93145,-91.68326,https://i2.ypcdn.com/blob/d50eef349b0b3994afa4a1ffa4694f5fcaf5aaaf_100x100_crop.jpg?f9d23e1,"SIGN UP FOR EXCLUSIVE DEALS!","As part of Dream Vacations, we are affiliated with World Travel Holdings, the largest vacation retailer in the United States. Because of this powerhouse association, we can guarantee you exceptional insider savings and special fares. Whats more, you can expect a personalized level of service that is not only award-winning, it is renown industry-wide. When we say, ""Dream Vacations Start Here,"" we mean from the get-go your initial contact with us. Whether youre planning a relaxing escape, a girlfriend getaway, a man-cation, a romantic honeymoon or a family reunion, your experience will be completely hassle-free and tailored to your wants and needs. We are Vacation Specialists, and we are here to handle every detail. The result is a custom travel experience designed personally for you.","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex, company card, debit",,,http://trinitytravel.online,,,,,,,,,
2556771,787940,"2020-09-27 03:47:29","Orange Vacation",http://www.orange-vacation.com,info@tripleorange.net,"(818) 749-7777","12650 Sherman Way Ste 5","North Hollywood",CA,91605,"12650 Sherman Way Ste 5,North Hollywood,CA 91605","Hotels, Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies",,,,34.20086,-118.40882,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (805) 420-7777",,"cash, all major credit cards, travelers checks",,,http://www.orange-vacation.com,,,,,,,,,
2558027,788378,"2020-09-27 03:47:34","Hot Travel Today",http://www.hottraveltoday.com,,"(256) 499-8215",Online,Weaver,AL,36277,"Online,Weaver,AL 36277","Travel Agencies, Airlines, Car Rental, Cruises, Hotels, Resorts",,,,33.752396,-85.79847,https://i2.ypcdn.com/blob/10aabdb166f6c3aef3846a008df5ad6b0516ac56_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.hottraveltoday.com,,,,,,,,,
2558244,788453,"2020-09-27 03:47:34","Optimum travels",,optimumairfare@gmail.com,"(201) 375-1100","146 San Antonio Ave",Nutley,NJ,07110,"146 San Antonio Ave,Nutley,NJ 07110","Hotels, Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies",,,,40.81659,-74.17793,,,,"Mon - Fri: Open 24 Hours Sun Closed","MobilePhone: (201) 375-1100",,"cash, all major credit cards",,,,,,,,,,,,
2558441,788518,"2020-09-27 03:47:34","Lets Cruise Baby",http://www.letscruisebaby.com,info@letscruisebaby.com,"(616) 662-1403",,Hudsonville,MI,49426,"Hudsonville,MI 49426","Airlines, Airline Ticket Agencies, Car Rental, Cruises, Hotels, Travel Agencies, Travel Services-Commercial",,,,,,,"Save upto 80% on last minute cruises.",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,,,,http://www.letscruisebaby.com,,,,,,,,,
2559374,788882,"2020-09-27 03:47:34","A to Z Travel Services",,info@atoztravelsvc.com,"(321) 877-1245",,Rockledge,FL,32955,"Rockledge,FL 32955","Hotels, Car Rental, Cruises, Travel Agencies",,,,,,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,,,,,,,,,,,,,