business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16894973,2348185,"2020-09-27 06:18:31","MCR Technologies",http://www.mcrtechnologies.com,,"(781) 245-6644","6 Greenwood St",Wakefield,MA,01880,"6 Greenwood St,Wakefield,MA 01880","Cash Registers & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,42.48179,-71.06632,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 438-7801 Phone: (339) 970-3621 Phone: (617) 245-6644 Primary Phone: (339) 970-3621 Fax: (781) 245-0828",,,,,http://www.mcrtechnologies.com,,,,,,,,,
16895124,2348243,"2020-09-27 06:18:31","Vegas Retail Supply",http://www.vegasretailsupply.com,,"(702) 270-2100","6615 Escondido St Ste C","Las Vegas",NV,89119,"6615 Escondido St Ste C,Las Vegas,NV 89119","Industrial Equipment & Supplies-Wholesale, Office Equipment & Supplies, Office Furniture & Equipment, Restaurant Equipment & Supplies, Toner Cartridges",,,,36.06942,-115.13439,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.vegasretailsupply.com,,,,,,,,,
16898434,2349096,"2020-09-27 06:18:36","Table Techniques II, Inc.",,,"(423) 391-0222","501 Industrial Park Rd","Piney Flats",TN,37686,"501 Industrial Park Rd,Piney Flats,TN 37686","Office Furniture & Equipment, Bar Fixtures & Supplies, Restaurant Equipment & Supplies",,,,36.43546,-82.29418,,"High Qality, Custom Built Table Tops","Table Techniques II, Inc. offers high quality, custom built, resin coated, table tops designed and manufactured for your needs and specifications.",,"Fax: (423) 391-0224",,,,,,,,,,,,,,
16902192,2350125,"2020-09-27 06:18:45","WCP Solutions",http://www.wcpc.com,cmilton@wcpsolutions.com,"(833) 218-7392","15321 E Marietta Ave","Spokane Valley",WA,99216,"15321 E Marietta Ave,Spokane Valley,WA 99216","Office Furniture & Equipment, Cleaners Supplies, Cleaning Contractors, Clothing Stores, Housewares, Janitorial Service, Laundromats, Office Equipment & Supplies, Packing Materials-Shipping, Restaurant Equipment & Supplies",,,A+,47.68213,-117.19826,,"Janitorial supplies for every need! Easy on-line ordering!","West Coast Paper serves a variety of industries with a complete line of paper and office supply products. We've been in business since 1930 offering clients outstanding customer service combined with quality products at fair prices. Helping your business do business is our top priority. We can even custom design boxes and labels to help protect your products during shipping. Our product lines include: В• Commercial quality paper В• Envelopes & labels В• Food service disposables В• Packaging equipment В• Shipping room supplies В• Toner cartridges We can also help with your promotional products from shirts and mugs to special items for events and fundraisers. Please visit our website for our products, contact information and a complete list of our products.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"master card, visa, cash, debit",,,http://www.wcpc.com,,,,,,,,,
16903755,2350508,"2020-09-27 06:18:45","Reliable Paper Inc.",https://www.reliablepaper.com,info@reliablepaper.com,"(770) 425-4131","1030 Northpoint Pkwy SE",Acworth,GA,30102,"1030 Northpoint Pkwy SE,Acworth,GA 30102","Janitors Equipment & Supplies, Cleaners Supplies, Industrial Equipment & Supplies-Wholesale, Office Equipment & Supplies, Packing Materials-Shipping, Restaurant Equipment & Supplies, Safety Equipment & Clothing",,,,34.08447,-84.66509,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (404) 477-2200 Fax: (770) 425-4787 TollFree: (877) 310-6008",,"amex, visa, mastercard, discover",,,"https://www.reliablepaper.com http://reliablepaper.com","Parking: Free, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
16907342,2351452,"2020-09-27 06:18:48","Charlottesville Sanitary Supply Corp",http://www.cssvac.com,,"(434) 296-8131","1327 E High St",Charlottesville,VA,22902,"1327 E High St,Charlottesville,VA 22902","Restaurant Equipment & Supplies, Cleaners Supplies, Office Furniture & Equipment, Small Appliances, Swimming Pool Dealers",,,A+,38.03219,-78.46518,,"Helping With All Your Sanitary Needs.","Charlottesville Sanitary Supply has been helping people with their pool vacuums, cleaning supplies, pool maintenance equipment and accessories for over 40 years. Located in Charlottesville, VA, we pride ourselves on providing personal attention to our customers. Additionally, all of our employees are very knowledgeable about our products and services. Some of the products we provide include: В• Solar pool covers В• Pumps В• Test kits В• Filters В• Chlorine В• Skimmers В• Vacuums В• Carpet cleaning equipment В• Disinfectants We are a certified vacuum dealer and repair center for many of the brands you know and trust such as. Hoover, Eureka, and Miele. We carry many cleaning supplies and accessories that may not be found in general merchandise and grocery stores. Come visit our showroom to see our complete line of spa and pool supplies. Call Charlottesville Sanitary Supply today for more information.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (434) 296-8131",,"amex, discover, master card, visa, cash",,,http://www.cssvac.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Services: Pool Covers, Mops, Cleaning Products, Pool Chemicals, Carpet Cleaning Equipment, Vacuum Cleaners, Cleaning Equipment Repair, Office Equipment Installation, Pressure Washers, Disposable Products, Industrial Cleaning Equipment, Pool Equipment, Janitorial Supplies, Paper, Wholesale Office Supplies, Pool Equipment Repair, Wholesale Cleaning Equipment, Cleaning Equipment, Wholesale Swimming Pool Equipment, Trash Cans, Cleaning Equipment Maintenance, Commercial Cleaning Equipment, Brooms, Cleaning Implements, Home Cleaning Equipment, Office Equipment Repair",,,,,,,,
16908632,2351785,"2020-09-27 06:18:48","AIM Distribution",http://shopaim.biz,contactus@aimweb.biz,"(815) 986-2770","510 18th Ave",Rockford,IL,61104,"510 18th Ave,Rockford,IL 61104","Restaurant Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Packing Materials-Shipping, Safety Equipment & Clothing",,,A+,42.24827,-89.09053,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,"Aim Distribution Inc A L M Distribution","http://shopaim.biz http://www.aimweb.biz",,,,,,,,,
16910308,2352218,"2020-09-27 06:18:49","Bakersfield Cash Register, Inc.",,bakcr@baker.com,"(661) 327-9361","2400 Chester Ave",Bakersfield,CA,93301,"2400 Chester Ave,Bakersfield,CA 93301","Cash Registers & Supplies, Office Furniture & Equipment, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,A+,35.38115,-119.01839,,,"We have been meeting or exceeding the Cash Register/POS needs of California since 1972. Bob Harper left NCR to start Bakersfield Cash Register in 1972. He started with 1 used cash register and 6 cases of paper. Since then Bakersfield Cash Register has grown to be a leader in service after the sale. By the year 2000 Bakersfield Cash Register was providing sales and service across the state of California. We not only have the best response time, but the best time of completion in the industry. We have a large parts inventory, which allows us to fix your problem on the FIRST call. No need for us to order parts and come back, leaving your system down waiting for a part be for the repair can be completed. Our staff has more than 150 years combined experience in the industry. We specialize in the Cash Register/POS needs of the grocery, hospitality and retail industries large and small. To ensure the best level of service possible, our service personnel are cross trained on all the equipment we service. Our sales staff is trained to address all of our concerns and needs to find the best system that best fits you needs.","Mon - Fri: 8:30 am - 5:00 pm New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Memorial Day 2020/05/25 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed","Fax Number: (661) 327-9382",,"visa, all major credit cards, mastercard, discover, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16913356,2353048,"2020-09-27 06:18:57","Officare Company",,,"(305) 512-6000","2121 W 76th St",Hialeah,FL,33016,"2121 W 76th St,Hialeah,FL 33016","Warehouses-Merchandise, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Restaurant Equipment & Supplies",5,"2 Reviews",A+,25.89166,-80.32697,,"Your One Stop Shop For All Your Janitorial, Restaurant and Office Supply Needs.","Since 1997 OffiCare Co. has served the Janitorial, Office and Restaurant supply needs of Companies throughout South Florida. We have committed ourselves to offering the highest levels of Customer Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,,"Pets Allowed: Yes",alberto.benitez.10048,04/04/2013,five,"Great Service! Placed my order and i had the delivery at my office the next day! Plus they were really helpful in helping me find the right products.",alberto.benitez.10048,04/04/2013,five,
16914284,2353294,"2020-09-27 06:18:58","Rainbow Business Systems",http://www.rbscrp.com,,"(808) 246-1584","2970 Haleko Rd Ste 105",Lihue,HI,96766,"2970 Haleko Rd Ste 105,Lihue,HI 96766","Cash Registers & Supplies, Office Furniture & Equipment, Restaurant Equipment & Supplies",,,,21.97429,-159.37004,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.rbscrp.com,,,,,,,,,
16915400,2353597,"2020-09-27 06:18:58","Bellingham Business Machines",http://www.bellinghambusinessmachines.com,sales@bellinghambusinessmachines.com,"(360) 734-3630","205 N Commercial St",Bellingham,WA,98225,"205 N Commercial St,Bellingham,WA 98225","Computer Printers & Supplies, Calculators & Adding Machines & Supplies, Cash Registers & Supplies, Clocks, Computer Hardware & Supplies, Consumer Electronics, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Envelopes, Fax Machines & Supplies, General Merchandise, Industrial Equipment Repair, Office Furniture & Equipment, Radio Communication Equipment & Systems-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Stationery Stores, Watches, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters",,,A+,48.75316,-122.47849,,"Equipping Businesses Since 1954.","Equipping Businesses Since 1954. Bellingham Business Machines is your source for quality business equipment in Bellingham, WA. Our modern machines are designed to make your business a productive and advanced environment. We are dedicated to keeping your business running efficiently with our equipment. Our staff is always available to give product support directly to you. Form Pay clocks and copiers, to printers and shredders, we have everything you need. Bellingham Business Machines offers: Copiers Time and pay clocks Scales Printers Fax machines Cash registers Typewriters Toners and ribbons Dictation equipment Shredders Because we stock most of our own parts and don't have to order them we employ extremely prompt response times to all of your service needs. We build relationships with our customers and make sure that we are here to provide for your needs as your business grows and changes. Since 1954 we have been dedicated to helping our clients succeed. Call Bellingham Business Machines today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, mastercard",,,http://www.bellinghambusinessmachines.com,,,,,,,,,
16918367,2354408,"2020-09-27 06:19:01","North Country Business Products - An Oracle Hospitality Dealer",http://www.ncbpinc.com,,"(507) 289-8212","2514 Superior Dr NW",Rochester,MN,55901,"2514 Superior Dr NW,Rochester,MN 55901","Cash Registers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,44.04951,-92.52322,,,"We have a solution for all your point of sale needs",,"Fax: (507) 289-4802 TollFree: (800) 505-0540",,,,,http://www.ncbpinc.com,,,,,,,,,
16918535,2354457,"2020-09-27 06:19:01","A1 CARPET CLEANING",,,"(323) 271-6443",,,,,,"Building Cleaners-Interior, Carpet & Rug Cleaners, Office Furniture & Equipment, Restaurant Equipment & Supplies, Steam Cleaning",,,,,,,"A1 CARPET CLEANING","WE CLEAN CARPET TILE@ GROUT",,,,,,,,,,,,,,,,
16927832,2356814,"2020-09-27 06:19:17","Master Supply Line",https://mastersupplyonline.com,,"(484) 838-6472","49 S Poplar St",Macungie,PA,18062,"49 S Poplar St,Macungie,PA 18062","Office Furniture & Equipment, Chemicals, Cleaners Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,40.5128,-75.55409,,"Quality products with exceptional service.","WE ARE MASTER SUPPLY LINE A family owned and operated business since 1989. Our goal is to bring our customers quality products at the lowest possible prices! Service and customer care are top priorities. We strive for excellence in product knowledge by continuing education for our employees and by staying up to date on the latest and greatest products!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (610) 966-9853 TollFree: (800) 682-7550",,"master card, visa, discover, cash, check, debit, amex",,,https://mastersupplyonline.com,"Parking: Lot",,,,,,,,
16928362,2356959,"2020-09-27 06:19:17","Innovative Cash Register Systems",http://icrs-pos.com/home.html,,"(309) 681-1003","1901 N Sheridan Rd",Peoria,IL,61604,"1901 N Sheridan Rd,Peoria,IL 61604","Cash Registers & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,40.71064,-89.60388,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, mastercard",,,http://icrs-pos.com/home.html,,,,,,,,,
16935096,2358748,"2020-09-27 06:19:33","Dave's Warehouse",http://www.daveswarehouse.com,sales@daveswarehouse.com,"(704) 528-0351","134 Corporate Drive",Troutman,NC,28166,"134 Corporate Drive,Troutman,NC 28166","Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Restaurant Equipment & Supplies",,,,35.68052,-80.86281,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, cash",,,"Over 44000 discount office supplies",,,,,,,,,
16935364,2358817,"2020-09-27 06:19:33","Trinity Cash Register Inc",http://trinitycashregister.com,trinitycash@sbcglobal.net,"(817) 589-2015","2315 E Loop 820","Fort Worth",TX,76112,"2315 E Loop 820,Fort Worth,TX 76112","Cash Registers & Supplies, Computer & Equipment Dealers, Computer Software & Services, Office Equipment & Supplies, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,32.74585,-97.22175,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (817) 595-0341 Fax: (817) 595-0342",,"amex, mastercard, visa, discover, all major credit cards",,,http://trinitycashregister.com,"Parking: Lot, Free",,,,,,,,
16938415,2359626,"2020-09-27 06:19:43","Cash Register Sales & Service Inc",http://www.crsgroup.com,,"(269) 353-8105","5912 Venture Park Dr",Kalamazoo,MI,49009,"5912 Venture Park Dr,Kalamazoo,MI 49009","Cash Registers & Supplies, Office Furniture & Equipment, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies, Security Control Systems & Monitoring",,,,42.27023,-85.6665,,,,,"Phone: (269) 353-8104 Phone: (269) 353-9214 Primary Phone: (269) 353-8104 TollFree: (866) 216-0767 TollFree: (800) 748-0118 Toll Free: (866) 216-0767",,"amex, cash, discover, master card, visa",,"Cash Register Sales Inc Cash Register Sales & Svc Inc",http://www.crsgroup.com,,,,,,,,,
16954413,2363867,"2020-09-27 06:20:12","RoLo Industries",http://therolo.com,Ross@Therolo.com,"(917) 881-7441",,"New York",NY,10021,"New York,NY 10021","Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,,,,"Mount ONE to the wall. Behind a door or almost anywhere.",,,,,,,"RoLo Industries LLC.",http://therolo.com,,,,,,,,,
16955893,2364255,"2020-09-27 06:20:18","Southeastern Cash Register & Office Equipment Inc",,,"(575) 622-3800","315 N Atkinson Ave",Roswell,NM,88201,"315 N Atkinson Ave,Roswell,NM 88201","Cash Registers & Supplies, Computer & Equipment Dealers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Scales, Security Control Systems & Monitoring",,,,33.39653,-104.50505,,,,,"Phone: (575) 622-7166 Fax Number: (575) 622-7166 Fax: (575) 622-7166",,,,,,,,,,,,,,
16962155,2365814,"2020-09-27 06:20:25","Itasca Cash Register & Office Equipment",,,"(218) 885-2335","521 1st St",Nashwauk,MN,55769,"521 1st St,Nashwauk,MN 55769","Cash Registers & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,47.37446,-93.16877,,,,,,,,,,,,,,,,,,,
16964232,2366423,"2020-09-27 06:20:31","Waco Manufacturing Inc",https://www.wacoseating.com,mike@wacoseating.com,"(312) 702-0808","2233 W Ferdinand St",Chicago,IL,60612,"2233 W Ferdinand St,Chicago,IL 60612","Furniture-Wholesale & Manufacturers, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,A+,41.89016,-87.6831,https://i4.ypcdn.com/blob/67b1fb69fb48ddacce9d15593df0d63823192bd5_100x100_crop.jpg?41e4770,,"Waco Manufacturing Company was founded in the 1940s by two brothers and has remained an innovative force in furniture manufacturing through product revolution, stability and maintaining a high level of customer satisfaction. The addition of Waco Manufacturings furniture to your design project will be one that enhances the quality and appeal of your business.","Mon - Fri: 8:00 am - 4:30 pm",,,discover,,,https://www.wacoseating.com,,,,,,,,,
16965393,2366741,"2020-09-27 06:20:31","Tucker Business Machines",http://www.tuckersystems.biz,chuck@tuckersystems.biz,"(912) 236-4611","1211 Bull St",Savannah,GA,31401,"1211 Bull St,Savannah,GA 31401","Cash Registers & Supplies, Computer & Equipment Dealers, Computer Software & Services, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,32.06354,-81.098,,,,,"Phone: (912) 233-6479 Phone: (912) 234-5312 Fax: (912) 236-4611 TollFree: (800) 868-8825",,"amex, cash, discover, master card, visa",,,http://www.tuckersystems.biz,,,,,,,,,
16965535,2366776,"2020-09-27 06:20:31","Plante Cash Register",,,"(781) 447-6118","593 Washington St",Whitman,MA,02382,"593 Washington St,Whitman,MA 02382","Cash Registers & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,A+,42.0811,-70.9374,,,,,,,,,,,,,,,,,,,
16968460,2367518,"2020-09-27 06:20:42","Illini Business Equipment",,,"(217) 789-0488","8465 Wildwood Acres Rd",Cantrall,IL,62625,"8465 Wildwood Acres Rd,Cantrall,IL 62625","Cash Registers & Supplies, Office Equipment & Supplies, Restaurant Equipment & Supplies",,,,39.92526,-89.65699,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
16984490,2371732,"2020-09-27 06:21:03","North Country Business Products - An Oracle Hospitality Dealer",http://www.ncbpinc.com,ncbphr2@ncbpinc.com,"(309) 691-3160","2425 W Park 74 Dr",Peoria,IL,61615,"2425 W Park 74 Dr,Peoria,IL 61615","Cash Registers & Supplies, Office Equipment & Supplies, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies, Stationery Stores",,,,40.79275,-89.63047,https://i4.ypcdn.com/blob/2a3b5c98f85cc7b63b71343d6ee552b962247051_100x100_crop.jpg?d9a04b5,,"We have a solution for all your point of sale needs","Mon - Fri: 8:00 am - 5:00 pm","Fax: (309) 691-3185 TollFree: (800) 505-0540",,"check, invoicing available",,,http://www.ncbpinc.com,,,,,,,,,