business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2721462,844560,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(202) 986-2165","1728 14th St NW",Washington,DC,20009,"1728 14th St NW,Washington,DC 20009","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,38.91361,-77.0324,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (202) 986-9230 TollFree: (888) 922-4119",,"check, travelers checks, master card, visa, amex, debit, discover, all major credit cards, company card",,,http://www.westelm.com,,,,,,,,,
2721581,844583,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(504) 895-2469","2929 Magazine St","New Orleans",LA,70115,"2929 Magazine St,New Orleans,LA 70115","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,29.92521,-90.08449,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (504) 895-2677 Fax: (504) 895-2677 TollFree: (888) 922-4119",,"all major credit cards, check",,,http://www.westelm.com,"Wheelchair Accessible: Yes",,,,,,,,
2721670,844602,"2020-09-27 03:53:55","The Gate House",,thegatehousenwa@gmail.com,"(479) 316-8525","25 N Block Ave STE A",Fayetteville,AR,72701,"25 N Block Ave STE A,Fayetteville,AR 72701","Home Decor, Furniture Stores, Gift Shops, Lighting Fixtures, Rugs",,,,36.06336,-94.16092,https://i3.ypcdn.com/blob/3b1931561867127d90dc1898a833c3cc56915cba_100x100_crop.jpg?d9a04b5,,"The Gate House is a new store located in the heart of downtown Fayetteville that offers an eclectic mix of home goods, gifts and accessories.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,,,,,,,,,,
2721869,844649,"2020-09-27 03:53:55","Cost Plus World Market",https://stores.worldmarket.com/il/chicago/1623-north-sheffield-avenue.html,customercare@worldmarket.com,"(312) 587-8037","1623 N Sheffield Ave",Chicago,IL,60614,"1623 N Sheffield Ave,Chicago,IL 60614","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,41.9115,-87.6523,https://i4.ypcdn.com/blob/2b3b52347e1389cb0220a112d7067fa2ee5485b8_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (312) 587-0364 TollFree: (877) 967-5362",,"master card, amex, discover, visa",,,https://stores.worldmarket.com/il/chicago/1623-north-sheffield-avenue.html,,,,,,,,,
2721920,844661,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(207) 535-2923","164 Middle St",Portland,ME,04101,"164 Middle St,Portland,ME 04101","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,43.65778,-70.25382,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (207) 535-2939",,"master card, visa, discover, travelers checks, debit, amex, check",,,http://www.westelm.com,,,,,,,,,
2722060,844688,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(804) 353-1394","3117 W Cary St",Richmond,VA,23221,"3117 W Cary St,Richmond,VA 23221","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,37.55324,-77.48119,https://i3.ypcdn.com/blob/bc2c0c790583714c9576a515afd839899ed7fa42_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2722142,844702,"2020-09-27 03:53:55","Room & Board",https://www.roomandboard.com/stores/san-francisco?Camp=loc_sanfran,sanfrancisco@roomandboard.com,"(415) 252-9280","685 7th St","San Francisco",CA,94103,"685 7th St,San Francisco,CA 94103","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",5,"1 Review",A+,37.7723,-122.40177,https://i3.ypcdn.com/blob/fd8ae40a18ed489e28bff1e073efad259a2e119d_100x100_crop.jpg?d9a04b5,,"Get a taste of both design and technology at Room & BoardВ’s modern furniture store in the vibrant SoMa neighborhood of San Francisco. Originally a warehouse that dates back to the 1950s, Room & Board San Francisco has since been restored the building into a bright, beautiful modern furniture shopping experience. The building is powered by solar energy and features landscaping designed by local landscape architect Andrea Cochran. Our team of Design Associates can help you find modern, mid-century furniture and home decor for your house, apartment or condo, and is especially skilled at room layouts for small San Francisco spaces. Stop in today (furry friends are welcome, too!) to browse the best of modern design inspiration.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, amex, discover, master card",,,https://www.roomandboard.com/sanfran,"Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes",gwenth,05/26/2013,five,"From their design service to wonderful products, Room & Board is excellent.",,,,
2722355,844736,"2020-09-27 03:53:55","Cost Plus World Market",https://stores.worldmarket.com/ca/san-dimas/638-w-arrow-highway.html,customercare@worldmarket.com,"(909) 592-2924","638 W Arrow Hwy","San Dimas",CA,91773,"638 W Arrow Hwy,San Dimas,CA 91773","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.10461,-117.8182,https://i3.ypcdn.com/blob/7a5d2ed24f319e39e68a27bee404a7dafea3c143_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (909) 592-8550 TollFree: (877) 967-5362",,"visa, amex, master card, discover",,,https://stores.worldmarket.com/ca/san-dimas/638-w-arrow-highway.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2722534,844774,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(717) 299-7060","35 S Willowdale Dr Ste 1709",Lancaster,PA,17602,"35 S Willowdale Dr Ste 1709,Lancaster,PA 17602","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.02129,-76.19539,https://i3.ypcdn.com/blob/cfa850ca52f3668f9940a2cfd7ae4bc400143164_100x100_crop.jpg?41e4770,,"west elm Outlet - Lancaster Outlet is your destination for furniture, decor and more at amazing pricing. Discover great deals on modern furniture, organic bedding, decor and much more.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Phone: (717) 299-7240 Fax: (717) 299-7240 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, company card, check, travelers checks",,"West Elm Outlet",http://www.westelm.com,,,,,,,,,
2722712,844810,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,kevinb@tonic360.com,"(310) 576-7270","1433 4th St","Santa Monica",CA,90401,"1433 4th St,Santa Monica,CA 90401","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs","4,5","4 Reviews",,34.01575,-118.49427,,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (310) 260-1073 Phone: (310) 260-1290 Phone: (310) 260-2145 Phone: (310) 260-2813 Primary Phone: (310) 260-4731 Phone: (310) 260-4731 Primary Phone: (310) 260-2145 Phone: (310) 260-5584 Fax: (310) 260-5584 TollFree: (888) 922-4119",,"master card, amex, debit, discover, visa, all major credit cards, company card, check, travelers checks",,"West Elm Shop",http://www.westelm.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Dana R.",09/23/2016,five,"A good store location - off of the main Promenade. Good selection of items and parking isn't too hard.",willhsu,08/11/2010,four,"Santa Monica store is smaller than I expected. Prices are decent but definitely not ikea throw away good. But since I'm not in college anymore, West Elm will have to suffice. Mix in West Elm pieces with designer furnitures will definitely save you some money while keeping your house from looking like a catalog. Tip: Show college ID to get an in store discount (as of 8/10)"
2722878,844840,"2020-09-27 03:53:55","Cost Plus World Market",https://stores.worldmarket.com/nc/charlotte/8150-ikea-boulevard.html,customercare@worldmarket.com,"(704) 598-2097","8150 Ikea Blvd Suite 20",Charlotte,NC,28262,"8150 Ikea Blvd Suite 20,Charlotte,NC 28262","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,35.2953,-80.7623,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (704) 599-2052 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/nc/charlotte/8150-ikea-boulevard.html,"Parking: Lot, Private Bike Parking: No Price Range : Average",,,,,,,,
2723256,844937,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(908) 273-0983","343 Springfield Ave",Summit,NJ,07901,"343 Springfield Ave,Summit,NJ 07901","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.71835,-74.35665,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (908) 273-1829 Fax: (908) 273-1829 TollFree: (888) 922-4119",,"master card, visa, debit, discover, travelers checks, amex, check",,,http://www.westelm.com,,,,,,,,,
2723371,844964,"2020-09-27 03:53:55","Arhaus Furniture",http://arhaus.com,careers@arhaus.com,"(314) 968-3401","1657 S Brentwood Blvd","Saint Louis",MO,63144,"1657 S Brentwood Blvd,Saint Louis,MO 63144","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",1,"1 Review",,38.62625,-90.34675,https://i3.ypcdn.com/blob/84cb1fcf51e8e7c78470a4bc53052c076608cbc2_100x100_crop.jpg?d9a04b5,,"Arhaus offers furnishings for living room, dining room, bedroom, office and outdoor spaces. Transform your space with our collection of lighting, rugs and unique decor pieces. Experience a furniture store featuring handcrafted, sustainable, original designs located at 1657 S Brentwood Blvd in Brentwood, MO.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (314) 968-3220 Phone: (314) 968-3457 Primary Phone: (314) 968-3501 Phone: (314) 968-3501 Fax: (314) 968-3220 TollFree: (866) 427-4287",,"master card, visa, all major credit cards, amex, cash, check, discover",,,http://arhaus.com,"Parking: Lot, Private Wheelchair Accessible: Yes",mlbrown,03/09/2007,one,"Arhaus furniture has unique and quality furniture, however, they do not have good customer service. It took three (3) sales people to understand how their own products were to be sold. I simply wanted a sectional, and it took two (2) different visits to straighten out what fabric selections were available for this piece of furniture. Once this issue was resolved, and a pricey amount was paid, we were informed that delivery would be approximately 6 weeks. After 12 weeks and two (2) separate incorrect deliveries, we still do not have the piece of furniture we ordered. There have been problems with the store, the sales/management staff and with the warehouse. We are still hopeful that we will receive a complete sectional at some point, but I would not recommend this store to anyone, for any reason. I will say, the actual delivery people are very nice and apologetic.",,,,
2723394,844970,"2020-09-27 03:53:55","West Elm",http://www.westelm.com,,"(410) 832-0140","825 Dulaney Valley Rd",Towson,MD,21204,"825 Dulaney Valley Rd,Towson,MD 21204","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,39.40489,-76.59996,,,,,,,,,,http://www.westelm.com,,,,,,,,,
2723690,845034,"2020-09-27 03:54:03","Arhaus Furniture",http://arhaus.com,manhasset@arhaus.com,"(516) 627-5498","15 Port Washington Blvd",Roslyn,NY,11576,"15 Port Washington Blvd,Roslyn,NY 11576","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,40.79827,-73.66857,,,"Arhaus offers furnishings for living room, dining room, bedroom, office and outdoor spaces. Transform your space with our collection of lighting, rugs and unique decor pieces. Experience a furniture store featuring handcrafted, sustainable, original designs located at 15 Port Washington Blvd. in Roslyn, NY.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (516) 627-6475 TollFree: (866) 427-4287",,"amex, cash, check, discover, master card, visa",,,http://arhaus.com,,,,,,,,,
2723867,845067,"2020-09-27 03:54:03","Lily Lane Home",http://www.lilylanehome.com,info@lilylanehome.com,"(469) 941-4667","4514 Travis St Ste 101",Dallas,TX,75205,"4514 Travis St Ste 101,Dallas,TX 75205","Rugs, Baby Accessories, Furnishings & Services, Bedding, Furniture Stores, Lighting Fixtures",,,,32.82236,-96.79056,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.lilylanehome.com,,,,,,,,,
2724058,845112,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/nh/salem/290-south-broadway.html,customercare@worldmarket.com,"(603) 824-3668","290 S Broadway Ste 3b",Salem,NH,03079,"290 S Broadway Ste 3b,Salem,NH 03079","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,42.75803,-71.21438,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (603) 824-3669",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/nh/salem/290-south-broadway.html,,,,,,,,,
2724204,845149,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(239) 498-7847","23101 Fashion Dr Ste 101",Estero,FL,33928,"23101 Fashion Dr Ste 101,Estero,FL 33928","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,26.40502,-81.80752,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,"West Elm 884",http://www.westelm.com,"Price Range : Average",,,,,,,,
2724283,845173,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/fl/panama-city-beach/15700-panama-city-beach-parkway.html,customercare@worldmarket.com,"(850) 235-4157","15700 Panama City Beach Pkwy Unit 100","Panama City Beach",FL,32413,"15700 Panama City Beach Pkwy Unit 100,Panama City Beach,FL 32413","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,30.22314,-85.86943,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (850) 230-2613 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/fl/panama-city-beach/15700-panama-city-beach-parkway.html,,shopper1981,04/21/2009,five,"World Market has a large variety of products for a great price! Furniture, gourmet foods, huge wine dept, home decor, and textiles. I was amazed at the selection they had.",,,,
2724289,845176,"2020-09-27 03:54:03","Wood Ville Interiors",,,"(832) 939-9786","2725 Town Center Blvd N","Sugar Land",TX,77479,"2725 Town Center Blvd N,Sugar Land,TX 77479","Rugs, Bathroom Fixtures, Cabinets & Accessories, Furniture Stores, Home Furnishings, Lighting Fixtures",,,,29.59412,-95.62172,https://i3.ypcdn.com/blob/e993f993292f01d001eac39fa907e9de258dd106_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
2724314,845182,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(571) 633-0227","1961 Chain Bridge Rd Ste M5L","Mc Lean",VA,22102,"1961 Chain Bridge Rd Ste M5L,Mc Lean,VA 22102","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",5,"1 Review",,38.91973,-77.22611,https://i4.ypcdn.com/blob/2d58534a0ac1465d2059394f7a753b83be3e1d92_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Toll Free: (888) 922-4119 TollFree: (888) 922-4119",,"all major credit cards",,,http://www.westelm.com,,"Andy W.",08/20/2018,five,"This store, like most west elm stores, is beautifully decorated and always brimming full of people. I appreciate that they feature some local vendors and products. Staff are always helpful and accommodating, even if some of the newer staff are still learning the ropes.",,,,
2724396,845201,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/ca/sacramento/1821-howe-avenue.html,customercare@worldmarket.com,"(916) 929-0220","1821 Howe Ave",Sacramento,CA,95825,"1821 Howe Ave,Sacramento,CA 95825","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"2 Reviews",,38.59875,-121.41618,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (916) 921-5401 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/sacramento/1821-howe-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Olga M.",02/19/2016,five,"Great selections of food, and wine, very large choice of furniture, and paintings, very friendly customer service.","Matt G.",02/10/2016,five,"This store like the others had good quality furniture and hosting decore for the home. I've bought a few pieces from them and the packaging, directions and parts are always perfect. Easy assembly generally required."
2724473,845215,"2020-09-27 03:54:03","Room & Board",https://www.roomandboard.com/stores/dallas,Dallas@roomandboard.com,"(469) 872-7932","4524 Mckinney Ave",Dallas,TX,75205,"4524 Mckinney Ave,Dallas,TX 75205","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,32.82156,-96.78765,https://i4.ypcdn.com/blob/d26ef384db7536cc74ac09864615aa2bfaf7e239_100x100_crop.jpg?41e4770,,"Visit Room & Board Dallas in the Knox-Henderson District to get modern design inspiration for your home. Located just five miles north of downtown Dallas, our modern furniture store beautifully displays living rooms, dining rooms, bedrooms, kids' rooms and more to help you imagine the possibilities for your own home.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,https://www.roomandboard.com/stores/dallas,,,,,,,,,
2724562,845227,"2020-09-27 03:54:03","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(609) 452-0624","200 Nassau Park Blvd",Princeton,NJ,08540,"200 Nassau Park Blvd,Princeton,NJ 08540","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.30374,-74.67617,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2724820,845294,"2020-09-27 03:54:03","Room & Board",,seattle@roomandboard.com,"(206) 336-4676","2675 NE University Village St",Seattle,WA,98105,"2675 NE University Village St,Seattle,WA 98105","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,47.66329,-122.29878,https://i3.ypcdn.com/blob/cb46b099b01b622fbb32dff81c1a20fd6d4bd0db_100x100_crop.jpg?d9a04b5,,"Find Room & BoardВ’s modern furniture store in University Village, an open-air shopping destination just north of downtown Seattle. After an escalator trip up the beautifully landscaped entrance to our store, you'll find contemporary furnishings and unique home decor. Complete room settings help you imagine the possibilities of furniture layouts in your own home, while Room & BoardВ’s tenured Design Associates are ready to help with any design dreams or dilemmas. In fact, Room & Board Seattle is the winner of Seattle Magazine's Readers Choice Poll for Best Furniture Store in 2015 and 2016. Proud to support and volunteer with YouthCare, a local nonprofit that serves homeless youth, the Room & Board Seattle team is passionate about homes for all.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,