job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.gong_zui_xing_zhi,job.xue_li_yao_qiu,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.fa_bu_shi_jian,job.lian_xi_ren,job.telphone,job.email,job.salary,job.salary_from,job.salary_to,job.salary_unit
101,"2018-02-22 22:20:11",库管,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1．及时、准确维护库存管理系统，确保仓库物品的帐、物、系统三者一致，仓库区域划分明确，物料标识清楚，存卡记录连续、字迹清晰；<br /> 2．做好仓库物料的收发存管理，严格按流程要求收发物料，并及时跟踪作业物料的发送情况，协助财务成本管理组对物料核对与售后成本的控制和监督；<br /> 3．与售后领料人员、总部采购人员密切配合，做好车辆配件的调度工作，切实履行配件储备和配送的<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>职能。<br /> 4．对配件管理的有序性、安全性、完整性及有效性负责，对配件的实行分区存放管理，确保库容库貌<br /> 5.定期或不定期向财务部报告部品存货质量情况及呆滞积压配件的分布，按要求定期填制提交呆滞报废配件的处理申请表。<br /> 6．做好仓库各种原始单证的传递、保管、归档工作；<br /> 7.汇总华北区部下属各个区域配件短缺情况，并及时向售后经理反馈配件的短缺或过量采购等异常情况<br /> 8.严格执行公司各项规章制度，服从领导的管理，积极执行完成领导所分配的任务<br /> 招聘要求：<br /> 1、有责任心，能承受较大的工作压力，良好的沟通能力和团队合作能力；<br /> 2、具备一定的行政管理、文档管理知识;<br /> 3、具备良好的文字功底，能按照领导要求撰写相关文件;<br /> 4、具备良好的语言表达能力，能与他人进行良好有效的沟通；<br /> 5、具备<a title='北京计算机招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>计算机</a>操作能力，能熟练使用办公室<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>。<br /> 6、年龄要求35周岁以下<br /> 工作地点：北京、天津看个人<br /> 公司福利：做五休二、交通补助、话补、餐补、绩效奖金、年终奖<br /> <br />",北京,2-3年,全职,中技/中专,1人,仓库管理,2018-02-10,赵芳芳,15210793582,请在线发送申请联系该企业,面议,,,
102,"2018-02-22 22:20:17",营运主管,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1、负责我司使用车辆、车型故障汇总，批量质量问题及时上报。<br /> 2、对高难度质量、故障问题进行判断，无法解决的故障沟通厂家协调处理。<br /> 3、负责对运维人员的日常技术培训，并对售后人员反馈的故障进行分析、解答并协助处理<br /> 4、汇总各区域城市车辆故障数据，制表并进行分析。<br /> 5、对系统内未修复车辆跟踪进度，核实原因，责任到人。<br /> 6、及时对所有车辆、车型需保养时间、里程提前预警，并通知售后人员及时处理<br /> 7、负责技术方面的投诉处理，定期对客户进行回访，解答相关问题，降低投诉率，提高客户满意度。<br /> 8、严格执行公司各项规章制度，服从领导的管理，积极执行完成领导所分配的任务<br /> 招聘要求<br /> 1、有责任心，能承受较大的工作压力，良好的沟通能力和团队合作能力；<br /> 2、有实际维修工作经验优先考虑；<br /> 3、有<a title='北京电工招聘' href='http://beijing.baicai.com/jobs/diangong/' target='_blank' class='inurl_key'>电工</a>证优先考虑。<br /> 工作地点：北京通州兴贸二街通州<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>基地<br /> 公司福利：做五休二、交通补助、话补、餐补、绩效奖金、年终奖<br /> <br />",北京,5年以上,全职,中技/中专,1人,其他,2018-02-10,赵芳芳,15210793582,请在线发送申请联系该企业,面议,,,
103,"2018-02-22 22:20:18",质量工程师,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1.负责建立并运行质量、环境、职业健康安全一体化管理体系；<br /> 2.负责科研生产许可证、装备承制资格的申请与维护；<br /> 3.负责制定产品质量保证大纲和质量控制措施，并组织开展型号研制全流程<a title='重庆质量管理招聘' href='http://chongqing.baicai.com/jobs/qaqc/' target='_blank' class='inurl_key'>质量管理</a>；<br /> 4.负责组织解决研制、生产、外包过程中的质量问题，调节质量纠纷以及分析重大质量事故的原因。<br /> 任职要求：<br /> 1.相关专业本科及以上学历；<br /> 2.具备航天质量管理岗位相关工作经验；<br /> 3.熟悉航天产品设计、制造流程及质量控制方法；<br /> 4.熟练使用各种质量工具和方法<br /> hr邮箱：huangrui@onespacechina.com <br />","重庆 - 渝北区、北京 - 大兴区",1-2年,全职,本科,2人,技术工程人员、质量管理/QA/QC、化验检验,2018-02-07,黄女士,,,面议,,,
104,"2018-02-22 22:20:21",产品经理,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1.负责产品<a title='重庆市场调研招聘' href='http://chongqing.baicai.com/jobs/diaoyan/' target='_blank' class='inurl_key'>市场调研</a>、信息收集和分析；<br /> 2.负责制定产品宣传推广和市场<a title='重庆销售招聘' href='http://chongqing.baicai.com/jobs/xiaoshou/' target='_blank' class='inurl_key'>销售</a>策略，组织产品推介会及展会；<br /> 3.负责协助拓展并维护大客户关系，保证产品销售及全寿命管理服务。<br /> 岗位要求：<br /> 1.相关专业本科及以上学历；<br /> 2.具备军工类产品市场营销相关工作经验；<br /> 3.具备良好的统筹策划能力，有一定的<a title='重庆文案招聘' href='http://chongqing.baicai.com/jobs/wenan/' target='_blank' class='inurl_key'>文案</a>写作功底；<br /> 4.具备较强的再学习能力及一定的抗压能力。<br /> hr邮箱：huangrui@onespacechina.com <br />","重庆 - 渝北区、北京 - 大兴区",1-2年,全职,本科,4人,市场经理,2018-02-07,黄女士,13657694562,请在线发送申请联系该企业,面议,,,
105,"2018-02-22 22:20:26",装配技师,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1、负责航天产品的部段装配、总体装配、总体<a title='重庆测试招聘' href='http://chongqing.baicai.com/jobs/ceshi/' target='_blank' class='inurl_key'>测试</a>；<br /> 2、对总装过程中发生的问题进行处理并对技术状态进行跟踪；<br /> 3、能够正确使用常用工具、量具、工装，比如扳手、套筒、力矩扳手、游标卡尺、角度尺、起吊工等；<br /> 岗位要求：<br /> 1.大专及以上学历（可接受实习生）；<br /> 2.具备相关行业工作经验者优先；<br /> 3.熟练使用各类装配工具，具备独立设计、改进小型工具的能力；<br /> 4.熟练使用CATIA、UG等三维设计<a title='重庆软件招聘' href='http://chongqing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>。<br /> <br /> HR邮箱：huangrui@onespacechina.com <br />","北京 - 大兴区、重庆 - 渝北区",应届生,全职,大专,5人,普工、工厂生产类(其他职位),2018-02-07,黄女士,13657694562,请在线发送申请联系该企业,面议,,,
106,"2018-02-22 22:20:30",信息化主管,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1.负责公司<a title='重庆计算机招聘' href='http://chongqing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>计算机</a>及信息系统的管理和维护；<br /> 2.负责公司计算机、打印机及其它附属设备的定型、调配工作；<br /> 3.负责公司所有计算机、打印机的安装、调试、维护工作及计算机系统<a title='重庆软件招聘' href='http://chongqing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>的安装、调试工作；<br /> 4.负责保密相关管理工作。<br /> 岗位要求：<br /> 1.电子信息、计算机相关专业本科及以上学历（可接受实习生）；<br /> 2.熟悉计算机硬件、操作系统和计算机网络；<br /> 3.熟悉电脑硬件维修、网络安装，熟悉局域网内部环境；<br /> 4.熟悉国家相关保密事项的工作流程。<br /> hr邮箱：huangrui@onespacechina.com <br />","重庆 - 渝北区、北京 - 大兴区",不限,全职,本科,2人,其他,2018-02-07,黄女士,13657694562,请在线发送申请联系该企业,面议,,,
107,"2018-02-22 22:20:30",人事主管,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1.负责公司人力资源相关事务；<br /> 2.负责根据公司发展战略，完成招聘相关工作；<br /> 3.负责总裁及CEO交办的其他事务。 <br /> 岗位要求：<br /> 1.相关专业本科及以上学历；<br /> 2.具备人力资源管理相关工作经验；<br /> 3.熟悉人力资源管理工作，熟悉人事工作流程；<br /> 4.具有良好的学习能力和<a title='重庆文案招聘' href='http://chongqing.baicai.com/jobs/wenan/' target='_blank' class='inurl_key'>文案</a>写作能力。<br /> hr邮箱：huangrui@onespacechina.com <br />","重庆 - 渝北区、北京 - 大兴区",1-2年,全职,本科,2人,行政专员/助理、行政经理/主管、人事专员/助理、人事经理主管,2018-02-07,黄女士,,,面议,,,
108,"2018-02-22 22:20:39",机械类产品检验工程师,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责:<br /> 1.负责按验收依据和有关质量文件对机械类产品进行质量检验，开具质量证明文件，办理产品返修、报废手续，标识检验状态，隔离废品；<br /> 2.负责质量检验原始记录和产品质量信息收集、传递、整理上报，保证质量信息准确、完整、及时；<br /> 3.负责对验收的产品（工序）符合性和质量证明文件的正确性负责。<br /> 岗位要求：<br /> 1.相关专业本科及以上学历<br /> 2.具备航空/航天领域相关从业经历者优先；<br /> 3.掌握质量检验知识，熟悉<a title='重庆质量管理招聘' href='http://chongqing.baicai.com/jobs/qaqc/' target='_blank' class='inurl_key'>质量管理</a>过程，了解机械类产品结构和工艺流程，具备根据工艺文件、标准实样等验收依据实施检验的能力；<br /> 4.掌握有关的检测技能，能正确、熟练使用与检验工作有关的计量具、仪器和设备等。<br /> HR邮箱：huangrui@onespacechina.com <br />","重庆 - 渝北区、北京 - 大兴区",1-2年,全职,本科,2人,化验检验、技术工程人员,2018-02-07,黄女士,13657694562,请在线发送申请联系该企业,面议,,,
109,"2018-02-22 22:20:43",火锅穿串工,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 1、为<a title='北京厨师招聘' href='http://beijing.baicai.com/jobs/chushi/' target='_blank' class='inurl_key'>厨师</a>配好所需的食材、保证食材的新鲜、卫生。<br /> 2、本岗位工作区域内的卫生清洁工作。 <br />","北京 - 朝阳区",不限,全职,不限,2人,厨房后勤,2018-01-31,宫经理,,,"2000-3000 元/月(￥)",2000,3000,元/月
110,"2018-02-22 22:20:46",火锅切配工,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 1、熟练掌握原材料初加工技能，了解本店菜品的特性和制作标准。<br /> 2、负责工作区域的卫生清洁，负责辖区内餐厨具、设备和储存室的保洁、维护及存放工作，负责辖区内环境和用具的卫生及个人卫生的监督工作。<br /> 3、切实安排好餐前的准备工作，根据菜品需求把材料改成需要的大小和形状；<br /> 4、从传菜员处接点菜单，根据定盘、定量、定样的标准，按“先到单，先配制”的原则进行菜品配制，做到按规定装盘，保证统一、美观，杜绝出品的随意性；<br /> 5、管理好菜品贮藏、冷冻、保鲜工作。 <br />","北京 - 朝阳区",不限,全职,不限,2人,厨房后勤,2018-01-31,宫经理,,,"3000-4000 元/月(￥)",3000,4000,元/月
111,"2018-02-22 22:20:50",企划部美工文案,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 1、做好商务广告、产品广告的<a title='北京招聘' href='http://beijing.baicai.com/jobs/sheji/' target='_blank' class='inurl_key'>创意</a>设计工作，编辑公司微信公众号文章及网站页面内容，公司宣传资料；2、用辅助制图<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>规划、创意，制作图片及图形材料。3、参与作品的定位、定向、定风格的研究。4、为图文广告、宣传单、电视广告、网络广告及其他的展示品设计艺术作品。5、协调与外部广告机构的关系。6、监督外包广告业务的完成。<br /> <br /> 任职要求：1、有一定的文字功底，良好的美觉发现，较强的<a title='北京文案招聘' href='http://beijing.baicai.com/jobs/wenan/' target='_blank' class='inurl_key'>文案</a>策划能力具备一定的创意；2、有较好的<a title='北京平面招聘' href='http://beijing.baicai.com/jobs/pinmian/' target='_blank' class='inurl_key'>平面</a>能力，熟练使用PHotoshop\CAD等设计软件；3、了解基础的HTML前端代码，如DIV\CSS等网页样式语言，会编写微信小程序；4、善于研究用户心理洞察力强，文字功底扎实，语言组织能力强；5、责任心强，工作积极主动，抗压能力强；6、对品牌推广及<a title='北京市场招聘' href='http://beijing.baicai.com/jobs/shichang/' target='_blank' class='inurl_key'>市场</a>策划有一定认识，具有独立提案能力；7、欢迎具有挑战精神的优秀应届毕业生。 <br />","北京 - 朝阳区",不限,全职,大专,2人,平面设计、文案、网页设计制作,2018-02-07,朱先生,010-85980085,请在线发送申请联系该企业,面议,,,
112,"2018-02-22 22:20:51",群英会羽毛球教练,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 要求:<br /> 1,有良好的人品和职业道德,形象好,不戴眼镜,18~35岁。<br /> 2,单打、双打技战术水平高，精通单、双打专业训练方法，体校、体院、专业队羽毛球专业选手适宜。<br /> 3,时间充裕,能做到专业、专注,有志于投身<a title='北京教学招聘' href='http://beijing.baicai.com/jobs/jiaowuguanli/' target='_blank' class='inurl_key'>教学</a>培训事业。<br /> <br /> 职责:<br /> 1,参与制定、执行群英会教练组的教学大纲、教案、教法;<br /> 2,独立完成约定课程:给学员讲解示范动作,组织学员练习改进技术,陪学员对练,分发及回收教学器材，组织考试和教学比赛;<br /> 3,协助培训现场服务。<br /> <br /> 待遇:150-200元/2小时,每周课时较多。<br /> <br /> 简历:请先发带照片简历至675286901@qq.com <br />","北京 - 海淀区、北京 - 朝阳区、北京 - 房山区、北京 - 东城区、北京 - 西城区",2-3年,兼职,大专,3人,教师/助教、家教、教育(其他职位),2018-01-31,杜教练,13801122168,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
113,"2018-02-22 22:20:52",招兼职英文文献编辑,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 1.大专及以上学历， CET-4级或以上水平.<br /> <br /> 2.有责任心，有耐心，做事认真，喜欢英语.<br /> <br /> 3.云工作方式，即上网在线工作，不受时空限制。<br /> <br /> 4.此岗位不需要面试及公司坐班。<br /> <br /> 5.有意者请加QQ 3228707175 了解。<br /> <br /> 6.本职位长期招聘。<br /> <br /> 郑重承若：<br /> 本职位不收取任何费用，可到公司参观考察。 <br />",北京,不限,兼职,大专,100人,翻译,2018-01-30,盖老师,,,"3000-4000 元/月(￥)",3000,4000,元/月
114,"2018-02-22 22:21:02",幕墙设计师,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 位职责：<br /> 1. 协助设计部经理主持设计组的日常管理工作<br /> 2. 配合部门经理完成公司设计部的技术管理制度<br /> 3. 合理安排组内人员的工作量，以确保设计计划的完成<br /> 4. 代表设计小组，负责对外的一切协调和技术接口工作，包括对外的二次方案的确认，对内与方案部、工程部的接口工作，并及时解决生产加工现场安装过程中的技术问题<br /> 5. 全面校审图纸，以保证设计文件的合理性，准确性 <br /> 岗位要求：<br /> 1. 专业：工民建、机械制造<br /> 2. 沟通能力强<br /> 3. 四年以上相关工作经验，熟悉国家、行业现行技术规范；<br /> 4. 责任心强，有一定的团队领导能力及较强的沟通协调能力；<br /> 专业技能：<br /> 1、熟悉幕墙加工工艺，熟练构件幕墙的施工设计及加工工艺，掌握幕墙设计及相关行业规范，；<br /> 2、独立完成过2个1000万以上的幕墙设计，且对现场施工具有丰富的经验；<br /> 3、有极强的责任心、进取心以及较强的沟通协调能力，有一定的团队领导能力；；<br /> 4、熟悉ANSYS、SAP或同等结构分析计算<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>者优先 <br />","北京 - 大兴区",5年以上,全职,大专,2人,装修装潢,2018-01-30,龚女士,010-57649787-8610,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
115,"2018-02-22 22:21:10",安全员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 主要职责：<br /> 1、负责现场工人<a title='北京教育招聘' href='http://beijing.baicai.com/jobs/jiaoyu/' target='_blank' class='inurl_key'>教育</a>、设备机具检查、措施方面检查及出安全交底；<br /> 2、文明施工，做好防水防盗；<br /> 3、配合项目经理接受工地及各界政府检查工作；<br /> 4、工人生活区管理工作。<br /> 优先录取条件：<br /> 1、有安全工程师证书的人员；<br /> 2、获得过安全方面奖项者优先。 <br />","北京 - 大兴区",3-5年,全职,不限,2人,测绘/测量,2018-01-30,龚女士,010-57649787-8610,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
116,"2018-02-22 22:21:15",预算员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 一、项目核算：<br /> 1、负责投标及施工前的概/预算工作。<br /> 2、负责施工过程中合同价的核算工作。<br /> 3、负责施工完成后的决算工作。<br /> 二、参与成本分析与风险评估<br /> 1、参与项目的成本分析工作。<br /> 2、参与项目潜在风险的分析和评估工作。<br /> 三、投标报价调价<br /> 1、根据<a title='北京市场招聘' href='http://beijing.baicai.com/jobs/shichang/' target='_blank' class='inurl_key'>市场</a>变化进行调价工作。<br /> 2、根据合同变更结果进行调价工作。<br /> 3、根据施工方案进行调价工作。<br /> 任职要求：<br /> 1、3年以上工作经验者<br /> 2、有造价员证<br /> <br /> <br /> 工作地址<br /> 北京市通州区亦庄经海五路一号院科创七街国际企业大道三E区36号楼<br /> <br /> 中迅达装饰工程集团有限公司<br /> 公司规模：100-499人公司性质：民营公司主页：http://www.zensd.com公司地址：北京市通州区亦庄经海五路一号院科创七街国际企业大道三E区36号楼<br /> <br /> <br />","北京 - 大兴区",5年以上,全职,大专,2人,其他,2018-01-30,龚女士,010-57649787-8610,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
117,"2018-02-22 22:21:15",家装渠道业务员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1.负责各类家装公司、设计师、工长、<a title='北京装修招聘' href='http://beijing.baicai.com/jobs/jianzhu/' target='_blank' class='inurl_key'>装修</a>队等客户的开发与维护工作；<br /> 2.协助家装公司了解公司产品，引导装饰公司主推我司产品及提升大家据品牌在家装渠道的影响力。<br /> 3.积极做好各类客户服务与<a title='北京市场招聘' href='http://beijing.baicai.com/jobs/shichang/' target='_blank' class='inurl_key'>市场</a>管理工作，不断提升客户满意度和产品的市场占有率；<br /> 4.通过积极、勤奋的工作，完成公司下达的客户开发指标及销量指标。<br /> 任职要求：<br /> 1、高中及以上学历；<br /> 2、具有半年及以上建材行业工作经验；<br /> 3、有较强的客户开发能力性格外向、表达能力强，具有较强的沟通能力及交际技巧；<br /> 4、有家装公司客户资源者，相关条件可适当放宽。<br /> 工作地址<br /> 北京市丰台区南四环西路188号6区16号楼（欧典大厦） <br />","北京 - 丰台区",1-2年,全职,不限,10人,渠道专员、销售代表、销售经理,2018-01-30,张女士,010-58053939,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
118,"2018-02-22 22:21:17",叉车司机,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作内容：工作地点：北京 通州区马驹桥镇<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>基地<br /> 1. 按照公司规定使用叉车，完成货物上架、出货任务； <br /> 2. 负责叉车日常清洁与保养，定期维护；<br /> 3. 完成上级领导交办的其它工作；<br /> 4. 安全的驾驶叉车；<br /> 5. 熟悉工作的道路状况。<br /> 任职要求：<br /> 1. 持有质量技术监督局颁发特种设备操作资格证（叉车驾驶证）；<br /> 2. 熟悉机械叉车日常保养知识；<br /> 3. 具有叉车工作经验；<br /> 4. 为人踏实、肯干，能吃苦耐劳；<br /> 5.能适应加班或倒班的工作；<br /> <br />","北京 - 通州区",不限,全职,不限,10人,司机,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
119,"2018-02-22 22:21:26",陆运项目操作,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作地：北京<br /> 工作内容：<br /> 负责国内陆运项目操作，包括：<br /> 1.<a title='北京运输招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>运输</a>订单操作及跟进，包括接单、下单给车队、跟进运输状态等；<br /> 2.操作过程中异常情况的跟进、处理及协调沟通等；<br /> 3.相关报表的登记整理工作；<br /> 岗位要求：<br /> 1.要求认真、踏实、有责任心，有团队配合，协同工作精神；<br /> 2.有良好的沟通和解决问题的能力；<br /> 3.<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>及相关专业优先考虑；<br /> 4.熟练操作办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>；<br /> 5.能承受工作压力，服从公司安排。<br /> <br />","北京 - 东城区",1-2年,全职,大专,2人,其他,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
120,"2018-02-22 22:21:27",应收会计,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作内容：<br /> 1.根据服务项目及收费制作账单，按账期提供账单给客户，进行对账，并解决出现的问题，跟进开票结算工作；<br /> 2.做好客户回款的审核确认工作，登记应收账款明细台账；<br /> 3.对应收账款金额较大、账期较长的客户进行重点跟踪；<br /> 4.每月完成进项发票抵税工作；<br /> 5.做好相关资料整理、登记、定期归档等工作；<br /> 6.完成上级交办其他事项。<br /> 岗位要求：<br /> 1.学历大专以上、具备初步的财务知识；<br /> 2.熟练掌握办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>，对Word、Excel等应运熟练；<br /> 3.有英文基础，并能回复简单的英文邮件；<br /> 4.工作细致、有责任感，有良好的学习能力、沟通能力及团队精神。<br /> <br />","北京 - 东城区",不限,全职,大专,2人,出纳/会计,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
121,"2018-02-22 22:21:32",仓库操作,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作地：北京 通州区马驹桥镇<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>基地<br /> 工作内容及职责：<br /> 1. 负责仓库的日常收发货；<br /> 2.负责仓库货物日常管理，包括分类码放、整理、标识；<br /> 3.负责保持仓内货品和环境的清洁、整齐和卫生工作；<br /> 4.核对货物的入库凭证，清点入库货物，与代理<a title='北京运输招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>运输</a>公司办理交接手续；<br /> 岗位要求：<br /> 1.为人诚恳，认真，踏实，责任心强；<br /> 2.工作细致认真，责任心强，思维敏捷，具有较强的团队合作精神<br /> 3.中专及以上学历，20-45岁之间；<br /> 4.逻辑清楚，做事有条理，良好沟通合作能力；<br /> 5.从事过一年以上仓库工作，或有过库房经验优先考虑；<br /> 6.能适应加班或倒班的工作。<br /> <br />","北京 - 通州区",1-2年,全职,不限,6人,仓库管理,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
122,"2018-02-22 22:21:34",海运项目操作,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作内容：<br /> 海运进口货物的报关、<a title='北京运输招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>运输</a>操作及跟单处理，包括以下内容：<br /> 1.根据货物文件整理报关报检所需文件、信息，并与公司关务部门交接、配合；<br /> 2.跟进处理交税、查验、放行等货物申报状态；<br /> 3.跟进货物放行后的运输派送和签收情况；<br /> 4.在报关报检过程中出现异常问题时，能与客户顺畅沟通并解决问题；<br /> 5.内外部报表、系统的整理、登记、录入；<br /> 6.其他相关工作。<br /> 岗位要求：<br /> 1.要求认真、踏实、有责任心，有团队配合，协同工作精神；<br /> 2.有良好的沟通和解决问题的能力；<br /> 3.大专以上，英文初级水平，熟练掌握办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>；<br /> 4.国际<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>、国际贸易专业优先考虑；<br /> 5.在相关行业工作1年以上经验的优先考虑。<br /> <br />","北京 - 东城区",1-2年,全职,大专,3人,其他,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
123,"2018-02-22 22:21:34",制单员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 工作内容：<br /> 1.制作报关单，整理报关档案；<br /> 2.计算应缴关税及转换价格，转化并核实产品价格、数量；<br /> 3.结合统计指标体系，完善和改进统计方法；<br /> 4.协助管理统计信息系统，维护和更新统计数据平台；<br /> 岗位要求：<br /> 1.大专以上学历，<a title='北京物流招聘' href='http://beijing.baicai.com/jobs/wuliu/' target='_blank' class='inurl_key'>物流</a>管理，国际经济贸易、国际货运等相关专业，有《<a title='北京报关员招聘' href='http://beijing.baicai.com/jobs/danzhengyuan/' target='_blank' class='inurl_key'>报关员</a>证》者优先考虑；<br /> 2.具有一年以上报关、报检等实际操作经验，有报关行、货代，物流行业相关领域工作经验优先；<br /> 3. 熟悉海关商品进出口的各项法规、制度；掌握报关商品进出口的基本知识；熟练审核合同、发票、装箱单、进出口有关证件等资料；熟悉各类货物的进口通关、检疫工作流程；<br /> 4.具备独立工作能力，能承受较大的工作压力，有清晰的工作思路，对数字较敏感，较强的执行能力及主观能动性；<br /> 5.为人稳重、细致、大方；有良好的人际沟通能力，内部服务意识和团队合作精神；<br /> 6. 必须具备良好的英语读、写能力，4级或以上英语水平。<br /> <br />",北京,1-2年,全职,大专,2人,单证员/报关员,2018-01-29,michelle.guo,010-59575100,请在线发送申请联系该企业,面议,,,
124,"2018-02-22 22:21:37",住宅物业管理,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 女，53岁以下，本市退休、内退或灵活就业人员，高中以上学历，有工作经验，能倒班。月薪2400元，另有餐费450补助。双休 <br />","北京 - 西城区",1-2年,全职,初中/高中,1人,物业管理,2018-01-29,人事部,010-63106086,请在线发送申请联系该企业,面议,,,
125,"2018-02-22 22:21:45",办公楼保洁,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 任职要求：男55岁以下，女50岁以下，外地户口或本市退休、内退、享受灵活就业人员，负责办公楼公共区域的卫生工作，每周单休一天，月薪2800元，；另有200元餐费补助，外地人员签订劳动合同，缴纳五险，提供住宿。 <br />","北京 - 西城区",1年以下,全职,初中/高中,2人,物业管理,2018-01-29,人事部,010-63106086,请在线发送申请联系该企业,"2000-3000 元/月(￥)",2000,3000,元/月
126,"2018-02-22 22:21:56",车场收费员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 任职要求：46岁以下，本市户口，高中以上学历，有收费工作经验，能倒班。月薪面议。缴纳五险一金，另有餐费补助，或：52岁以下，北京市退休、内退或享受灵活就业人员 <br />","北京 - 西城区",不限,全职,不限,1人,物业管理,2018-01-29,人事部,010-63106086,请在线发送申请联系该企业,面议,,,
127,"2018-02-22 22:21:58",夜值,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 男，58岁以下，初中以上学历，本市退休、内退或享受灵活就业人员，月薪2000元，另有餐费补助。上一天休一天，晚8:00到早8:00 <br />","北京 - 西城区",不限,全职,初中/高中,1人,物业管理,2018-01-29,人事部,010-63106086,请在线发送申请联系该企业,面议,,,
128,"2018-02-22 22:22:00",办公楼保安,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 男，35岁以下，1.75米以上，初中以上学历，诚实守信，爱岗敬业，有责任心，无不良嗜好，无前科。月薪3700元，另有300元餐费补助，签订劳动合同，缴纳五险，提供住宿。 <br />","北京 - 西城区",不限,全职,初中/高中,1人,保安,2018-01-29,人事部,010-63106086,请在线发送申请联系该企业,面议,,,
129,"2018-02-22 22:22:09",办公室文员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 1、大专以上学历，熟练使用办公设备及<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a><br /> 2、有一定办公室工作经验<br /> 3、有一定<a title='北京文案招聘' href='http://beijing.baicai.com/jobs/wenan/' target='_blank' class='inurl_key'>文案</a>策划、设计制作工作经验为佳<br /> 4、吃苦耐劳、能长期稳定工作<br /> 5、办公地点：北京，<br /> 6、薪酬：1500-2000+岗位津贴+绩效<br /> <br /> 应聘者请将个人简历邮寄至电子邮箱，标题为：【应聘】XX岗位（姓名）<br /> 电子邮件：gsccce02@163.com<br /> <br />","北京 - 东城区",不限,全职,大专,1人,行政专员/助理,2018-01-29,闫女士,010-64400580,请在线发送申请联系该企业,面议,,,
130,"2018-02-22 22:22:15",新媒体专员（策划方向）,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 职位描述<br /> 1、汇报对象：策划经理<br /> 2、岗位职责：<br /> 1)协助配合策划<a title='北京主管招聘' href='http://beijing.baicai.com/jobs/waimaojingli/' target='_blank' class='inurl_key'>主管</a>完成各项策划全案的撰写；<br /> 2)按照策划主管的要求搜集整理基础数据信息，完成<a title='北京市场调研招聘' href='http://beijing.baicai.com/jobs/diaoyan/' target='_blank' class='inurl_key'>市场调研</a>工作。<br /> 3、任职要求：<br /> 1)统招全日制本科及以上学历，房地产、营销、<a title='北京建筑招聘' href='http://beijing.baicai.com/jobs/jianzhu/' target='_blank' class='inurl_key'>建筑</a>学等相关专业优先；<br /> 2)房地产策划2-3年及以上工作经验，熟悉不同阶段的策划工作；<br /> 3)参与过2个以上项目的全案策划跟踪，能独立完成项目的策划工作；<br /> 4)团队合作意识强，服从策划主管的管理，能够与<a title='北京销售招聘' href='http://beijing.baicai.com/jobs/xiaoshou/' target='_blank' class='inurl_key'>销售</a>、广告等其他团队合作无碍；<br /> 5)熟练使用各种办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>；<br /> 6)热爱时尚行业、产业地产策划经验丰富者优先。<br /> 4、职位亮点：<br /> 1)纵向职位晋升空间；<br /> 2)集团内部横向发展空间；<br /> 3)可参与国际级时尚活动。<br /> <br />","北京 - 朝阳区",1-2年,全职,本科,5人,文案,2018-02-12,陈女士,010-56196668,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
131,"2018-02-22 22:22:25",房地产销售专员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1、负责售楼处案场的日常管理工作；<br /> 2、做好案场的客户来电来访登记<a title='北京接待招聘' href='http://beijing.baicai.com/jobs/qiantai/' target='_blank' class='inurl_key'>接待</a>；<br /> 3、按照公司的<a title='北京销售招聘' href='http://beijing.baicai.com/jobs/xiaoshou/' target='_blank' class='inurl_key'>销售</a>任务完成销售指标。<br /> 任职要求：<br /> 1、房地产销售3年一线工作经验；<br /> 2、大本以上学历；<br /> 3、熟悉售楼处的相关管理；<br /> 4、熟悉销售<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>及相关表格的使用；<br /> 5、按照公司要求完成销售指标；<br /> 6、同策划及其他服务部门沟通无碍；<br /> 7、形象好气质佳，热爱时尚产业；<br /> 8、产业地产销售经验可优先<br /> 职位亮点：<br /> 1)纵向职位晋升空间；<br /> 2)集团内部横向发展空间；<br /> 有意者请附上近照！简历请发送至catherine121@126.com <br />","北京 - 朝阳区",2-3年,全职,本科,3人,销售代表,2018-02-12,陈女士,010-56196668,请在线发送申请联系该企业,面议,,,
132,"2018-02-22 22:22:26",新媒体专员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 职位描述<br /> 此岗位为全职 1年以上工作经验<br /> 1、汇报对象：活动<a title='北京主管招聘' href='http://beijing.baicai.com/jobs/waimaojingli/' target='_blank' class='inurl_key'>主管</a><br /> 2、岗位职责：<br /> 1)协助配合活动主管撰写活动策划方案，提供<a title='北京招聘' href='http://beijing.baicai.com/jobs/sheji/' target='_blank' class='inurl_key'>创意</a>并按时间节点和质量标准完成工作；<br /> 2)协助配合活动主管完成活动执行，包括撰写执行方案、细化流程、前期筹备、活动现场管理以及解决执行中突发问题；<br /> 3)协助配合活动主管进行供应商谈判与合作；<br /> 4)协助配合活动主管完成活动模式总结并形成反馈报告；<br /> 5)完成上级领导临时交办的其他各项工作。<br /> 3、任职要求：<br /> 1)本科及以上学历；<br /> 2)1年以上活动策划与执行相关工作经验；<br /> 3)具备优秀的沟通和表达能力、灵活机智的处事能力及优秀的客户维护能力，参与组织过大型赛事或文化影视相关活动优先；<br /> 4)有强烈的工作责任心和团队合作精神，能承担较大的工作压力。同时具有诚信的品格，工作细致、认真负责；<br /> 5)熟练使用PPT、EXCEL和WORD等基础办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>，擅长摄影者优先；<br /> 6)有行业渠道及供应商资源者优先。 <br />",北京,1-2年,全职,本科,5人,产品经理专员、其他,2018-02-12,陈女士,010-56196668,请在线发送申请联系该企业,"5000-8000 元/月(￥)",5000,8000,元/月
133,"2018-02-22 22:22:34",运营专员,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 岗位职责：<br /> 1、根据项目规划负责拓展和维护<a title='北京运营招聘' href='http://beijing.baicai.com/jobs/wangzhanzhizuo/' target='_blank' class='inurl_key'>运营</a>商合作伙伴关系，包括商务洽谈、合同跟进、关系维护、项目拓展等；<br /> 2、 挖掘客户对产品优化及运营的需求，并整合各方面优势资源进行合作；<br /> 3、 参与商务谈判，签署战略合作或服务合同，并跟踪项目实施服务过程，与客户保持良好关系；<br /> 4、 进行<a title='北京市场招聘' href='http://beijing.baicai.com/jobs/shichang/' target='_blank' class='inurl_key'>市场</a>调查，数据整理及分析；<br /> 5、 制定项目推广方案。<br /> 任职要求：<br /> 1、 两年以上项目运营相关工作经验；<br /> 2、 能够接受长期出差；<br /> 3、 具备独立开拓市场能力；有良好的运营商合作关系；<br /> 4、 具有敏锐的市场感知、把握市场动态和市场方向的能力；<br /> 5、 具有较强的沟通及谈判技巧，能够很快与客户建立友好关系的能力，并能与公司相关部门较好协调；<br /> 6、 熟练使用Office办公<a title='北京软件招聘' href='http://beijing.baicai.com/jobs/jisuanji/' target='_blank' class='inurl_key'>软件</a>等商务必备工具的使用；优良的方案演示能力和撰写能力。<br /> 7、有良好的团队合作能力；<br /> 工作地点：湖州吴兴区八里店镇丝绸小镇婚庆文化<a title='北京招聘' href='http://beijing.baicai.com/jobs/sheji/' target='_blank' class='inurl_key'>创意</a>产业园办公楼 <br />","北京 - 朝阳区",3-5年,全职,本科,3人,其他,2018-02-12,陈女士,010-56196668,请在线发送申请联系该企业,"4000-5000 元/月(￥)",4000,5000,元/月
134,"2018-02-22 22:22:37",实习生,"<div class=""info-header""> <h2>职位描述</h2> </div> <p class=""JC-detail""> 实习生（策划、活动、新媒体方向）<br /> 1、岗位职责：<br /> 1)策划方向：结合上级领导的具体要求进行<a title='北京市场调研招聘' href='http://beijing.baicai.com/jobs/diaoyan/' target='_blank' class='inurl_key'>市场调研</a>、策划方案撰写等工作；<br /> 2)活动方向：结合上级领导的具体要求进行活动策划撰写、活动执行等工作；<br /> 3)新媒体方向：结合上级领导的具体要求进行稿件撰写、图片美化等工作；<br /> 4)接受公司培训及完成上级领导交办的各项工作。<br /> 2、任职要求：<br /> 1)全日制本科大三学生（18年毕业生）；<br /> 2)对策划、活动或新媒体工作有浓厚兴趣；<br /> 3)个性开朗、热情，有梦想、追求实现梦想，对实习工作态度积极，追求转正留用。<br /> 4)有较强的沟通能力，能适应职场规则。<br /> 5)不怕吃苦，愿意与公司共同发展。<br /> 6)新媒体实习生设有<a title='北京文案招聘' href='http://beijing.baicai.com/jobs/wenan/' target='_blank' class='inurl_key'>文案</a>和设计两个方向，不同方向需在简历内注明，并附相关作品。<br /> 3、实习补贴：100/天<br /> <br />","北京 - 朝阳区",不限,实习,本科,15人,文案、其他,2018-02-12,陈女士,010-56196668,请在线发送申请联系该企业,"2000-3000 元/月(￥)",2000,3000,元/月