business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1617276,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1617698,500014,"2020-09-27 03:19:30","Wiersgalla Company Inc",http://www.2wiersgalla.com,service@wiersgalla.com,"(715) 839-0707","1710 Truax Blvd","Eau Claire",WI,54703,"1710 Truax Blvd,Eau Claire,WI 54703","Air Conditioning Contractors & Systems, Bathroom Remodeling, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Soil Conservation Service, Soil Testing, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,A+,44.8367,-91.53342,https://i3.ypcdn.com/blob/6f268caa30430f93e44bb8f601b84539cc036fb7_100x100_crop.jpg?f832250,,"Offer Plumbing, All Drain, HVAC, Kitchen and Bath remodel.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:30 pm",,,"discover, visa, all major credit cards, mastercard",,,"http://www.2wiersgalla.com http://www.wiersgalla.com","Services: Sheet Metal Work, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1619798,500355,"2020-09-27 03:19:30","Dworak Plumbing",http://www.dworakplumbing.com/,jmeyerhoff@windstream.net,"(402) 435-2150","140 N 1st St Ste C",Lincoln,NE,68508,"140 N 1st St Ste C,Lincoln,NE 68508","Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,A+,40.81447,-96.7199,https://i1.ypcdn.com/blob/afa9a49c726d5bd8b63978c9b8a181ca8dd3a165_100x100_crop.jpg?f832250,,"Six licensed master plumbers. Three certified backflow testers. Free Estimates. Great Customer service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.dworakplumbing.com,"Specialties: Garbage Disposals, Leaks",,,,,,,,
1620714,500510,"2020-09-27 03:19:30","Spyder Plumbing",https://www.spyderplumbing.com,james@spyderplumbing.com,"(702) 945-7980","5516 Coyote Falls Ct","Las Vegas",NV,89131,"5516 Coyote Falls Ct,Las Vegas,NV 89131","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,36.32017,-115.21681,,,"At Spyder Plumbing we provide complete plumbing services for Residential and Commercial applications throughout Las Vegas and the surrounding areas. Our techs are highly experienced and qualified for everything from New building full installations to minor plumbing repairs. No job is too big or small we do the following services: Residential Plumbing Commercial Plumbing Gas Pipes Re-Piping Faucets and Fixtures Toilet Bowls Clogs & Drains Leaks Tankless water heaters are becoming the norm. With more and more people experiencing the convenience of a tankless water heater its taking its place in the water heater sector of plumbing. With a tankless water heater you dont have to wait for hot water and the hot water never runs out during use. We can install your tankless water heater professionally and quickly so that you and your family can start enjoying the benefits. Call us today and speak with our knowledgeable staff.","Mon - Sun: 7:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,https://www.spyderplumbing.com,,,,,,,,,
1621415,500613,"2020-09-27 03:19:31","Pro Plumbing",http://www.proplumbingservice.com/Our_Services.html,mhimmln@yahoo.com,"(269) 468-4288",,"Hagar Twp",MI,49038,"Hagar Twp,MI 49038","Water Heaters, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair",,,,,,,"Since 2009","Categorized under Heating Contractors","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard",,,http://www.proplumbingservice.com/Our_Services.html,,,,,,,,,
1622754,500827,"2020-09-27 03:19:31","C & K Plumbing Inc",,ckplumbing@aol.com,"(517) 627-7078","10150 W Grand River Hwy","Grand Ledge",MI,48837,"10150 W Grand River Hwy,Grand Ledge,MI 48837","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.79646,-84.72286,https://i3.ypcdn.com/blob/eb840a3f14a2c831233099f26d2da13155fe1a98_100x100_crop.jpg?f832250,,"We are Your Service Professionals. The Goal of C & K Plumbing is to Provide you with Courtesy and Professionalism. We Come with Experience. Over 30 Years Combined, Plumbing Experience. You Will Find that We Offer Competitive Rates, Free Estimates, and 24 Hour Emergency Service. C & K Plumbing is Licensed and Insured. Because Your Home Matters! Call C & K Plumbing! Service the Entire Lansing Area.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,"Specialties: Tubs, Toilets, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Stools Services: Bathroom Remodeling, Fire Damage Restoration, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",,,,,,,,
1623787,500984,"2020-09-27 03:19:31","Adinolfi Superior Plumbing & Mechanical",,,"(203) 259-1056",,,,,,"Water Heater Repair, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",,,,,,,,,,,,,,,,"Services: Sewer Cleaning, Drain Cleaning, Main Sewer Lines, Sinks, Laundry, Toilets, Showers, Bathtubs, Floor Drains, Outside Drains, Catch Basin Cleaning, Sump Pumps, Hot Water Heaters, Gas Piping, Bathroom Remodeling",,,,,,,,
1625189,501220,"2020-09-27 03:19:40","Advanced Plumbing Concepts, LLC",http://www.advancedplumbingconcepts.com,advancedplumbingconcepts@gmail.com,"(616) 604-8296","13470 152nd Ave","Grand Haven",MI,49417,"13470 152nd Ave,Grand Haven,MI 49417","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair","4,5","6 Reviews",A+,43.01282,-86.16438,https://i3.ypcdn.com/blob/4c7b63443829414319163510752cc10fa554528d_100x100_crop.jpg?f832250,"Advanced solutions to your plumbing needs","Advanced Plumbing Concepts offers a varied range of installation and plumbing repair services. Give us a call today so that we can assist you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (616) 844-0230 Fax: (616) 844-0230",,"paypal, all major credit cards, check, cash",,"Advanced Plumbing Concepts",http://www.advancedplumbingconcepts.com,,"Amanda M.",08/05/2016,three,"They were good and very kind. They made it out as soon as possible and fixed my problem but left a little glue mess I had to clean up. The only thing I would steer clear of is who he recommends to fix a ceiling. He never shows up when he says he will and a couple times he never even showed up and I had to call him.","Sarah M.",03/07/2016,five,"Only plumber we will ever use. Mark's company was referred to us by several of our business' customers. The feedback across the board, everyone is thrilled with his work, and he always shows up fast in an emergency. Nice people, a good local company with actual solid credentials and licensing."
1625358,501251,"2020-09-27 03:19:40","Plumbing Masters",http://plumbingmastersinc.com,plumbingmasters1@bellsouth.net,"(321) 307-3531","361 Williams Point Blvd",Cocoa,FL,32927,"361 Williams Point Blvd,Cocoa,FL 32927","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Drainage Contractors, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,28.44916,-80.76657,//i1.ypcdn.com/videos/BS310476404/BS310476404.png?f832250,,"Plumbing Masters of Central Florida, Inc. has been serving Brevard County since 1993. We are a licensed, bonded and insured plumbing contractor. Our prices are competitive and we can provide a quote by telephone before we schedule your job. We charge by the project?not by the hour?and all our work is guaranteed. We provide a quick response to all of your plumbing needs, including same day service. Emergency service is available 24/7, and we have a fleet of radio dispatched vehicles. Our honest, reliable, and highly-trained professional technicians stand behind their clean, quality work and fair honest prices.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,"http://plumbingmastersinc.com http://plumbingmasters.com http://www.cocoafloridaplumber.com","Services: &#60.ul&#62.&#60.br /&#62.&#60.li&#62.Broken Pipes&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial Buildings&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Electronic Leak Detection&#60./li&#62.&#60.br /&#62.&#60.li&#62.Gas&#60./li&#62.&#60.br /&#62.&#60.li&#62.Leaks&#60./li&#62.&#60.br /&#62.&#60.li&#62.Plumbing&#60./li&#62.&#60.br /&#62.&#60.li&#62.Plumbing Contractors&#60./li&#62.&#60.br /&#62.&#60.li&#62.Repiping&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential Buildings&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Sewer Contractors&#60./li&#62.&#60.br /&#62.&#60.li&#62.Sewer Repairs&#60./li&#62.&#60.br /&#62.&#60.li&#62.Water Heaters&#60./li&#62.&#60.br /&#62.&#60./ul&#62.",,,,,,,,
1626452,501449,"2020-09-27 03:19:40","Kevin's Plumbing & Septic Service",http://kevinsplumbingservicega.com,klayton1019.kk@gmail.com,"(678) 374-2693","55 Five Oaks Dr",Covington,GA,30014,"55 Five Oaks Dr,Covington,GA 30014","Plumbing-Drain & Sewer Cleaning, Building Contractors, Handyman Services, Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair, Water Heaters",5,"40 Reviews",,33.48974,-83.81397,https://i1.ypcdn.com/blob/423ebe9c530dd7582106a9b109dc957d900e584f_100x100_crop.jpg?f832250,"Residential Plumbing Repairs of all types","Kevin's Plumbing & Septic Service provides commercial and residential plumbing and septic service to the Covington, GA area.","Mon - Sun: 7:00 am - 7:00 pm",,,"mastercard, amex, check, debit, discover, insurance, visa",,,http://kevinsplumbingservicega.com,,"Tangela C.",06/20/2016,five,"""Kevin came to my house to fix a water leak. He did an amazing job! He was very professional. Always very polite when I spoke with him. He arrived at my house promptly AND he was super friendly. If anyone ever needs a plumber, I would DEFINITELY recommend him!!!!! This experience made my Monday ...""moreAwesome!!!!!""less","Bill E.",12/17/2019,five,"Had Kevin come out to pump my septic . Did a very professional job. Very knowledgeable about septic systems. Had them clean my filter . They also offer enzymes for you tank . Keep the slog broken up . Well worth the money . Would recommend these company for septic needs."
1627890,501688,"2020-09-27 03:19:40","Klein Plumbing, Inc",http://www.kleinplumbing.org,admin@kleinplumbing.org,"(334) 821-3085","3409 Skyway Dr",Auburn,AL,36830,"3409 Skyway Dr,Auburn,AL 36830","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Heating Equipment & Systems-Repairing, Home Repair & Maintenance, Mobile Home Repair & Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,32.61392,-85.43117,https://i3.ypcdn.com/blob/ab3021405437ccfdea1280961862a344831a57d9_100x100_crop.jpg?f832250,"Complete Plumbing Services","Contact us for more information.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, mastercard, check",,"Klein Plumbing Inc Klein Plumbing, Inc.",http://www.kleinplumbing.org,"Specialties: Sewer Lines Services: Water Purification System Installation, Water Purification System Repair, Drain Cleaning, Bathroom Remodeling, Mobile Home Repair",,,,,,,,
1629556,501964,"2020-09-27 03:19:41","Apes Plumbing Heating, Sewer & Drain Services",http://www.apesplumbingandheating.com,apesplumbing@gmail.com,"(707) 321-6815","17521 Sonoma Hwy",Sonoma,CA,95476,"17521 Sonoma Hwy,Sonoma,CA 95476","Plumbers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",5,"2 Reviews",A+,38.31825,-122.48431,,,"Apes Plumbing And Heating is a full service plumbing company based in California with years of experience in all phases of commercial and residential plumbing and heating. We cater to our customers needs and we pride ourselves in responding quickly to those who need leak detection, furnace repair and heater installation services in Napa and Sonoma County.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, cash",,,http://www.apesplumbingandheating.com,"Bonded: No Commercial: No Emergency Service: Yes Free Estimates: Yes Insured: No Licensed: Yes Residential: No Same Day Service: No Services: Sewer System Backups, Rough Plumbing and Pipe Fitting, Plumbing Diagnosis & Inspection, Water Heater Repair & Replacements, Power Washing, Shed Assembly, Frozen Pipes, Sewer Line Repair & Replacements, Septic Tank Cleaning, Residential Building, Soft Washing, Well Pump Installation & Replacement, Sump Pump Repair, Tankless Water Heater Repair, Plumbing for Home Addition or Remodel, Gas Piping, Drain Cleaning, Sump Pump or Foundation Drain Install, Water Line Repairs, Sewer & Drain Services, Well Pump Service, Faucets and Fixtures Repair, Plumbing Video Camera Inspection, Water Main Install or Repair, Restoration Services, Sprinkler Winterization, Water Line Replacement & Installations, Water Heater Install, Clogged Drains, Leaking Pipes, Tankless Water Heater Install, Shower Installation, Hydro-jet cleaning Warranties: No","Bobby D.",01/17/2016,five,"Called on Sunday morning, they came-out as promised, diagnosed the problem quickly and fixed the problem. Highly recommend and would call them again in a heart-beat. R. Kray",justmy2centsworth,11/04/2009,five,"This was about the 5th place I called, as I had a plumbing emergency so I pretty much started dialing from the top of the listings based on anyone who seemed local and not just a referral. Here is why APES got my business and here is why next time I will call APES first: 1) A real person picked up the phone. (the best I did before APES was an answering service, who couldnt even tell me when I MIGHT get a call back. 2) The person who answered was the OWNER OF THE COMPANY who was tied up at that moment as he was at the Boys and Girls club with his kids, if I am not mistaken. Big points! 3) Owner agreed to have someone on site 1.5 hours later (6 pm btw). When 6 pm came around the plumber was waiting in driveway for appointed time. 4) Owner quoted a price on phone, said very likely that would be completed cost. 5) Price quoted on phone was cost upon completion, to the penny. Nothing hidden, or extra. I did not find them cheap, though I imagine if I had ever gotten to speak to any other company, they were probably mid priced. The did exactly what they said they would do, exactly when they said they would do it. They were easy to reach and able to come quickly at what was probably an inconvenient time for them. As an addition, the customer has a serviceable and informative website. You can see that he is an independent local truly trying to do things the right way. I will use him again, and you should absolutely consider supporting this local business."
1629930,502037,"2020-09-27 03:19:43","Plumbing & Heating Center Inc",,,"(410) 486-3535","6 Church Ln",Pikesville,MD,21208,"6 Church Ln,Pikesville,MD 21208","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Water Heater Repair",,,,39.37517,-76.725,,,,,"Phone: (410) 486-7188",,"discover, visa, amex, mastercard",,,,,,,,,,,,
1631076,502219,"2020-09-27 03:19:43","Greenfield Plumbing LLC",http://www.bohmannplumbingmilwaukee.com,greenfieldplumbing@yahoo.com,"(414) 546-6404","5530 W Forest Home Ave",Milwaukee,WI,53220,"5530 W Forest Home Ave,Milwaukee,WI 53220","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",5,"1 Review",,42.97954,-87.98384,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, insurance",,"Greenfield Plumbing","http://www.bohmannplumbingmilwaukee.com http://greenfieldplumbing.com","Services: Kitchen Remodeling, Bathroom Remodeling, Bathroom Remodeling, Kitchen Remodeling, Drain Cleaning","Mary P.",02/20/2019,five,"Two plumbers- Steven and Andy, replaced our water heater yesterday. They did an outstanding job - arrived on time, were professional and friendly. Great communication about the problems with the old heater. I highly recommend this company.",,,,
1631259,502245,"2020-09-27 03:19:43","Bean Plumbing",,lee_carolina@yahoo.com,"(256) 297-3096",,,,,,"Plumbers, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Water Heater Repair",5,"2 Reviews",,,,,"24 HOUR SERVICE","Residential, Remodeling, New Construction, 24 Hour Service, water Heaters Repair o& Service, Sewer and Drains cleaning& Repair","Mon - Sun: Open 24 Hours",,,cash,,"Beans Plumbing",,"Parking: Drain Unclogging, Faucet Repair, Conventional Electric Water Heater Installation, Conventional Water Heater Installation, Lead Pipe Replacement, Faucet Installation, Conventional Gas Water Heater Installation, Hydro Jetting, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","Gerald H.",09/24/2016,five,"Came after a botched job from another plumbing company and corrected my problem. Friendly, professional, and his rates are reasonable. If you have plumbing problems, call this guy.","Linda F.",05/11/2016,five,"Excellent work at very reasonable price. Here on time and here day after I called and is on call 24 hours."