business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
723513,248818,"2020-09-27 02:54:28","Trojan Builders",,lsprice1@embarqmail.com,"(937) 569-4553","3911 Us Route 127",Greenville,OH,45331,"3911 Us Route 127,Greenville,OH 45331","Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,40.03206,-84.63224,,"Faith in our products, pride in our work.","Trojan Builders Inc. is a General contracting company located in Greenville, Ohio. Trojan Builders has been serving all of Darke County as well as the surrounding counties since 1978. Trojan Builders handles both residential and commercial jobs. Some of the different types of jobs we do include, home improvements, room additions, kitchen remodeling, bathroom remodeling, basement remodeling, custom built homes, patios and decks, siding, awnings, windows, and roofing. We have faith in our products and pride in our work. Give us a call today for an estimate on your next project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Decks, Patio Covers, Additions, Patios, Canopies, Spouts, Gutters, Awnings, Kitchens, Downspouts Services: Rain Gutters",,,,,,,,
723839,248896,"2020-09-27 02:54:28","Brown's Garage Door",http://www.garagedoorrepairsvisalia.com,brownsgaragedoor1@gmail.com,"(559) 732-5378","1819 W Vine Ave",Visalia,CA,93291,"1819 W Vine Ave,Visalia,CA 93291","Garage Doors & Openers, Door & Window Screens, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Vinyl Windows & Doors",3,"2 Reviews",A+,36.34651,-119.31129,,"Browns garage door repair where your treated like family","Here at browns garage door repair we are a small family owned and operated business. We specialize in residential garage door repair and strive for excellence. We offer emergency services at no extra cost for your convenience with same day service.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 3:00 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (559) 786-0189",,"visa, discover, mastercard, all major credit cards, debit, check",,"Brown's Garage Door Repair",http://www.garagedoorrepairsvisalia.com,,"Ron K.",12/08/2017,one,"After a decade in business, why aren't you a Licensed Garage Door company. Do you Have Liability Insurance? What about Workers Comp? Another Company said to get quotes from only Licensed Companies, Was going to call but....No.",bobbyandsandra,07/31/2013,five,"Great prices and fast response and they did a great job"
724570,249160,"2020-09-27 02:54:32","Complete Window Care",http://www.completewindowcare.com,completewindowcare@comcast.net,"(719) 380-9371","2324 Pinyon Jay Dr","Colorado Springs",CO,80951,"2324 Pinyon Jay Dr,Colorado Springs,CO 80951","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,,38.86744,-104.66868,https://i4.ypcdn.com/blob/893e41f9349f5d429f8ec3be3b7fbfc7457c3c18_100x100_crop.jpg?63f80dd,"Ask About Our Energy Survey.","Complete Window Care offers a wide selection of services for home owners and businesses in Colorado Springs, CO, and the surrounding areas. From screen repair to complete window replacements, Complete Window Care does it all. Best of all, we won't sell products or services you don't need. Honesty and professionalism are the basis of our business. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.completewindowcare.com,,,,,,,,,
724654,249181,"2020-09-27 02:54:32","Melhorn's Construction-Grand Rapids",,melhornconstruction@yahoo.com,"(218) 326-0057","10874 Highway 37",Hibbing,MN,55746,"10874 Highway 37,Hibbing,MN 55746","Parking Lots & Garages, Building Construction Consultants, Building Contractors, Construction Consultants, Construction Management, Door & Window Screens, Fine Art Artists, Garages-Building & Repairing, General Contractors, Glass Blowers, Home Repair & Maintenance, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",A,47.39372,-92.82563,https://i3.ypcdn.com/blob/404c3289285115b3bee7840209fe95ad539d07b7_100x100_crop.jpg?63f80dd,,"Melhorn Construction is a family-owned and operated business. We have been in business for over 30 years and will continue to provide customer satisfaction. Our services include home building, garages, additions, shingle/metal roofing, rubber roofing, demolition, siding, doors, and windows. Our mission is to provide our customers with the most professional, courteous service, and quality workmanship. Contact us today!","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,,,"Jeff M.",06/18/2019,five,"Clean professional work Pride taken in every job This is what we do & we enjoy what we do. Jeff Melhorn Office 218-262-5554 Cell 218-969-9556",,,,
725506,249455,"2020-09-27 02:54:32","C & R Coatings",https://www.candrcoatingsllc.com,eric@coatingsandrestoration.com,"(801) 797-1391","13240 S Trail Rider Cir",Draper,UT,84020,"13240 S Trail Rider Cir,Draper,UT 84020","Coatings-Protective, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Door & Window Screens, Fine Art Artists, Flooring Contractors, Foundation Contractors, Glass Blowers, Glass Coating & Tinting, Parking Lots & Garages, Shutters, Waterproofing Contractors, Windows",,,,40.511,-111.86121,,,"C & R Coatings LLC has been providing superior craftsmanship in the industry of sealant applications and concrete restoration.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,https://www.candrcoatingsllc.com/,,,,,,,,,
726211,249695,"2020-09-27 02:54:32","Maddocks Construction",http://www.maddocksconstruction.com,,"(509) 524-9067","388 Beal Ln",Touchet,WA,99360,"388 Beal Ln,Touchet,WA 99360","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Medical Equipment & Supplies, Shutters, Wheelchair Lifts & Ramps, Windows",,,,46.01007,-118.46332,,"Quality Construction Since 1993.","Maddocks Construction has been serving the greater Walla Walla area as a general contractor for over 20 years. Located in Touchet, WA, we specialize in quality work done right. Our services include but are not limited to: В• Custom Homes В• Concrete Work В• Decks В• Windows В• Kitchen and Bathroom Remodels В• Tile Work В• Siding В• Painting В• Excavation Give Maddocks Construction a call for an estimate today!","Mon - Thu: 7:00 am - 5:30 pm Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://www.maddocksconstruction.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
726492,249784,"2020-09-27 02:54:32","Overhead Door Co Of Chester-Delaware Counties",http://www.ohdchester.com,hbenson@odcchester.com,"(610) 583-8522","3 Independence Ct",Folcroft,PA,19032,"3 Independence Ct,Folcroft,PA 19032","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Shutters, Windows",5,"1 Review",,39.89196,-75.27776,https://i3.ypcdn.com/blob/4db0293f70faa17034f59f71ac4136a6d40d2be2_100x100_crop.jpg?63f80dd,"Serving Southeast PA","Residential & Commercial Garage Doors, let us help you find the perfect door for your home & business. Locally owned & operated. We offer efficient & exceptional service, on-call, professional trained service technicians and 24-Hour Emergency Service.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (610) 583-8544",,"check, discover, visa, mastercard",,,http://www.ohdchester.com,,carol.mingioni,03/28/2013,five,"Used them for my business door. Had everything they needed with them to do the repair. When the spring broke on my garage door at home, they were the only company that returned my call. They replaced the spring which had to be ordered. I highly recommend them.",,,,
726550,249798,"2020-09-27 02:54:32","Davis W E Company Inc",http://www.wedavisco.com,wedco@wedavisco.com,"(855) 206-7395","1140 79th Ave SE",Tumwater,WA,98501,"1140 79th Ave SE,Tumwater,WA 98501","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fine Art Artists, Foundation Contractors, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Wallpapers & Wallcoverings-Installation, Windows",,,A+,46.9735,-122.88709,,"Better Methods, Better Results.","W.E. Davis Company, Inc is a professional painting contractor serving clients in Olympia, WA and the Tumwater area and surrounding communities. Established in 1987, our main focus is residential work along with a small number of commercial and industrial jobs. Whether you need painting for new construction or a fresh coat of paint to give your home a new look, our skilled painters can handle the task. Painting services include: Interior & exterior Fine & faux finishes Wallpaper removal Drywall repair Wood staining Deck restoration & refinishing Remodeling W.E. Davis Company is licensed, bonded and insured. Call today to discuss your painting needs.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.wedavisco.com,,,,,,,,,
727568,250117,"2020-09-27 02:54:43","Ascend Roofing Company, LLC",http://www.ascendroofing.com,ascendroofing@comcast.net,"(360) 868-2730","1800 Olympic Hwy S",Shelton,WA,98584,"1800 Olympic Hwy S,Shelton,WA 98584","Roof Cleaning, Building Contractors, Cleaning Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Glass Blowers, Gutters & Downspouts, Mobile Home Repair & Service, Parking Lots & Garages, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,47.19912,-123.09243,,"Let Us Give Your Roof A Makeover.","Ascend Roofing Company, LLC has proven itself as an industry leader in the residential and commercial re-roofing marketplace, providing reliable workmanship, quality products, and great customer service in the Shelton, WA, area. Call us today for your Free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.ascendroofing.com,,,,,,,,,
730504,251064,"2020-09-27 02:54:54","Affordable Window Cleaning",http://ww12.yourlocalbusinessreviews.com,,"(505) 550-1198","5901 Wyoming Blvd NE",Albuquerque,NM,87109,"5901 Wyoming Blvd NE,Albuquerque,NM 87109","Parking Lots & Garages, Building Contractors, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Gutters & Downspouts, Home Repair & Maintenance, Overhead Doors, Roofing Contractors, Shutters, Window Cleaning, Windows",,,,35.14684,-106.556,https://i3.ypcdn.com/blob/81f9017e73a48cb8800e386161b15c4c6037b028_100x100_crop.jpg?63f80dd,"Window Cleaning for the Great Albuquerque.","We use streak-free, specialized products in cleaning your windows to keep them clean for many months to come. Our services can handle most jobs that you may need to complete. We can do a professional job at an affordable price. Call Affordable Window Cleaning for a quote on your home!",,,,"cash, visa, master card",,,"http://ww12.yourlocalbusinessreviews.com https://affordablewindowcleaningabq.com",,,,,,,,,
731224,251324,"2020-09-27 02:54:54","C & S Windows LLC",https://www.candswindows.com,candswindows@qwestoffice.net,"(970) 663-3443","2438 S County Road 21",Loveland,CO,80537,"2438 S County Road 21,Loveland,CO 80537","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,40.36614,-105.13445,,"We Work To Save You Energy.","For more than 30 years C&S Windows has been able to combine a high quality American made Weather Shield windows with an unmatched level of service and installation at an affordable price. Being a ""Straight Shooter"" and providing the Best price up front is company policy. - Authorized Weather Shield Dealer - Tomorrow's Glass Technology Today - Custom Made Windows - Largest Selection of Domestic & Exotic Wood Windows - Service & Repair - Honest Up-Front Prices - American Built Windows - Certified & Background Checked Technicians - Free Estimates You deserve the best quality windows, service and installation! Call Chris today for your Free no hassles estimate!","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,"https://www.candswindows.com http://candswindows.com",,,,,,,,,
731728,251497,"2020-09-27 02:54:54","Edelen Door & Window",http://www.edelendoor.com,questions@edelendoor.com,"(314) 279-3484","4170 Shoreline Dr","Earth City",MO,63045,"4170 Shoreline Dr,Earth City,MO 63045","Garage Doors & Openers, Building Materials, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Home Centers, Home Improvements, Home Repair & Maintenance, Loading Dock Equipment, Overhead Doors, Parking Lots & Garages, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,38.75908,-90.34003,https://i4.ypcdn.com/blob/d680d603910af6c87f34670a0c3115423f2e0aaf_100x100_crop.jpg?63f80dd,,"At Edelen Door & Window, we offer a complete line of exterior home improvement products including doors, replacement windows, vinyl siding and patio enclosures. We have been family owned and operated","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun Closed","South County: (314) 965-3667 Granite City: (618) 877-7707 St. Charles: (636) 928-3667 West County: (636) 391-6006",,"visa, mastercard",,,http://www.edelendoor.com,"Services: Door Repair",,,,,,,,
733050,251961,"2020-09-27 02:54:54","T.L.G. & Associates, Inc.",http://tlgandassociates.com,info@tlgandassociates.com,"(301) 392-9292","4433 Southern Business Park Dr","White Plains",MD,20695,"4433 Southern Business Park Dr,White Plains,MD 20695","Parking Lots & Garages, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Police Equipment, Shutters, Windows",,,,38.59026,-76.94842,,"Click Business Name for More Information.","T.L.G. & Associates, Inc., is a reliable and experienced glass and door company. We provide glass and door services to area since 1980. We specialize in hollow metal doors, architectural hardware, storefront, and glass. We offer personalized and friendly service to our customers. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, master card, amex, debit, discover, visa",,,http://tlgandassociates.com,,,,,,,,,
734199,252335,"2020-09-27 02:55:01","Valley Glass & Windows Inc",http://www.vgwmt.com,Dalemailey@aol.com,"(406) 586-0581","20 Rawhide Ridge Rd",Bozeman,MT,59715,"20 Rawhide Ridge Rd,Bozeman,MT 59715","Doors, Frames, & Accessories, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Windows, Windows-Wholesale & Manufacturers",,,,45.7039,-111.06294,,"Exceptional Delivery & Service!","Specializing in windows and exterior and interior doors since 1977, Valley Glass & Windows, located in Bozeman, has one of the finest showrooms in Montana. We are proud to offer an extensive selection of windows and glass products for all of your building needs. Visit our showroom and see our fine products, including: В• Windows В• Exterior Doors В• Interior Doors В• Door Hardware В• Euro Shower Enclosures В• Mirrors Our experienced staff is able and eager to help you with your building needs. So if you are looking to place a large custom window order, replace a broken piece of glass, or anything in between. Call Valley Glass & Window today to put our glass, window, and door expertise on your side.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,http://www.vgwmt.com,,,,,,,,,
734495,252457,"2020-09-27 02:55:01","Enid Overhead Door",http://www.enidoverheaddoor.com,Mark@enidoverheaddoor.com,"(580) 599-0273","720 N Van Buren St",Enid,OK,73703,"720 N Van Buren St,Enid,OK 73703","Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Overhead Doors, Parking Lots & Garages",,,,36.40334,-97.89026,https://i3.ypcdn.com/blob/f61c7cf7ade095781ac50e6ac419e871bd6dfebb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.enidoverheaddoor.com,"Services: Door Repair",,,,,,,,
735996,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
736959,253322,"2020-09-27 02:55:23","Us 1 Home Crafters",http://www.skeetrbeatr.com,homecraft1945@gmail.com,"(386) 673-2342","102 Addison Dr","Ormond Beach",FL,32174,"102 Addison Dr,Ormond Beach,FL 32174","Garage Doors & Openers, Awnings & Canopies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Door & Window Screens, Home Builders, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Overhead Doors, Parking Lots & Garages, Screen Enclosures, Screens, Storm Windows & Doors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,A+,29.33209,-81.11727,,"Home of SKEETВ’R BEATВ’R, the revolutionary automated roll-up screen, motorized and remote controlled.","We sell Mortorized roll-up screens called the Skeet'r Beat'r. Enjoy ventilated, pest-free environment. They can be used on almost any application for your home, such as garages, porches, windows, sliding glass doors,etc. They come in a variety of colors, choose from regular screening for air flow or solar for privacy and heat reduction. No tracks to trip over or run over with car. Convenient push button or remote controls. We also sell Retractable Screen Doors for single entry way doors, french doors, patio doors and out swing doors. Also, Panorama-lite screens are manual roll-down screens for small garages, windows, small openings up to 10' in width. Re-screening of pools and porches, screen room enclosures","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",": (386) 673-2372 : (800) 743-4871",,"check, discover, mastercard, visa",,"also known as Skeet'r Beat'r US 1 Home Crafters",http://www.skeetrbeatr.com,,,,,,,,,
738361,253801,"2020-09-27 02:55:23","Window Depot of Chattanooga, LLC",https://www.windowdepotchattanooga.com,windowdepot@bellsouth.net,"(423) 894-0011","5950 Shallowford Rd",Chattanooga,TN,37421,"5950 Shallowford Rd,Chattanooga,TN 37421","Parking Lots & Garages, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows",,,A+,35.05421,-85.19474,,"Window Depot Provides New Home Windows, Replacement, and Other Home Improvement Services!","Window Depot of Chattanooga is your premier home window installation and window replacement company. We also provide home improvement services in Chattanooga and Cleveland TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,https://www.windowdepotchattanooga.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,