business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1320436,421042,"2020-09-27 03:11:15","Jack De Leon Construction Inc",http://jackdeleon.com/name.aspx,jackdeleonconst@aol.com,"(515) 321-5225","340 E Thornton Ave","Des Moines",IA,50315,"340 E Thornton Ave,Des Moines,IA 50315","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Plastering Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,41.55129,-93.6096,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (515) 283-1450 Primary Phone: (515) 283-1450 TollFree: (800) 889-9898",,"check, no credit cards, insurance",,"Deleon Jack Construction Inc Deleon Jack",http://jackdeleon.com/name.aspx,"Services: Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Patio & Deck Cleaning & Restoration, Install Ceiling Fans, Window Repair, Window Replacement, Door Hanging, Ceilings",,,,,,,,
1322573,421663,"2020-09-27 03:11:16","Cattrell Companies, Inc.",http://cattrell.com,cattco@prodigy.net,"(740) 537-2481","906 Franklin St",Toronto,OH,43964,"906 Franklin St,Toronto,OH 43964","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Demolition Contractors, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Mechanical Contractors, Steel Erectors, Utility Contractors, Windows-Repair, Replacement & Installation",4,"4 Reviews",A+,40.4574,-80.6069,,,"Based in Toronto, Ohio, Cattrell Companies Inc. is one of the leading industrial, commercial, institutional and environmental contractors in the area. Operational for over 70 years, it operates through five divisions: general, mechanical, electrical, sheet metal/piping fabrication and maintenance. The company's services include new construction, renovation, restoration, maintenance and fabrication. Some of its clients are Titanium Metals Corporation and Trinity West. Cattrell Companies Inc. has affiliations with various organizations, including Sheet Metal Contractors Association (SMCA) and Ohio Valley Construction Employers' Council (OVCEC).",,"Phone: (740) 537-1528 Fax: (740) 537-1528",,,,,"http://cattrell.com https://cattrell.com","Specialties: Piping, Pipes, Commercial, Institutional, Sheets, Electrical, Electric Appliances, Industrial, Contractors, Customer Service, Institutions, Homes, Maintenance, Plumbing, Metal, New Construction, Custom Construction","Ben S.","Edited: 07/27/2018",five,"Very great company. Their work is great and so is their customer service! I would recommend them to anyone!","Jake Y.",06/22/2018,five,"Cattrell Companies, Inc. is a great company to work with. I have had a great experience. They are very professional and their work is terrific!"
1323162,421809,"2020-09-27 03:11:16","Quality Builders General Construction",http://qualitybuildersgeneralconstruction.com,alwoodward54@yahoo.com,"(607) 661-6894",,,,,,"General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Construction Consultants, Construction Management, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Garages-Building & Repairing, Gutters & Downspouts, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Plumbers, Roofing Contractors, Siding Contractors, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,,,"We specialize in commercial and house remodeling. We can add some space in your bathroom, update your kitchen with new cabinets and a countertop, carry out some office renovations, and do much more. Our services include custom homes, home remodeling, room additions, garage building, kitchen remodeling, bathroom remodeling, flooring, carpentry, and more!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"Quality Builders General Construction LLC",http://qualitybuildersgeneralconstruction.com/,"Services: Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Fire Damage Restoration, Kitchen Remodeling, Sun Rooms, Earthquake Services, Rain Gutters, Asphalt Shingle Installation, Flat Roof Installation, Install Composite Roofs, Install Metal Siding, Synthetic Stucco Siding Installation, Vinyl Siding Installation, Wood Siding Installation, Window Replacement",,,,,,,,
1323472,421908,"2020-09-27 03:11:16","Jrm Construction",http://www.solarfx.biz/about_us,jrmconstructionllc@outlook.com,"(515) 292-3968","2210 229th Pl",Ames,IA,50014,"2210 229th Pl,Ames,IA 50014","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Concrete Contractors, Construction Consultants, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Metal Buildings, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors, Steel Erectors, Windows",,,A+,42.0243,-93.73555,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"JRM CONSTRUCTION LLC Lasco Construction Lasco Construction Services Inc Lasco Construction Svc Lasco Construction Service","http://www.solarfx.biz/about_us https://www.jrmconstructionllc.com","Specialties: Garages, Buildings",,,,,,,,
1324091,422088,"2020-09-27 03:11:18","G & N Construction Inc",http://www.gnconstruction.biz,nick@gnconstruction.biz,"(605) 224-8390","1202 E Sioux Ave",Pierre,SD,57501,"1202 E Sioux Ave,Pierre,SD 57501","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Deck Builders, Door Repair, Doors, Frames, & Accessories, Electricians, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,44.36013,-100.33609,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (605) 945-2806 Phone: (605) 945-2806",,"all major credit cards, master card, visa",,,http://www.gnconstruction.biz,,,,,,,,,
1324122,422091,"2020-09-27 03:11:18","Cupples J & J Inc",http://www.cupplesjandj.com,quotes10@cupplesjandj.com,"(731) 424-3621","1063 Whitehall St",Jackson,TN,38301,"1063 Whitehall St,Jackson,TN 38301","Steel Fabricators, Electricians, Lab Equipment & Supplies, Lasers, Machine Shops, Machinery Movers & Erectors, Mechanical Contractors, Metal Specialties, Millwrights, Riggers, Screw Machine Products, Steel Mills, Steel Processing, Tool & Die Makers, Welders",,,,35.63545,-88.78597,,,"Call Today for ALL Your Industrial Needs! We have locations in Jackson and Dyer Tennessee.","Mon - Sun: Open 24 Hours","Phone: (731) 285-1250",,"amex, master card, visa",,"Cupples J & J Company Inc Cupples' J&J Company Inc. Cupples J & J Co Inc Cupples' J&J Co Inc J & J Cupples Co Inc",http://www.cupplesjandj.com,,,,,,,,,
1325424,422426,"2020-09-27 03:11:18","G and C Multi Services",http://www.gcmsnet.com,admin@gcmsnet.com,"(270) 443-6077","1505 N 8th St",Paducah,KY,42001,"1505 N 8th St,Paducah,KY 42001","Machine Shops, Construction & Building Equipment, Cylinders-Air & Hydraulic, Electricians, Garage Doors & Openers, Generators, Hydraulic Equipment & Supplies, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",,,,37.0953,-88.61854,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",": (270) 443-6014",,"check, mastercard, visa",,"G & C Multi-Services",http://www.gcmsnet.com,"Parking: Lot",,,,,,,,
1340708,426775,"2020-09-27 03:11:40","Roush General Contracting",http://roushservices.com,,"(513) 425-8133","6831 Franklin Madison Rd",Middletown,OH,45042,"6831 Franklin Madison Rd,Middletown,OH 45042","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Electric Contractors-Commercial & Industrial, Electricians, Foundation Contractors, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,39.56063,-84.36792,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://roushservices.com,,,,,,,,,
1342715,427348,"2020-09-27 03:11:50","Ayars & Ayars Inc",http://www.ayarsayars.com,builder@ayarsayars.com,"(402) 453-8600","7021 L St",Omaha,NE,68117,"7021 L St,Omaha,NE 68117","General Contractors, Altering & Remodeling Contractors, Architects, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,41.21216,-96.02161,,,"Established in 1985, Ayars & Ayars is a commercial construction company, with offices in Lincoln and Omaha, Neb. The company s construction expertise covers a variety of areas, from team-based, designing and building activities through specialty construction applications. Ayars & Ayars utilizes an in-house team of more than 100 professionals, including concrete craftsmen, masons and metal and carpentry crews to help its customers develop, design and construct projects that range from a few thousand dollars to several million dollars.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (402) 537-0330 Fax: (402) 334-5489 Fax: (402) 334-2886 TollFree: (877) 453-8600",,"visa, all major credit cards, amex, mastercard, discover",,,"http://www.ayarsayars.com https://www.ayarsayars.com","Parking: Lot",,,,,,,,
1344435,427864,"2020-09-27 03:11:51","Crane Construction",http://www.craneconstruction.net,scrane@craneconstruction.net,"(810) 229-9161","893 S Old Us Highway 23",Brighton,MI,48114,"893 S Old Us Highway 23,Brighton,MI 48114","Construction Management, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Electricians, Flooring Contractors, General Contractors, Home Builders, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Real Estate Developers, Steel Erectors",,,,42.529446,-83.78028,,,,,"Phone: (810) 229-9304 Fax Number: (810) 229-9304 Fax: (810) 229-9304",,,,"Crane Construction Inc",http://www.craneconstruction.net,,,,,,,,,
1345381,428158,"2020-09-27 03:11:54","Offshore Inland Marine & Oilfield Services, Inc.",http://www.offshoreinland.com,Sales@offshoreinland.com,"(251) 443-5550","702 S Barracks St",Pensacola,FL,32502,"702 S Barracks St,Pensacola,FL 32502","Hydraulic Equipment Repair, Electricians, Steel Fabricators, Welders",,,,30.40322,-87.20984,https://i3.ypcdn.com/blob/f22640f924b2a0837107018831f1138d7c5426fa_100x100_crop.jpg?63f80dd,"Engineering to Construction",,"Mon - Fri Closed","TollFree: (866) 443-5550",,,,,http://www.offshoreinland.com,,,,,,,,,
1346212,428394,"2020-09-27 03:11:54","Shure Line Construction Inc",https://www.shure-line.com,mdysard@shure-line.com,"(302) 653-4610","281 W Commerce St",Kenton,DE,19955,"281 W Commerce St,Kenton,DE 19955","Construction Management, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Real Estate Developers, Steel Erectors",,,,39.229618,-75.66773,,"Discover the SHURELINE difference!.","Founded in 1991, Shure-Line Construction is a construction company located in Kenton, Del. It offers a wide range of construction and maintenance services that include scheduling, budgeting, computer-aided drafting and plant maintenance. It has a team of trained professionals that installs pipes, vessels and valves using fiberglass, foamglass and calcium silicate systems. The company also installs all types of piping and tubing, including threaded, welded, and plastic pipes and composites. The company s capabilities include electrical power wiring systems, transformers, cable trays, programmable controllers and emergency generators. Shure-Line Construction performs safety audits and also offers a variety of safety and training programs.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (302) 653-4752 Phone: (302) 653-4652 Fax: (302) 653-4752",,"amex, master card, visa",,"Shure-Line Electrical Inc","https://www.shure-line.com http://wbu.com http://www.shure-line.com http://shurelineconstruction.com",,,,,,,,,
1353059,430410,"2020-09-27 03:12:14","Atlas Industrial Contractors",http://www.atlascos.com,,"(614) 841-4500","5275 Sinclair Rd",Columbus,OH,43229,"5275 Sinclair Rd,Columbus,OH 43229","Electricians, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Machinery Movers & Erectors, Steel Erectors, Steel Fabricators, Steel Processing",,,A+,40.07343,-82.99843,,,"Electric Construction and Maintenance. 24 Hour Emergency Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.atlascos.com http://atlascoc.com","Specialties: Health Care, Commercial, Business, Industrial, Medical, Structures, Buildings Services: Construction Project Management, Deck Repair, Basement Remodeling, Building Addition, Design-Build, Bathroom Remodeling, Barn Construction, Demolition, Accessibility Construction, Carport Installation, Deck Construction, Building Fireproofing, Apartment Building Construction, Custom Home Construction, Bedroom Remodeling",,,,,,,,
1353898,430633,"2020-09-27 03:12:14","Diversified Contractors Inc",,,"(541) 884-1770","3001 Lakeport Blvd","Klamath Falls",OR,97601,"3001 Lakeport Blvd,Klamath Falls,OR 97601","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Demolition Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Gazebos, Home Builders, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Patio Builders, Plumbers, Real Estate Developers, Steel Erectors, Tree Service",,,,42.24972,-121.80008,,,,,"Phone: (541) 884-9935 Fax: (541) 884-9935",,,,,,"Services: Pond Construction, Landscape Lighting",,,,,,,,
1354375,430753,"2020-09-27 03:12:14","Egc Construction Corp",http://www.egcconst.com,ssletto@egcconst.com,"(859) 442-6500","30 W 4th St Ste 2",Newport,KY,41071,"30 W 4th St Ste 2,Newport,KY 41071","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Construction Consultants, Construction Management, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Home Repair & Maintenance, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Plumbers, Real Estate Developers, Steel Erectors",,,A+,39.09138,-84.497,,,"Established in 1978, EGC Construction Corp. is a full-service company based in Newport, Ky. It provides numerous design, construction, equipment installation/rigging, and residential services. The company has worked on many types of projects, including medical, corporate, tenant improvement, financial, retail, restaurant, institutional, governmental and aerospace. EGC Construction Corp. is an authorized Butler Builder it offers a range of pre-engineered Butler Builder Systems to fit the retail, commercial, institutional, manufacturing and recreational sectors. It offers planning, design and installation of environmental systems, including water/waste treatment, physical/chemical systems for food, chemical, paper, laundry, agricultural and finishing industries.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (614) 488-4000 Primary Phone: (859) 441-7947 Phone: (859) 441-7947 Fax: (859) 431-7825 TollFree: (800) 964-6738",,discover,,"Egc Construction Corporation","http://www.egcconst.com http://egcconstruction.com","Specialties: Cabinetry, Construction, Cabinets, Homes",,,,,,,,
1355383,431063,"2020-09-27 03:12:20","Bill Davis Inc.",http://www.billdavisinc.com,bill@billdavisinc.com,"(636) 949-0680","2209 Droste Rd","Saint Charles",MO,63301,"2209 Droste Rd,Saint Charles,MO 63301","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Door Repair, Electricians, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors",1,"1 Review",,38.78803,-90.51286,https://i4.ypcdn.com/blob/2d147784c64f66fe9fb2acf3694318c1b1ff91eb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.billdavisinc.com http://billdavis.com","Specialties: Flooring, Industrial Property, Buildings","Mark A.",11/04/2014,one,"Be very carefull with this firm, they verbally agreed to rent us a space, only to breach the verbal contract a week later. Just not the kind of people we would do business with.",,,,
1358043,431869,"2020-09-27 03:12:20","Flag Tool & Engine Repair",,jvwoodruff@aol.com,"(928) 773-9185","7011 N Us Highway 89",Flagstaff,AZ,86004,"7011 N Us Highway 89,Flagstaff,AZ 86004","Welding Equipment Repair, Building Contractors, Electricians, Generators, Generators-Electric-Service & Repair, Metal Tanks, Metal Tubing, Pressure Washing Equipment & Services, Steel Erectors, Steel Processing, Tool Repair & Parts, Tools, Welding Equipment & Supply",5,"1 Review",,35.2411,-111.56951,,,"Flagstaff Tool & Engine Repair is a locally owned business and has been serving the greater flagstaff area for over 25 years. Flagstaff Tool & Engine Repair specializes in: - Engine Repair (All Types)- Generators- Pressure washing solutions- Service and repair on most major pumps for automobiles to diesels.- Parts & Repair on all models!We service: Lincoln, Miller, Hobart, and more. For a consultation or estimate, call today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,jim.cummings.1426,07/01/2013,five,"This is an authorized Onan repair shop. Had our Class C in for problem with generator. Turned out to be a missing adjusting nut for the choke. In and out in an hour cost $90. Also tested the gen for other issues and found none. Dealt with Michael. Service and communication couldn't have been better.",,,,
1359002,432119,"2020-09-27 03:12:29","ASAP Construction",,,"(308) 289-6258","1101 E 1st St",Ogallala,NE,69153,"1101 E 1st St,Ogallala,NE 69153","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carpet & Rug Cleaners, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Door Repair, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,41.12667,-101.70659,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"ASAP Construction Inc.",,,,,,,,,,