business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
50414,22909,"2020-09-27 02:32:04","Park Place Discount Cleaners",http://parkplacediscountcleaners.com,,"(925) 682-0802","1735 Willow Pass Rd",Concord,CA,94520,"1735 Willow Pass Rd,Concord,CA 94520","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Leather Cleaning, Shoe Repair, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,A+,37.97375,-122.04032,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (925) 682-9349 Phone: (925) 529-1346 Fax Number: (925) 682-9349",,check,,,"http://parkplacediscountcleaners.com http://parkplacediscountcleaners.net","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
50496,22939,"2020-09-27 02:32:04","Mt Vernon Cleaners",,,"(410) 234-0500","850 Park Ave",Baltimore,MD,21201,"850 Park Ave,Baltimore,MD 21201","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",A+,39.30021,-76.61865,,"100% Satisfaction GUARANTEED!","Visit us in the beautiful Mount Vernon area in downtown Baltimore, at the intersection of West Read St. & Park Avenue. We offer you professional alterations and the best dry cleaning downtown.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Street Wi-Fi: No Price Range : Average","Roy D.",05/15/2017,five,"Very proffesional and welcoming. Excellent tailor. Always pleasent Best dry cleaners in town. I'm a customer for life.",kierstyndallas,05/26/2014,five,"I am always amazed at the customer service at this place. My suits are always perfectly cleaned and pressed. My alterations are always perfect. If you are looking for a professional and experienced person then go ser this lady."
50607,22980,"2020-09-27 02:32:04","Cobbs Cleaners",http://www.cobbscleaners.com,,"(781) 344-0707","93 Sharon St",Stoughton,MA,02072,"93 Sharon St,Stoughton,MA 02072","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fur Storage & Services, Leather Cleaning, Shoe Repair, Tailors",5,"3 Reviews",,42.1375,-71.14728,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 5:30 pm Sun Closed","TollFree: (800) 640-4229",,"amex, discover, all major credit cards",,,http://www.cobbscleaners.com,"Parking: Private Wi-Fi: No Price Range : Below Average",hotlady,01/07/2013,five,"Great dry cleaners. I dry clean my work clothes and dress here. highly recommened this dry cleaners.",samuel1969,07/19/2012,five,"This dry cleaners is very good. I recently move to the Canton and has have a couple of bad experience at other dry cleaners. so I thought thats how bad dry cleaning is in the suburb until I found this cleaners. Great service and they do a good job."
50665,23002,"2020-09-27 02:32:07","Kim's Tailor & Shoe Repair",,,"(913) 599-3277","13507 W 87th Street Pkwy",Lenexa,KS,66215,"13507 W 87th Street Pkwy,Lenexa,KS 66215","Shoe Repair, Tailors",,,,38.97071,-94.74286,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover, all major credit cards, check, mastercard, visa",,"KimВ’s Tailor & Shoe Repair",,,,,,,,,,
50704,23018,"2020-09-27 02:32:07","Pacific Wearing Solutions",,wearingsolutions@gmail.com,"(503) 902-0078","1585 N Pacific Hwy",Woodburn,OR,97071,"1585 N Pacific Hwy,Woodburn,OR 97071","Shoe Repair, Dry Cleaners & Laundries, Tailors",,,,45.15091,-122.83229,,,"We are a one stop service shop for shoe repair, dry cleaning, alterations and handyman repair place. Come see us in the heart of Woodburn. Visit us for Shoe Repairs: * Shoe Shines * Heel replacements * Half soles and full soles Dry Cleaning and Alterations: * Dry Cleaning and Laundry * Hem pants * Waist in/out * Handbag repair * Leather sewing * Zipper Repair Handyman's Corner: * Smart phone repair * Watch battery replacement * TV / Audio repair * Small appliance repair Call or visit today.","Mon - Sun: 10:00 am - 6:30 pm","Phone: (503) 214-2365 Phone: (971) 444-5772",,"cash, master card, visa, check, debit, no credit cards",,,,,,,,,,,,
50778,23048,"2020-09-27 02:32:07","Cobblestone Quality Shoe Repair",http://www.cobblersdenaz.com,contactus@cobblersdenaz.com,"(602) 953-1266","12871 N Tatum Blvd",Phoenix,AZ,85032,"12871 N Tatum Blvd,Phoenix,AZ 85032","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers, Shoe Stores, Tailors","2,5","2 Reviews",A+,33.60306,-111.97818,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,cash,,"Cobblestone Quality Shoe Rpr",http://www.cobblersdenaz.com,"Specialties: Hand Bags, Golf Bags, Purses, Leather Repair, Luggage, Leather Goods Repair",icewolf,08/24/2011,four,"Have had my birkenstocks & luggage fixed here. Saved me time and money. The job was done professionally and in good time for a reasonable price. I will continue to use this shop.",cashaz,08/13/2007,one,"The quality of work is terrible, they damaged my item and they would not take responsibilty or fix what they damaged. Stay away"
50947,23113,"2020-09-27 02:32:07","Boca Mizner Cleaners & Tailors",http://www.bocamiznerdrycleaners.com,bocamiznercleaners@gmail.com,"(561) 447-4290","51 NW 1st Ave","Boca Raton",FL,33432,"51 NW 1st Ave,Boca Raton,FL 33432","Dry Cleaners & Laundries, Shoe Repair, Tailors",,,,26.35114,-80.08843,https://i1.ypcdn.com/blob/1c739c107c50cecdcec795914eda17068d40b77b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.bocamiznerdrycleaners.com,"Bike Parking: No",,,,,,,,
51110,23175,"2020-09-27 02:32:07","Speedy Shoe Repair",,,"(804) 288-6853","5614 Patterson Ave",Richmond,VA,23226,"5614 Patterson Ave,Richmond,VA 23226","Shoe Repair, Clothing Alterations, Luggage Repair, Shoe Dyers, Tailors",,,,37.57839,-77.51249,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"all major credit cards, mastercard, visa",,,,"Specialties: Golf Bags, Leather & Suede, Luggage",,,,,,,,
51114,23176,"2020-09-27 02:32:07","M & S Cleaners",,,"(704) 633-2982","1729 W Innes St",Salisbury,NC,28144,"1729 W Innes St,Salisbury,NC 28144","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",1,"1 Review",,35.68533,-80.48362,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, all major credit cards, master card",,,,,"Christophe C.",11/20/2014,one,"Took clothes to have altered, which included adding buttons, a patch and fixing a couple seams on two other pairs of pants. Literally all the ""services"" they performed failed after wearing these articles of clothing just once, except for one shirt...yet. Went back to have them correct their shoddy work and was told point blank that it was my fault and I would have to pay again to have the issues fixed. Even after I demonstrated how the problems occurred. The store owner thought instead it was appropriate to argue with me over a few dollars as if I was in the wrong. Charging back what I paid and will warn others of their poor workmanship and customer service.",,,,
51461,23318,"2020-09-27 02:32:07","Peabody Shoe Repair and Tailoring",,,"(978) 826-5971","46 Main St",Peabody,MA,01960,"46 Main St,Peabody,MA 01960","Shoe Repair, Tailors",,,A+,42.52515,-70.92548,https://i1.ypcdn.com/blob/c13b629546b1aaeb4a8be89fd0161e429464bf52_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Primary Phone: (979) 826-5971",,"discover, visa, mastercard, amex, all major credit cards, debit",,"Peabody Shoe Repair & Tailoring Peabody Shoe Repair & Tlrng",,,,,,,,,,
51958,23513,"2020-09-27 02:32:07","Queen Village Cleaners",,,"(845) 986-4786","2 High St",Warwick,NY,10990,"2 High St,Warwick,NY 10990","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors",1,"1 Review",,41.2577,-74.35821,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,lidiaj123,11/29/2012,one,"owner refused to take care of an item that was damaged by them. I had been going there for a while because they were convenient, but will not go back.",,,,
52013,23534,"2020-09-27 02:32:07","Coventry Shoe & Leather Repair",http://lyndhurstluggageohio.com,,"(216) 932-1836","2806 Mayfield Rd",Cleveland,OH,44118,"2806 Mayfield Rd,Cleveland,OH 44118","Leather Goods Repair, Clothing Alterations, Leather Cleaning, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,41.51164,-81.57961,,,,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (216) 932-1831 Phone: (216) 932-1831",,"visa, mastercard, amex, all major credit cards, discover",,,http://lyndhurstluggageohio.com,"Wheelchair Accessible: Yes Specialties: Zippers Parking: Lot, Free",,,,,,,,
52193,23602,"2020-09-27 02:32:07","First Class Cleaners",http://www.firstclasscleaners.com,,"(407) 447-6167","1210 S International Pkwy","Lake Mary",FL,32746,"1210 S International Pkwy,Lake Mary,FL 32746","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,28.75589,-81.36985,https://i1.ypcdn.com/blob/88836bb1ab222e035d7c94509fbba0abbba06e3c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover",,,http://www.firstclasscleaners.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
52244,23619,"2020-09-27 02:32:07","GUS and CO SHOE AND LUGGAGE REPAIR",http://gusandco.com/,,"(904) 602-6272","1871 Wells Rd","Orange Park",FL,32073,"1871 Wells Rd,Orange Park,FL 32073","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries, Leather Goods Repair, Luggage, Luggage Repair, Major Appliance Refinishing & Repair, Shoe Dyers, Shoe Shining, Shoe Stores, Tailors",,,,30.18744,-81.73302,,,,,,,,,,http://gusandco.com,,,,,,,,,
52467,23707,"2020-09-27 02:32:07","Mulberrys Garment Care",https://www.mulberryscleaners.com,WeCare@mulberryscleaners.com,"(651) 460-9069","978 Grand Ave","Saint Paul",MN,55105,"978 Grand Ave,Saint Paul,MN 55105","Leather Goods Repair, Clothing Alterations, Dry Cleaners & Laundries, Leather, Leather Goods, Shoe Repair, Tailors",,,,44.93965,-93.14128,https://i1.ypcdn.com/blob/ea58fea2023b32fdafd2b5d7e833445a8d875483_100x100_crop.jpg?f9d23e1,"Mulberrys' dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free tech","MulberrysВ’ dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free technologies. We offer dry cleaning, tailoring, and shoe repair services.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,https://www.mulberryscleaners.com/,"Bike Parking: Yes Wi-Fi: Free Parking: Street, Lot, Private",,,,,,,,
52509,23725,"2020-09-27 02:32:07","Lapels Dry Cleaning",http://mylapels.com,admin@lapelsdrycleaning.com,"(781) 467-0020","372 Washington St",Westwood,MA,02090,"372 Washington St,Westwood,MA 02090","Dry Cleaners & Laundries, Shoe Repair, Tailors",,,,42.21622,-71.18877,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, visa, all major credit cards",,"Lapels Dry Cleaning Westwood",http://mylapels.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
52656,23785,"2020-09-27 02:32:07","JC Fast Dry Cleaners and Tailoring",,,"(781) 871-6300","1540 Bedford St",Abington,MA,02351,"1540 Bedford St,Abington,MA 02351","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Shoe Repair, Tailoring Supplies & Trims, Tailors, Wedding Tailoring & Alterations",,,A+,42.14299,-70.95345,https://i1.ypcdn.com/blob/396e95128cd2b48184c4b07a1feba89a72ba2841_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 6:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, debit, all major credit cards, visa, mastercard, discover",,,,"Wheelchair Accessible: Yes",,,,,,,,
52680,23792,"2020-09-27 02:32:07","Lorraine's Village Laundromat & Cleaners",http://www.lorrainecleaners.com,info@lorrainecleaners.com,"(617) 965-1272","12 Austin St",Newtonville,MA,02460,"12 Austin St,Newtonville,MA 02460","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Fur Storage & Services, Leather Cleaning, Shoe Repair, Tailors",5,"2 Reviews",A+,42.35031,-71.20751,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"mastercard, visa, discover, amex",,"Lorraine's Village Dry Cleaner Lorraine's Village Cleaners",http://www.lorrainecleaners.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Average",susanb.781,08/03/2014,five,"You would never know from the outside. This place is great but the outside look so old. Just give them a try and you won't regret it.",lemdog18,07/07/2008,five,"I have tried a lot of drycleaners in the area but none compare to Lorraine Cleaners. They are so friendly and actually know my name! That is suprising in this day and age. I would highly recommend them in quality, location, and service!"
52931,23891,"2020-09-27 02:32:07","ABC Cleaners",http://www.abccleaners.com,,"(918) 775-5672","210 N Wheeler Ave",Sallisaw,OK,74955,"210 N Wheeler Ave,Sallisaw,OK 74955","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,A+,35.46021,-94.78654,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.abccleaners.com,,,,,,,,,
53064,23944,"2020-09-27 02:32:07","Gus And Co Shoe & Luggage Repair",http://www.gusandco.com,cobblergreg@gusandco.com,"(904) 660-0125","228 W Adams St",Jacksonville,FL,32202,"228 W Adams St,Jacksonville,FL 32202","Shoe Repair, Leather Goods Repair, Luggage, Luggage Repair, Shoe Dyers, Shoe Shining, Tailors",,,A+,30.32845,-81.66103,https://i1.ypcdn.com/blob/6cbfae46b1f333f855fdac50887b71fd229fce87_100x100_crop.jpg?f9d23e1,,"Call or Stop By.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Orange Park Location: (904) 264-1000",,"all major credit cards, amex, discover, master card, visa, paypal",,,"http://www.gusandco.com http://www.gusandco.com/services.html","Parking: Street Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
53094,23959,"2020-09-27 02:32:07","Beyond Bespoke Tailors",http://www.beyondbespoke.com,,"(212) 918-1966","45 W 46th St","New York",NY,10036,"45 W 46th St,New York,NY 10036","Tailors, Shoe Repair, Women's Clothing",,,,40.75689,-73.98076,https://i1.ypcdn.com/blob/506b49c2cd4a146ae71107338af546b74596470e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,http://www.beyondbespoke.com,,,,,,,,,
53192,23999,"2020-09-27 02:32:07","Imperial Valet",http://sterlingcleaner.com,sterlingcleanershelp@gmail.com,"(202) 785-1444","1331 Connecticut Ave NW",Washington,DC,20036,"1331 Connecticut Ave NW,Washington,DC 20036","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Uniform Supply Service",,,A+,38.90819,-77.04221,,,"Since 1936, Imperial Valet has guaranteed quality care for greater Washington garments. With pride, we continue to provide the В“not just clean, but Sterling cleanВ” experience for all your Dry Cleaning, Laundry, Shoe Repair and Alternation needs. Located near Dupont Circle at 1331 Connecticut Avenue N.W., Imperial Valet/Sterling Cleaners has proudly served the metropolitan D.C. area for over 70 years. Owing to a reliable fleet of vehicles to facilitate free pick-up and delivery, we conveniently remove the burden of dry cleaning and laundry from your busy schedules. Whether from the front desk at the office or the front door of your home, we provide free pick-up and delivery from Monday through Saturday. We emphasize that our services include dry cleaning, laundry, wash and fold, shoe repair and shine, alterations and tailoring. We also engage in large scale commercial and corporate linen services.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm","Phone: (202) 466-6239 2026797690: (202) 679-7690",,"all major credit cards",,"Imperial Valet Service Shop Imperial Valet Services Inc.",http://sterlingcleaner.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Average",,,,,,,,
53206,24003,"2020-09-27 02:32:08","Plaza Dry Cleaners",http://www.myplazacleaner.com,,"(310) 395-2417","1011 Wilshire Blvd","Santa Monica",CA,90401,"1011 Wilshire Blvd,Santa Monica,CA 90401","Dry Cleaners & Laundries, Bridal Gown Preservation, Commercial Laundries, Shoe Repair, Tailors",5,"2 Reviews",,34.0241,-118.49237,https://i1.ypcdn.com/blob/3957676470b4b166825249e9d45771f091845c78_100x100_crop.jpg?f9d23e1,"We offer you superior customer service, competitive prices and a wide range of services all under one roof.","We are a family owned and operated business. We offer you superior customer service, competitive prices and a wide range of services all under one roof. We want you to be satisfied with our work. The happier you are with what you are wearing, the happier we are in having a hand in it. A garment is ready when promised, free of removable stains and professionally pressed. We care about our customers, we are on time with our orders and will make special concessions and follow customer requests. Have Plaza Dry Cleaners come to your home or business for your Dry cleaning or laundry needs!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","plazadrycleaners@gmail.com: (310) 395-2417",,"cash, travelers checks, all major credit cards, check",,,http://www.myplazacleaner.com,"Price Range : Average","Simi M.",04/28/2014,five,"Great quality and fantastic service...... what else can i ask for? Been going here ever since the first time I tried them. Take all of my family clothes there as well and they are all really satisfied with the quality of cleaning as well. Have also referred 4-5 of my friends since I started using them and they haven't stopped going there either. They get it right EVERY TIME!","Raymond Dr",01/16/2011,five,"Plaza Cleaners is by far the best cleaners I've ever been to. I'm not the type of person who goes online and actually spends my time reviewing a cleaners, but this place is definitely worth rating. They do excellent work, they have quick turnaround and they are reasonably priced. Very happy with this place."
53262,24024,"2020-09-27 02:32:08","Brockport Taylor",,,"(585) 637-2330","28 Main St",Brockport,NY,14420,"28 Main St,Brockport,NY 14420","Tailors, Dry Cleaners & Laundries, Shoe Repair",,,A+,43.21595,-77.93874,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,"Metins Tailor Shop",,,,,,,,,,
53431,24086,"2020-09-27 02:32:08","Esquire Dry Cleaners",,,"(770) 205-7487","5485 Bethelview Rd Ste 460",Cumming,GA,30040,"5485 Bethelview Rd Ste 460,Cumming,GA 30040","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Leather Goods Repair, Shoe Repair, Tailors",,,,34.1742,-84.18687,,,"We take the utmost care with every item you entrust to us for dry cleaning or laundry! We offer environmentally friendly cleaning all done on our premises, with a drive thru option available for your convenience. We clean all garments, including wedding gowns and offer additional services in Alterations, Leather Cleaning, Household Items, and Rug Cleaning.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, amex, all major credit cards, check, discover, mastercard, visa",,,,"Wi-Fi: No Price Range : Below Average Bike Parking: Yes",,,,,,,,
53536,24126,"2020-09-27 02:32:08","University Shoe Repair",http://www.facebook.com/UNIVERSITYSHOEREPAIR,,"(954) 722-1109","6422 N University Dr",Tamarac,FL,33321,"6422 N University Dr,Tamarac,FL 33321","Shoe Repair, Clothing Alterations, Luggage Repair, Orthopedic Shoe Dealers, Shoe Dyers, Shoe Stores, Tailors",5,"1 Review",,26.20399,-80.25211,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,"http://www.facebook.com/UNIVERSITYSHOEREPAIR http://www.ushoerepair.com","Bike Parking: Yes Parking: Street, Free",loislane17,02/10/2012,five,"Trustworthy, competitive prices, excellent quality of shoe repair and clothing alterations. Family-run. The shoe repairmen truly know their craft. I moved to the beach but still go back for all my alterations and repairs. (I tried something closer to the beach and had disastrous results). These are professionals! Definitely recommend!",,,,
53648,24164,"2020-09-27 02:32:08","Cobbler's Den",http://cobblerdenaz.com,contactus@cobblersdenaz.com,"(480) 268-9711","16459 N Scottsdale Rd Ste 115",Scottsdale,AZ,85254,"16459 N Scottsdale Rd Ste 115,Scottsdale,AZ 85254","Leather Goods Repair, Clothing Alterations, Dry Cleaners & Laundries, Handbags, Leather, Leather Cleaning, Luggage, Luggage Repair, Shoe Repair, Shoe Stores, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,33.63657,-111.92523,https://i1.ypcdn.com/blob/e56c1a37d3436f583055a82051881001f3c00dbb_100x100_crop.jpg?f9d23e1,,"Mack is a second generation cobbler from chicago and moved to the SCOTTSDALE/PHOENIX area about twenty years AGO with HIS wife and children. Since being in phoenix HE has made a reputation for himself AS a quality oriented individual with a high emphasis on QUALITY. MACK operated a very successful store on camelback near the Biltmore for over fifteen years and sold it in 2003. HE NOW owns cobblestone fine shoe and luggage repair on Tatum just north of cactus. Next to the sports authority. And has been open for twenty ONE years. Along with HIS SON Chris (third generation cobbler) they have built a successful business. And NOW mack has recruited HIS daughter Tina to join HIM in operating HIS second store AT the promenade shopping center on the corner of Scottsdale RD. And frank Lloyd wright blvd. On the west side of the center near JOS. A. BANKS. MAGGIANO'S restaurant. And exclusively MenВ’s barbershop.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,paypal,,"Cobbler's Den/Cobblestone Fine Shoe & Luggage Repair Cobblers Den Shoe and Luggage Repair Cobbler's Den Shoe & Luggage Repair Cobbler's Den/Cobblestone","http://cobblerdenaz.com http://www.cobblersdenaz.com","Parking: Lot","Wilson R.",01/26/2014,five,"I have ZERO experience shining shoes and now I'm at the police academy and have been having trouble shining my boots. I took them here and they not only gave me a shine that passed inspection but they gave me some wonderful tips and tricks on how to maintain it myself! Wow, great customer service. They talked to me and showed me things about shining boots for like 45 minutes. I've been telling everyone about my experience here. Just wonderful! I'll keep bringing my boots back here for a long time to come.",,,,