business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
123,53,"2020-09-27 02:30:36","Foam Supply",http://www.foamsupply.com,,"(954) 482-4080","1631 S Dixie Hwy Ste B","Pompano Beach",FL,33060,"1631 S Dixie Hwy Ste B,Pompano Beach,FL 33060","Foam & Sponge Rubber, Building Materials",,,,26.250244,-80.12081,,,"We design and manufacture architectural foam shapes for commercial & residential buildings.","Mon 7am-4:30pm",,,"amex, cash, check, master card, visa",,,http://www.foamsupply.com,,,,,,,,,
605,223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
761,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
929,316,"2020-09-27 02:30:36","New Image Foam Products",http://newimagefoam.com,christiank916@gmail.com,"(916) 388-0741","8120 Junipero St",Sacramento,CA,95828,"8120 Junipero St,Sacramento,CA 95828","Foam & Sponge Rubber, Building Materials",,,,38.50339,-121.40751,,,,"Tue - Fri: 7:00 am - 5:00 pm","Phone: (916) 388-0766 Fax: (916) 388-0717 TollFree: (800) 474-3626 TollFree: (800) 447-3626",,"amex, master card, visa",,"New Image Foam Products LLC New Image Foam Prod LLC",http://newimagefoam.com,,,,,,,,,
1066,363,"2020-09-27 02:30:36","Ace Foam Designs",http://www.acefoam.com,sales@acefoam.com,"(210) 532-1626","519 Carolina St","San Antonio",TX,78210,"519 Carolina St,San Antonio,TX 78210","Concrete Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Columns, Concrete Construction Forms & Accessories, Concrete Products, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Foam & Sponge Rubber, Insulation Materials, Mantels, Millwork, Plastics-Foam Products, Stucco Manufacturers & Distributors",,,,29.4059,-98.4781,https://i3.ypcdn.com/blob/df4a4eea12ffc76d67116171fea387711742feac_100x100_crop.jpg?efea793,"You want it, we can make it!","Welcome to Ace Foam Designs serving customers since 1993. We are Foam fabricators. from detailed Architectural profiles to simple floral designs we are here to serve your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (210) 532-1626 Fax: (210) 534-2554 TollFree: (800) 771-1626",,"discover, visa, amex, mastercard, check",,,http://www.acefoam.com,,,,,,,,,
1110,377,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",http://www.goodyearparkerstore.com,tampa@goodyearrubberproducts.com,"(813) 867-0671","5910 E Adamo Dr",Tampa,FL,33619,"5910 E Adamo Dr,Tampa,FL 33619","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.9525,-82.36897,https://i3.ypcdn.com/blob/9447868ae2de746f8d5a257651d2fd14422f7dc2_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (813) 627-8957",,"discover, check",,,http://www.goodyearparkerstore.com,,,,,,,,,
1128,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1303,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
1805,580,"2020-09-27 02:30:36","Comfort Living Spray Foam Insulation, LLC",http://www.comfortlivingsprayfoam.com,wlayman2010@gmail.com,"(304) 290-1182","572 N Bunner Ridge Rd",Fairmont,WV,26554,"572 N Bunner Ridge Rd,Fairmont,WV 26554","Foam & Sponge Rubber, Building Contractors, Building Materials, Insulation Contractors, Moving Services-Labor & Materials, Pipe Line Companies, Pipe Line Contractors, Pipe Lining & Coating, Piping Contractors",,,,39.47652,-80.00628,,"Spray Foam Insulation!","Comfort Living Spray Foam Insulation, LLC is a proud member of the Better Business Bureau and we are an insulation contractor that treats a house as a completely integrated system. Instead of focusing on a single home component, we consider how all components work together more efficiently to provide an optimal in-home environment. We start with our comprehensive energy audit, which combines building science and modern technology to evaluate the energy efficiency of your home. Our detailed report addresses your concerns and prioritizes the recommended retrofits. Foam expands, so it seals up leaks and gaps better than either cellulose or batts. It's easy to install in tight spaces, and can be installed in wall cavities without removing the drywall. Spray-foam comes in all shapes, sizes, prices, and R-values. The two general categories are closed-cell and open-cell. Closed-cell foam has a higher R-value (about 6R per inch), but is more expensive than open-cell (which is about 3.5R per inch). For an equivalent R-value, open-cell will generally be less expensive. The high R-value-per-inch of closed-cell foam makes it a good choice if you have limited space. it also prevents moisture transmission better than just about any other insulating material.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, diners club, discover, mastercard, visa",,,http://www.comfortlivingsprayfoam.com,,,,,,,,,
1859,604,"2020-09-27 02:30:36","DIXIE Rubber & Plastics",http://www.dixierubber.com,bencorley@dixierubber.com,"(864) 214-2503","100b Industrial Dr",Greenville,SC,29607,"100b Industrial Dr,Greenville,SC 29607","Hose & Tubing-Rubber & Plastic, Building Materials, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,A+,34.83573,-82.35044,,"Industry Leaders Since 1972",,"Mon - Tue: 8:00 am - 5:00 am Wed: 8:00 am - 9:00 am Thu - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,"Dixie Rubber & Plastics Inc",http://www.dixierubber.com,,,,,,,,,
2059,679,"2020-09-27 02:30:36","La Foam Products",,,"(818) 837-6613","12852 Lone Oak Dr","Granada Hills",CA,91344,"12852 Lone Oak Dr,Granada Hills,CA 91344","Foam & Sponge Rubber, Building Materials",,,,34.27707,-118.4992,,,,,,,,,,,,,,,,,,,
2353,775,"2020-09-27 02:30:37","Parts Inc.",http://www.partsincgb.com,kevin@partsinc.kscoxmail.com,"(620) 792-5217","2538 10th St","Great Bend",KS,67530,"2538 10th St,Great Bend,KS 67530","Rubber Products, Automobile Accessories, Automobile Parts & Supplies, Bearings, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Truck Equipment & Parts",,,,38.36158,-98.77344,https://i3.ypcdn.com/blob/6f8a484a3fd14d23cc77186219eb37a91cd7b1f5_100x100_crop.jpg?efea793,,"45 years serving the area. Automotive, agricultural, industrial, oil field. Hydraulic hose assembly & repair. Air brake system & brake blocks. Wer serve Jobbers, Dealers, Fleets and Individuals. Locally owned and operated by Kevin & Kenton Lockwood. Located at 10th and Washington - Great Bend","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, check, discover, master card, visa, debit",,,http://www.partsincgb.com,,,,,,,,,
2659,895,"2020-09-27 02:30:37","La-Tex Rubber & Specialties",http://la-texrubber.com,,"(337) 240-7380","828 4th Ave","Lake Charles",LA,70601,"828 4th Ave,Lake Charles,LA 70601","Hydraulic Equipment & Supplies, Building Materials, Construction & Building Equipment, Expansion Joints, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pneumatic Tools, Protective Covers, Rubber Products, Rubber Products-Manufacturers, Tarps, Tools",,,A+,30.22718,-93.19308,https://i3.ypcdn.com/blob/0bcfa7bc01e32543771699d765a9d0218d947873_100x100_crop.jpg?efea793,"Servicing the industry 30+ years!","We are not just a plastic-and-rubber-product supplier. We also sell and repair tools that are used to process our products. At LA-TEX Rubber & Specialties Inc., we understand that time is money and we pride ourselves on our outstanding customer service and quick turnaround times. We carry many of the tools and accessories you need to complete the job.","Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, amex, mastercard",,"La-Tex Rubber & Specialties, Inc","http://la-texrubber.com http://latexrubber.com",,,,,,,,,
3034,1011,"2020-09-27 02:30:38","Hydraulic Repair Corporation",http://www.hydraulicrepaircorp.com,hydraulicrepair@verizon.net,"(757) 397-7789","2503 Detroit St",Portsmouth,VA,23707,"2503 Detroit St,Portsmouth,VA 23707","Industrial Equipment & Supplies, Building Materials, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Lumber, Lumber-Wholesale, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Wood Products",,,A+,36.84819,-76.33198,https://i4.ypcdn.com/blob/e3c7c37ffdcb3c5c0a2ad993be8ca1e22c4557e7_100x100_crop.jpg?efea793,"Click on the business name to learn more about this business.","Established in 1979, Hydraulic Repair Corp in Portsmouth, Virginia, is the area's go-to source for complete machine cylinder manufacturing for industrial equipment. For your convenience, we offer operational hydraulics testing to ensure cylinders and equipment operates at a peak level. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (757) 397-9839",,"discover, all major credit cards",,,http://www.hydraulicrepaircorp.com,,,,,,,,,
3154,1059,"2020-09-27 02:30:38","Foam Connection",,,"(239) 565-0121","8183 Pacific Beach Dr","Fort Myers",FL,33966,"8183 Pacific Beach Dr,Fort Myers,FL 33966","Foam & Sponge Rubber, Building Materials",,,,26.59787,-81.81218,,,,,,,,,,,,,,,,,,,
3248,1100,"2020-09-27 02:30:38","Olympic Design & Foam",,OlympicDesign@fdn.com,"(407) 839-0062","3005 Hansrob Rd",Orlando,FL,32804,"3005 Hansrob Rd,Orlando,FL 32804","Foam & Sponge Rubber, Building Materials, Signs",,,,28.58233,-81.41513,https://i3.ypcdn.com/blob/e2474fdd47b3e39af84e8dba0378b8402871e95b_100x100_crop.jpg?efea793,,"OLYMPIC DESIGN & FOAM is an architectural foam trim, sign, & custom foam shape designer and manufacturer.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3264,1104,"2020-09-27 02:30:38","CRF Industries",http://www.crfindustries.com,crfindustries@aol.com,"(714) 630-3080","1281 N Patt St",Anaheim,CA,92801,"1281 N Patt St,Anaheim,CA 92801","Rubber Products, Automation Systems & Equipment, Building Materials, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Polyurethane Products, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,33.85187,-117.91614,https://i3.ypcdn.com/blob/e29ec15e25df32387359e54659966a440071d840_100x100_crop.jpg?efea793,,"CRF Industries Inc (CRF) has manufactured thousands of urethane parts and products which are being used in many industries worldwide since 1993. CRF produces cast urethane manufacturing products for high- and low-volume production. Our Polyurethane Parts are produced using high-performance curatives and resins. our cast Polyurethane products can be made to specification in most shapes and degrees of hardness. All of this is possible through our manufacturing processes which utilize state-of-the-art technology in every step of the process. With over 20 years experience in manufacturing highly customized polyurethane products we welcome orders with complex specifications, challenging applications and short lead times. CRF Industries Inc will produce your custom parts. We also manufactures the following parts Urethane Pads, Polyurethane Rollers, Urethane Tube Urethane Cable Products, Urethane Nozzles,Urethane Scraper Blades,Polyurethane Diaphragms,Urethane Clamping Products, Polyurethane Parts with Multi Hardness, Protective Covers, Polyurethane Liners, Urethane Couplings,Polyurethane Gears, Urethane Seals, Urethane Sheaves and Pulleys If you are not sure of what you need then do not hesitate to call us 714-630-3080 and we will gladly answer your questions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, amex, discover, master card, visa",,,http://www.crfindustries.com/,,,,,,,,,
3401,1157,"2020-09-27 02:30:38","Goodyear Rubber Products",http://www.goodyearparkerstore.com,clearwater@goodyearrubberproducts.com,"(727) 314-1736","12330 49th St N",Clearwater,FL,33762,"12330 49th St N,Clearwater,FL 33762","Hardware-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.88385,-82.7009,https://i4.ypcdn.com/blob/8439a554b7105856b14a25ca77a423fe92e6e75c_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Good Rubber Products, Inc., operates 5 full-line Parker stores on the West Coast of Florida, providing OEM quality Parker replacement, hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (727) 573-7752",,"debit, all major credit cards, discover, check",,,http://www.goodyearparkerstore.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,