business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1363276,433333,"2020-09-27 03:12:31","Hudson Development Inc",http://www.hudsoncontractors.com,design@hudsoncontractors.com,"(773) 227-5777","2407 N Milwaukee Ave",Chicago,IL,60647,"2407 N Milwaukee Ave,Chicago,IL 60647","General Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Drywall Contractors, Floor Materials, Flooring Contractors, Home Builders, Insulation Contractors, Insulation Materials, Painting Contractors, Real Estate Developers, Roofing Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,41.92503,-87.7007,,,,,,,,,"Hudson Construction Services inc.",http://www.hudsoncontractors.com,"Services: Window Repair, Window Replacement, Asphalt Shingle Installation, Install Composite Roofs, Tile Roof Installation",,,,,,,,
1364171,433588,"2020-09-27 03:12:32","Upland Services",https://www.uplandservices.com,ann.morton12@gmail.com,"(417) 256-0025","4151 County Road 7480","West Plains",MO,65775,"4151 County Road 7480,West Plains,MO 65775","General Contractors, Building Contractors, Insulation Contractors, Metal Buildings, Steel Erectors",,,A+,36.57934,-91.92771,,,,,"Phone: (417) 255-0970 Primary Phone: (417) 255-0970 TollFree: (800) 866-7679",,,,"Upland Services, Inc.","https://www.uplandservices.com http://uplandservices.com",,,,,,,,,
1365194,433901,"2020-09-27 03:12:32","DCB Construction",http://www.dcb1.com,info@dcb1.com,"(303) 287-5525","909 E 62nd Ave",Denver,CO,80216,"909 E 62nd Ave,Denver,CO 80216","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Home Builders, Insulation Contractors, Metal Buildings, Steel Erectors",,,A+,39.80964,-104.97519,https://i4.ypcdn.com/blob/fd80b14206b9fcb08aa438faa3915107808f1556_100x100_crop.jpg?63f80dd,,"Founded in 1960, dcb Construction Company is a full-service building contractor that serves customers throughout Colorado. The company offers design and development services for a range of commercial, industrial, distribution, warehouse, office and retail facilities. In addition, dcb Construction Company offers planning, site selection, evaluation and relocation services. The company additionally provides design development, value engineering, and program and project management services for the aviation, manufacturing, industrial, lumber, retail sales, transportation and energy markets. Its clients also include financial institutions, government entities, schools, real estate developers, restaurants and storage facilities. Located in Denver, dcb Construction Company is a member of Associated Builders and Contractors and Associated Building Contractors.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 287-3697 Primary Phone: (303) 287-3697 Fax: (303) 287-3697",,insurance,,"Dcb Construction Company Inc Dcb Construction Co Inc","http://www.dcb1.com https://www.dcb1.com",,,,,,,,,
1366514,434311,"2020-09-27 03:12:37","Protean Construction Products",https://protean.com,rpegan@earthlink.net,"(952) 895-4000","11901 Riverwood Dr",Burnsville,MN,55337,"11901 Riverwood Dr,Burnsville,MN 55337","General Contractors, Door Repair, Flooring Contractors, Home Builders, Insulation Contractors, Stair Builders, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,44.78896,-93.2602,,,"Established in 1989, Protean Construction Products Inc. specializes in architectural metal cladding systems custom manufactured for commercial building construction. It provides customized design solutions to companies and organizations, such as GTE, Johns Hopkins Hospital, American Red Cross, Logan International Airport, Baltimore Washington International Ai and many more. The company offers a wide range of products, such as wall panels, sunscreens and column covers. It is located in Burnsville, Minn. Protean Construction Products Inc.'s services include design solutions, product selection, engineering, product approval and fabrication. It has worked on projects, such as corporations, hospitals, airports, universities, government buildings and sporting arenas.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (952) 895-1691 TollFree: (800) 716-0733",,,,,https://protean.com,,,,,,,,,
1367168,434484,"2020-09-27 03:12:37","D.H. Roberts Construction",http://dhrobertsconstructioninc.com,officedhroberts@gmail.com,"(517) 849-7236","222 Water St",Jonesville,MI,49250,"222 Water St,Jonesville,MI 49250","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Concrete Contractors, Excavation Contractors, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Siding Contractors, Steel Erectors",,,A+,41.98524,-84.66404,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 849-7238",,,,,http://dhrobertsconstructioninc.com,,,,,,,,,
1367767,434672,"2020-09-27 03:12:37","Vanston Obrien Inc",http://www.vanston.com,sales@vanston.com,"(734) 424-0661","2375 Bishop Cir W",Dexter,MI,48130,"2375 Bishop Cir W,Dexter,MI 48130","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Construction Consultants, Drywall Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Professional Engineers, Siding Contractors, Steel Erectors",,,,42.32438,-83.88267,,"From Concept to Reality",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (734) 424-0677",,check,,,http://www.vanston.com,"Specialties: Structures, Buildings",,,,,,,,
1370555,435467,"2020-09-27 03:12:40","H.R. Weaver Building Systems",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583658433295.e4f51374&ADID=11991861&DEST=http%3A%2F%2Fhrweaver.mydex.com%2F51LPZ8dgUdw&C=steel&T=Annville&S=PA&PH=(717)%20500-1768&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=e4f51374-db7f-465e-b8ac-a1de410b6016&REF=&IP=176.9.117.112&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,chad@hrweaver.com,"(717) 500-1768","47 Palmyra Bellegrove Rd",Annville,PA,17003,"47 Palmyra Bellegrove Rd,Annville,PA 17003","Metal Buildings, Altering & Remodeling Contractors, Architects, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Deck Builders, Electricians, General Contractors, Home Builders, Home Centers, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Plumbers, Real Estate Developers, Siding Contractors, Steel Erectors, Sunrooms & Solariums",,,A+,40.33187,-76.58054,https://i3.ypcdn.com/blob/b4da2a1382d6ec4798097be1af770707facad1f3_100x100_crop.jpg?63f80dd,,"We are H.R. Weaver Building Systems Inc., a genera","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.hrweaver.com http://www.hrweaver.com https://www.hrweaver.com http://www.butlermfg.com",,,,,,,,,
1370887,435557,"2020-09-27 03:12:40","Klaus Construction Co Inc.",http://klausconstruction.com,Info@klausconstruction.com,"(573) 547-8981","502 E Saint Francois St",Perryville,MO,63775,"502 E Saint Francois St,Perryville,MO 63775","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Demolition Contractors, Drywall Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors, Tile-Contractors & Dealers",,,,37.72839,-89.85543,,,,,,,,,,http://klausconstruction.com,"Specialties: Steel Buildings",,,,,,,,
1371239,435647,"2020-09-27 03:12:40","Kinsman Construction",http://kinsmanconstructionllc.com,vpsales@vp.com,"(541) 882-3160","2722 Edison Ave","Klamath Falls",OR,97603,"2722 Edison Ave,Klamath Falls,OR 97603","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Insulation Contractors, Metal Buildings, Roofing Contractors, Skylights, Steel Erectors",,,,42.19342,-121.75532,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (541) 883-3682 Fax: (541) 883-3682",,check,,,http://kinsmanconstructionllc.com,"Specialties: Buildings",,,,,,,,
1371250,435648,"2020-09-27 03:12:40","Systems Builders Inc",http://www.systemsbuilders.com/index.php/callisto-download-2,tom@systemsbuilders.com,"(317) 546-8000","9150 Harrison Park Ct Ste A",Indianapolis,IN,46216,"9150 Harrison Park Ct Ste A,Indianapolis,IN 46216","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,39.85243,-86.00782,,,"Since 1986, Systems Builders, Inc. has been building structures that are efficiently designed and highly functional. Our reputation for excellence resides in the projects we build for clients in Indianapolis and the Midwest. Systems Builders, Inc. is primarily a design/build general contractor. We work together, along with an architect, to design a building to fit your needs and together we manage the cost to meet your budget. Our design/build skills are applied to projects of all sizes, from small structures to large manufacturing and office buildings. If you already have plans and specifications, we can still help. After reviewing your plans, we will provide a proposal and suggest alternates that might be cost effective. OUTSTANDING SERVICE, RIGHT IN HOUSE To speed the design process, SBI incorporates advanced software tools for design, estimating and bidding. Much of the preliminary work is done in house, which allows us to respond quickly to changing technology. These technology tools also form the foundation of our commitment to bringing buildings in on budget and on time. Permit approval, drainage requirements, zoning approval, etc. may cause lengthy delays. With our experience as a guide, we can accelerate the processes and even assist you with technical presentations to zoning boards, technical committees and other regulatory agencies. With the assistance of knowledgeable civil and structural engineers, many of the delays can be minimized or eliminated.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.systemsbuilders.com,"Specialties: Structures, Buildings",,,,,,,,
1371307,435668,"2020-09-27 03:12:40","C B General",,wolfdad57wolfdad57@yahoo.com,"(907) 789-0461","2507 Radcliffe Rd",Juneau,AK,99801,"2507 Radcliffe Rd,Juneau,AK 99801","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Foundation Contractors, Home Builders, Insulation Contractors, Metal Buildings, Roofing Contractors, Steel Erectors",,,,58.36912,-134.59698,,,,,"Phone: (907) 780-0461 Phone: (907) 789-0800 Primary Phone: (907) 789-0800 Phone: (907) 723-5752 Fax: (907) 789-0800",,,,"C B General Contractors C B General Contractors LLC",,,,,,,,,,
1575662,493130,"2020-09-27 03:18:59","K & J Spray Foam",http://www.knjsprayfoam.com,,"(405) 997-8728",,,,,,"Insulation Contractors, Building Contractors, General Contractors, Home Improvements",,,,,,,,"Ask Your Builder for Spray Foam Insulation",,,,,,,http://www.knjsprayfoam.com,,,,,,,,,
1575756,493145,"2020-09-27 03:18:59","B W Insulation",http://www.bwinsulationllc.com,insulationb@bellsouth.net,"(985) 857-9700","2055 Bayou Blue Rd",Houma,LA,70364,"2055 Bayou Blue Rd,Houma,LA 70364","Insulation Contractors, Altering & Remodeling Contractors, Home Improvements, Siding Contractors",,,,29.64811,-90.69094,,,"Over 90 million users worldwide benefit from WixВ’s powerful website building and hosting platform, which includes 100s of customizable templates, unmatched design capabilities, eCommerce functionality, highly curated app market, email marketing solutions and a variety of tailored online products for specific business verticals. Commercial Services Industrial Services","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (800) 866-1182 TollFree: (800) 866-1182",,"cash, check",,,http://www.bwinsulationllc.com,,,,,,,,,
1575779,493148,"2020-09-27 03:18:59","Adam Grosz Construction",,bridgewater@patch.com,"(908) 658-3665","1173 Cambridge Ln",Bridgewater,NJ,08807,"1173 Cambridge Ln,Bridgewater,NJ 08807","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Drywall Contractors, Home Builders, Home Improvements, Insulation Contractors, Plastering Contractors",,,,40.63342,-74.618,,,,"Call for appointment","Primary Phone: (609) 658-3665 Phone: (908) 313-6797 MobilePhone: (908) 313-6797",,,,,,"Specialties: Bathrooms, Kitchens",,,,,,,,
1575831,493159,"2020-09-27 03:18:59","Home Makeover Systems",http://www.homemakeoversystems.com,info@homemakeoversystems.com,"(407) 602-0164","1612 N Ronald Reagan Blvd",Longwood,FL,32750,"1612 N Ronald Reagan Blvd,Longwood,FL 32750","Home Improvements, Insulation Contractors, Painting Contractors",,,A+,28.71713,-81.3402,https://i1.ypcdn.com/blob/f4ea1c094ec97e247ca943af4c4b1f8edc0cd8e7_100x100_crop.jpg?f832250,"Serving central Florida since 1985.",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.homemakeoversystems.com https://www.homemakeoversystems.com","Services: Water Purification System Installation, Water Purification System Repair, Spray Foam Insulation",,,,,,,,
1576087,493196,"2020-09-27 03:18:59","Coastal Insulation",http://www.truteam.com/division/coastal-insulation-panama-city,,"(850) 532-6268",,"Panama City",FL,32405,"Panama City,FL 32405","Home Improvements, Insulation Contractors",4,"1 Review",,,,https://i1.ypcdn.com/blob/ce8374bdd28c3badabc59c829837e430a674b41e_100x100_crop.jpg?f832250,,"Coastal Insulation, a TruTeam company, has been the Panama City, FL installation expert since 1980. We offer a variety of installation services, including garage doors, insulation, shelving, and more! Call us today for your free estimate.","Mon - Fri: 7:30 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (850) 769-1696 Phone: (850) 769-1696 Fax: (850) 785-2077 TollFree: (855) 439-7195",,discover,,,"http://www.truteam.com/division/coastal-insulation-panama-city https://www.truteam.com/branches/fl/bay/coastal-insulation-panama-city",,"Rick W.",04/02/2016,four,"at first we had problems on insulation so I called and manager stepped in and made everything complete. He took great interest and was determined to make us satisfied which he did.",,,,
1576798,493328,"2020-09-27 03:18:59","Fleming Spray Foam Insulation",,clay@flemingfoam.com,"(806) 445-6520","410 Fir St",Idalou,TX,79329,"410 Fir St,Idalou,TX 79329","Insulation Contractors, Home Improvements, Roofing Contractors",,,,33.6627,-101.68726,,,"Family owned and operated spray foam insulation business.",,,,,,,,,,,,,,,,
1577013,493366,"2020-09-27 03:18:59","Green Home Care Inc",,info@greenhomecareinc.com,"(630) 708-8920","626 Park St",Batavia,IL,60510,"626 Park St,Batavia,IL 60510","Home Improvements, Energy Conservation Consultants, Insulation Contractors",,,,41.85757,-88.30441,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, paypal, visa",,,,,,,,,,,,
1577096,493378,"2020-09-27 03:18:59","Mr. Handyman",http://www.mrhandyman.com,,"(703) 750-0067","7702 Erie St",Annandale,VA,22003,"7702 Erie St,Annandale,VA 22003","Altering & Remodeling Contractors, Concrete Contractors, Drywall Contractors, Fix-It Shops, Gutters & Downspouts, Handyman Services, Home Improvements, Insulation Contractors, Tile-Contractors & Dealers",,,,38.82153,-77.21075,,,,,,,"visa, amex, discover, master card",,,http://www.mrhandyman.com,,,,,,,,,
1577481,493452,"2020-09-27 03:18:59","Drywall Services Inc",,,"(978) 649-5848","86 Progress Ave Unit 2",Tyngsboro,MA,01879,"86 Progress Ave Unit 2,Tyngsboro,MA 01879","Home Improvements, Drywall Contractors, Insulation Contractors, Plastering Contractors",,,A+,42.67194,-71.44461,,,,,"Phone: (978) 649-5767 Fax: (978) 649-5767",,discover,,,,,,,,,,,,
1577803,493505,"2020-09-27 03:18:59","Twin City Roofing",http://www.twincityroofing.com,support@twincityroofing.com,"(651) 636-9640","72 Ivy Ave W","Saint Paul",MN,55117,"72 Ivy Ave W,Saint Paul,MN 55117","Roofing Contractors-Commercial & Industrial, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Home Improvements, Insulation Contractors, Patio Builders, Roof Cleaning, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",5,"4 Reviews",A+,44.98072,-93.10277,https://i3.ypcdn.com/blob/a877942c27f4559ceefa5d5e281a253f494e8991_100x100_crop.jpg?f832250,"The Twin Cities Construction Specialists!","Twin City Roofing is a 3rd generation, family owned and operated business. Our commitment to service and installation excellence is unsurpassed. Service is our primary goal, along with quality, and affordable prices.","Mon - Fri: 8:00 am - 9:00 pm","Minneapolis: (612) 822-1060 Fax: (651) 292-0905",,"amex, discover, master card, visa",,"Twin City Roofing Construction Roofing Company Twin City Roofing Construction Specialists, Inc.","http://www.twincityroofing.com https://twincityroofing.com",,"James L.","Edited: 08/01/2016",five,"They did a great job on installing our roof shingles, windows, sliding door, siding, gutters, and gable pediment. Special thanks to the owner (who was really nice), Jim Shaw, Jeff Williet, and the installers.","Gary L.",08/01/2016,five,"Installed a new roof, siding, and 5 windows in our home do to hail damage insurance claim. They installed the roof in one day and I was pleased with the quality of their workmanship and the speed they put the roof up. They were here at 7:00am and left at 5:00pm. They ordered windows and installed them in the front of our house [high quality Kolbe and Kolby windows]. Then the siding people came. It took about 3 weeks [two attached houses. we live in a twin home]. I would recommend them to anybody that wants good quality work done. Good hard workers. Good crew of people. They bent over backwards to do everything we asked [special/custom gable pediment design they custom built for us. Installed our copper duck weathervane on the roof]. We worked with Jim Shaw, the owner [forgot his name], and Jeff Williet. Everyone was very nice to us. Everything went smooth."
1578101,493552,"2020-09-27 03:18:59","Miles & Thomas Construction Inc",http://www.milesandthomas.com,sales@milesandthomas.com,"(270) 771-4924","4838 Hayden Bridge Rd",Owensboro,KY,42301,"4838 Hayden Bridge Rd,Owensboro,KY 42301","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Fire & Water Damage Restoration, General Contractors, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",2,"1 Review",,37.72623,-87.24476,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.milesandthomas.com,"Specialties: Damage, Fire Services: Fire Damage Restoration",tyler.lyon.16,01/22/2013,two,,,,,
1578342,493593,"2020-09-27 03:18:59","Mark Mitry Remodeling",http://facebook.com/MarkMitryRemodeling,Mark@MarkMitry.com,"(678) 561-4551","6920 Wade Rd",Austell,GA,30168,"6920 Wade Rd,Austell,GA 30168","Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Closets Designing & Remodeling, Deck Builders, Drywall Contractors, Flooring Contractors, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Stair Builders, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,33.78462,-84.58154,,,Remodeling,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (678) 321-6402",,"cash, discover, visa, check, debit, all major credit cards, financing available, insurance, paypal, travelers checks, amex, master card",,,"http://facebook.com/MarkMitryRemodeling http://markmitry.com","Services: Bathroom Remodeling, Handyman",,,,,,,,
1579032,493707,"2020-09-27 03:18:59","Rondeau Construction Inc",http://rondeauconstruction.net,rondeauco@gmail.com,"(970) 531-2837",,Granby,CO,80446,"Granby,CO 80446","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Construction Consultants, Construction Management, Drywall Contractors, Fire & Water Damage Restoration, Gazebos, General Contractors, Home Design & Planning, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,,,,,,,,,"http://rondeauconstruction.net https://rondeauconstruction.net","Services: Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Kitchen Remodeling",,,,,,,,