business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2308632,721508,"2020-09-27 03:41:31","City of Boynton Beach",http://bbpd.org,dopplerc@ci.boynton-beach.fl.us,"(561) 742-6310","100 E Boynton Beach Blvd","Boynton Beach",FL,33435,"100 E Boynton Beach Blvd,Boynton Beach,FL 33435","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Libraries, Police Departments",,,,26.52889,-80.06417,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, discover, master card, paypal, amex, visa, all major credit cards",,,"http://bbpd.org http://twitter.com/librarydude1 https://bbpd.org http://boynton-beach.org","Parking: Lot, Private",,,,,,,,
2308876,721634,"2020-09-27 03:41:31","City of Independence",http://www.independenceks.gov,,"(620) 332-2500","120 N 6th St",Independence,KS,67301,"120 N 6th St,Independence,KS 67301","City, Village & Township Government, Ambulance Services, Animal Shelters, Fire Departments, Government Offices, Police Departments, Water Utility Companies",,,,37.22349,-95.7051,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, debit",,,http://www.independenceks.gov,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2310578,722535,"2020-09-27 03:41:36","County of Pulaski",,,"(478) 783-1171","68 First St",Hawkinsville,GA,31036,"68 First St,Hawkinsville,GA 31036","County & Parish Government, Animal Shelters, Child Care, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Social Service Organizations",,,,,,,,,,,,,,,,,,,,,,,,
2310650,722567,"2020-09-27 03:41:36","City Government",,,"(973) 983-2831","65 Mount Hope Rd",Rockaway,NJ,07866,"65 Mount Hope Rd,Rockaway,NJ 07866","City, Village & Township Government, Animal Shelters, Fire Departments, Fire Protection Service, Government Offices, Police Departments",,,,40.912457,-74.52822,,,,,,,,,,,,,,,,,,,
2312937,723722,"2020-09-27 03:41:46","Allentown Health Bureau",http://www.allentownpa.gov,injuryprevention@allentownpa.gov,"(610) 437-7760","245 N 6th St",Allentown,PA,18102,"245 N 6th St,Allentown,PA 18102","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",1,"1 Review",,40.60687,-75.47116,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://www.allentownpa.gov http://www.allentownpa.gov/Health-Bureau",,TRS8108,12/15/2008,one,"I am surprised that Krocks Pub has not been shut down for poorly maintained kitchen and bar. There are always fruit flies around the bar and the kitchen looks like it has not been cleaned in months. I have worked in bars and resturants most of my life and if this were another establishment it would have been closed down on site. Even the staff there looks like they have not showered in weeks. I would not recomend eating there in fear of getting very sick. I'm sure that the food is not even stored properly in the coolers. THEY NEED HELP!!!",,,,
2313901,724221,"2020-09-27 03:41:51","Norwell Town Clerk",http://www.townofnorwell.net,,"(781) 659-8072","345 Main St",Norwell,MA,02061,"345 Main St,Norwell,MA 02061","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices",,,,42.15746,-70.818565,,,,"Mon - Tue: 8:00 am - 4:15 pm Wed: 8:00 am - 7:00 pm Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 am",,,"master card, visa, amex, cash, check, discover",,,"http://www.townofnorwell.net https://www.townofnorwell.net","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Government",,,,,,,,
2319222,727042,"2020-09-27 03:42:13","City of Sand Springs",http://www.sandspringsok.org,tswalters@sandspringsok.org,"(918) 246-2500","100 E Broadway St","Sand Springs",OK,74063,"100 E Broadway St,Sand Springs,OK 74063","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Justice Courts, Senior Citizens Services & Organizations",,,,36.13934,-96.10809,,,"The Sand Springs Police Department is a full-service law enforcement agency that strives to maintain a peaceful and safe environment and protects residents lives and property. It employs more than 30 officers and maintains patrol, detectives and K-9 division. The department employs school resource officers and provides animal control services. The Sand Springs Police Department operates a communication center that coordinates response to emergency and nonemergency calls for service and crime prevention. It maintains the Citizens Police Academy and provides sex offender registration services. The department organizes various programs for residents and is located in Sand Springs, Okla.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 245-7101 Phone: (918) 246-2505 Phone: (918) 245-8777 Phone: (918) 246-2501 Phone: (918) 246-2504 Phone: (918) 246-2532 Phone: (918) 246-2508 Phone: (918) 246-2530 Phone: (918) 245-6634 Phone: (918) 246-2506 Primary Phone: (918) 246-2588 Fax: (918) 245-7101 TollFree: (877) 385-7578",,"all major credit cards, discover, check, amex",,"Sand Springs Chief Of Police Sand Springs City Personnel Sand Springs City Attorney Sand Springs Police Jail Sand Springs-City City Hall Sand Springs-City City of Sand Springs City Hall","http://www.sandspringsok.org https://www.sandspringsok.org http://www.sandspringsok.org/index.aspx?NID=197","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2319476,727169,"2020-09-27 03:42:13","City of Fredericksburg",http://www.fbgtx.org,,"(830) 990-2019","126 W Main St",Fredericksburg,TX,78624,"126 W Main St,Fredericksburg,TX 78624","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,30.27581,-98.87308,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 997-7521",,"cash, check, debit, invoicing available, visa",,"Fredericksburg City Of Fredericksburg Utility Dept Fredericksburg Recycling Center Fredericksburg Utility Department Fredericksburg City Council",http://www.fbgtx.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2319858,727375,"2020-09-27 03:42:14","Prince William County Fire-RSC",http://www.pwcgov.org,pwcresumes@pwcgov.org,"(703) 792-6000","1 County Complex Ct",Woodbridge,VA,22192,"1 County Complex Ct,Woodbridge,VA 22192","County & Parish Government, Animal Shelters, Community Organizations, Elementary Schools, Fire Departments, Government Offices, Libraries, Police Departments, State Government",,,,38.68046,-77.35217,,,"Founded in 1970, Prince William County Police Department employs more than 500 sworn officers, over 100 part-time crossing guards, nearly 10 animal control officers and several investigators. It is approved by the Commission on Accreditation for Law Enforcement Agencies and is located in Manassas, Va. Prince William County Police Department s operations division is responsible for maintaining police officers in constant operational readiness for immediate response to calls. The department s administration division offers support services to other sections of the police. Prince William County Police Department also operates a criminal investigation division that handles major criminal offenses and manages the department s juvenile education programs.","Mon - Sun: Open 24 Hours","Phone: (703) 792-4040 Phone: (703) 792-4097 Phone: (703) 590-0320 Phone: (703) 792-6650 Phone: (703) 792-6800 Primary Phone: (703) 792-7125 Primary Phone: (703) 792-6650 Phone: (703) 792-6880 Phone: (703) 792-6600 Fax: (703) 792-7691 Fax: (703) 792-6510 Fax: (703) 792-7056 TollFree: (855) 200-1150 TollFree: (800) 552-9963",,"cash, discover, master card, visa, check",,"Prince William County Info County of Prince William Prince William County Police Department Prince William Cnty Info Tech Prince William County Government Prince William Chief's Office","http://www.pwcgov.org https://www.pwcgov.org/pages/default.aspx https://www.pwcgov.org/government/dept/FR/Pages/default.aspx",,,,,,,,,
2324084,729614,"2020-09-27 03:42:27","City of Canadian",http://canadiantx.org,,"(806) 323-6473","6 Main St",Canadian,TX,79014,"6 Main St,Canadian,TX 79014","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,35.91562,-100.38636,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,"http://canadiantx.org http://cityofcanadiantexas.com",,,,,,,,,
2324831,729999,"2020-09-27 03:42:27","City of Yerlington",,,"(775) 463-2333","217 Trowbridge Rd",Yerington,NV,89447,"217 Trowbridge Rd,Yerington,NV 89447","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,38.99687,-119.16297,,,,"Mon - Fri: 9:30 am - 1:00 pm",,,,,,,,,,,,,,,
2326857,731055,"2020-09-27 03:42:37","City of Commerce",http://www.commercega.org,sandrah@commercega.org,"(706) 335-3200","1491 S Elm St",Commerce,GA,30529,"1491 S Elm St,Commerce,GA 30529","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,34.20016,-83.45517,,,,,,,"all major credit cards, check, debit",,,http://www.commercega.org,,,,,,,,,
2327019,731137,"2020-09-27 03:42:37","City Of Irving Mayor's Office",http://www.blinknetwork.com,rruthven@ci.irving.tx.us,"(972) 721-2410","825 W Irving Blvd",Irving,TX,75060,"825 W Irving Blvd,Irving,TX 75060","Government Offices, Animal Shelters, County & Parish Government, Fire Departments, Police Departments, Recycling Centers",,,,32.81429,-96.95535,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 253-3717 Phone: (972) 254-1382 Phone: (972) 259-4160 Phone: (972) 721-2750 Phone: (972) 721-2600 Phone: (972) 721-2521 Phone: (972) 721-2384 Fax: (972) 721-2420 Fax: (972) 721-2384 TollFree: (844) 418-3114 TollFree: (866) 790-4111",,"all major credit cards, travelers checks, amex, cash, check, debit, discover, master card, visa",,"City of Irving - City Hall Irving City Manager","http://www.blinknetwork.com http://www.cityofirving.org https://www.cityofirving.org http://ci.irving.tx.us",,,,,,,,,
2327921,731612,"2020-09-27 03:42:37","Red Bank Recreation",http://www.redbanknj.org/191/Parks-Recreation,,"(732) 530-2770","75 Chestnut St","Red Bank",NJ,07701,"75 Chestnut St,Red Bank,NJ 07701","Government Offices, Animal Shelters, City, Village & Township Government, County & Parish Government, Fire Departments, Fire Protection Service, Police Departments",,,,40.34658,-74.07217,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (732) 530-9034 Primary Phone: (732) 530-9034 Phone: (732) 933-4282 Phone: (732) 747-5204 Primary Phone: (732) 530-2115 Phone: (732) 530-2115 Phone: (732) 530-2782 Phone: (732) 530-2760 Fax: (732) 933-4282 TollFree: (800) 877-8339",,"amex, debit, master card, discover, visa",,"Red Bank Borough Red Bank Sanitation Dept Red Bank Borough Of Borough of Red Bank Red Bank Fire Marshall Red Bank Borough Sewer Department Government Offices City Public Utilities Red Bank Senior Ctr Red Bank Senior Center","http://www.redbanknj.org/191/Parks-Recreation https://www.redbanknj.org https://www.redbanknj.org/210/Senior-Center","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2328375,731850,"2020-09-27 03:42:37","Clifton Community Development",http://www.cliftonnj.org,,"(973) 470-5853","900 Clifton Ave",Clifton,NJ,07013,"900 Clifton Ave,Clifton,NJ 07013","Government Offices, Animal Shelters, County & Parish Government, Fire Departments, Recycling Centers, Senior Citizens Services & Organizations",,,,40.86754,-74.16077,,,,"Mon: 8:15 am - 7:30 pm Tue - Fri: 8:15 am - 4:15 pm","Phone: (973) 470-2237 Phone: (973) 470-2239 Phone: (973) 470-5200 Phone: (973) 773-7470 Phone: (973) 470-5848 Phone: (973) 779-2968 Fax: (973) 471-1837 Fax: (973) 773-7470 TollFree: (800) 318-2596",,"cash, check",,"Government Offices City City Hall Government Offices City Community Development Clifton Economic Development","http://www.cliftonnj.org https://www.cliftonnj.org http://www.cliftonnj.org/content/community-development",,,,,,,,,
2328781,732070,"2020-09-27 03:42:37","Fremont County District Attorney",http://www.fremontco.com,treasurer@fremontco.com,"(719) 276-7380","615 Macon Ave","Canon City",CO,81212,"615 Macon Ave,Canon City,CO 81212","Government Offices, Animal Shelters, County & Parish Government, Fire Departments, Justice Courts, Police Departments",,,,38.44265,-105.23967,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri Closed","Phone: (719) 269-0170 Phone: (719) 275-0606 Phone: (719) 275-2866 Phone: (719) 276-5555 Primary Phone: (719) 275-7519 Phone: (719) 276-7400 Phone: (719) 276-7330 Phone: (719) 275-1512 Phone: (719) 276-7410 Phone: (719) 276-7412 Fax: (719) 279-7339",,"visa, amex, check, discover, master card, cash",,"Fremont County Courts Fremont County Planning/Zoning Fremont County Public Trustee County of Fremont Fremont County Personnel Office Fremont County Recorder Fremont County Government","http://www.fremontco.com https://www.courts.state.co.us https://fremontco.com",,,,,,,,,
2329196,732279,"2020-09-27 03:42:38","County of Charles",http://www.charlescountymd.gov,jmcampbell@ccboe.com,"(301) 609-3400","10425 Audie Ln","La Plata",MD,20646,"10425 Audie Ln,La Plata,MD 20646","County & Parish Government, Animal Shelters, Fire Departments, Government Offices, Police Departments, Public Schools",,,,38.5496,-76.95089,,,"The Department of Emergency Services offers disaster preparedness planning, risk mitigation and incident recovery services. The department provides emergency medical and animal control services. It also maintains a false alarm reduction unit that responds to more than 10,000 false alarms each year. The Department of Emergency Services Local Emergency Planning Committee receives information about accidental releases of hazardous chemicals and ensures compliance with emergency response plans. Its Tri-County Animal Shelter houses lost and stray animals. The department also operates the 911 Fire/EMS Communications Division, which provides 24-hour emergency services. It additionally has a tactical response team. The Department of Emergency Services is governed by Charles County Government in Maryland.","Mon - Sun: Open 24 Hours","Phone: (301) 870-3665 Phone: (301) 934-7477 Phone: (301) 934-1100 Phone: (301) 934-2211 Phone: (301) 609-3425 Phone: (301) 609-6035 Primary Phone: (301) 934-5412 Primary Phone: (301) 934-4652 Phone: (301) 870-3958 Fax: (301) 870-3958 Fax: (301) 609-3588 TollFree: (800) 735-2258 TollFree: (877) 871-1177",,"discover, master card, visa",,"Charles County Emergency Service Charles County Sheriff's Office Charles County Emergency Svc Charles County 911 Communications Center Charles County Government Emergency Services Charles County Rescue Squad Charles County 911 Comms Ctr Charles County Board of Edu","http://www.charlescountymd.gov https://www.charlescountymd.gov",,,,,,,,,
2330610,733053,"2020-09-27 03:42:46","City of Mt Vernon",http://www.cmvny.com,MtVernonAnimalShelter@gmail.com,"(914) 665-2444","600 Garden Ave","Mount Vernon",NY,10550,"600 Garden Ave,Mount Vernon,NY 10550","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Police Departments",,,,40.89958,-73.81956,,,,,"Phone: (914) 665-2330 Phone: (914) 665-2344 Phone: (914) 665-2319 Phone: (914) 665-2301 Phone: (914) 665-2400",,,,"City of Mount Vernon",http://www.cmvny.com,,,,,,,,,
2331127,733326,"2020-09-27 03:42:46","Manassas City Cemeteries",http://www.mychargepoint.net,jgrzejka@ci.manassas.va.us,"(703) 257-8256","9027 Center St",Manassas,VA,20110,"9027 Center St,Manassas,VA 20110","Government Offices, Animal Shelters, Cemeteries, County & Parish Government, Crisis Intervention Service, Fire Departments, Inspection Service, Police Departments",,,,38.75112,-77.47065,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (703) 257-8202 Phone: (703) 257-8009 Phone: (703) 257-8071 Phone: (703) 257-8072 Phone: (703) 257-8200 Phone: (703) 257-8255 Phone: (703) 257-8278 Phone: (703) 257-8227 Fax: (703) 330-4429 TollFree: (800) 877-8339",,"discover, master card, visa, amex, cash, check",,"City of Manassas Frequently Dialed Numbers City Of Manassas - Information-City Govt City of Manassas Manassas City Engineering Manassas City Manager","http://www.mychargepoint.net https://www.manassascitydemocrats.org https://www.manassascity.org http://manassascity.org http://manassascitydemocrats.com",,,,,,,,,
2333710,734667,"2020-09-27 03:42:51","St Martin Parish of --Government",http://www.stmartinparish.net,,"(337) 394-2200","PO Box 9","Saint Martinville",LA,70582,"PO Box 9,Saint Martinville,LA 70582","Government Offices, Animal Shelters, Fire Departments, Parks, Recycling Centers, Tourist Information & Attractions",,,,30.208282,-91.82596,,"A Great Place to Live and Do Business","St. Martin Parish Government Offices",,,,,,,http://www.stmartinparish.net,,,,,,,,,
2335424,735584,"2020-09-27 03:42:52","East Haven Town Clerk",http://www.townofeasthavenct.org,,"(203) 468-3201","250 Main St","East Haven",CT,06512,"250 Main St,East Haven,CT 06512","Government Offices, Animal Shelters, City Halls, City, Village & Township Government, Elementary Schools, Fire Departments, Justice Courts",,,,41.2777,-72.87144,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (203) 466-4176 Phone: (203) 468-3204 Phone: (203) 468-3210 Phone: (203) 468-3286 Phone: (203) 469-9673 Phone: (203) 468-3357",,"amex, cash, check, debit, discover, master card, visa",,"Town of East Haven East Haven Town Purchasing East Haven Town Hall Payphone Urban Renewal Dept Urban Renewal East Haven Town of","http://www.townofeasthavenct.org https://www.townofeasthavenct.org https://www.townofeasthavenct.org/town-clerk",,,,,,,,,
2338062,736962,"2020-09-27 03:42:57","Government Offices City Municipal Building",http://rbbef.org,,"(732) 530-2700","90 Monmouth St Ste 2","Red Bank",NJ,07701,"90 Monmouth St Ste 2,Red Bank,NJ 07701","Government Offices, Animal Shelters, City, Village & Township Government, County & Parish Government, Fire Departments, Fire Protection Service, Police Departments",,,,40.34963,-74.07007,,,,,"Phone: (732) 530-2701 Phone: (732) 530-2716 Phone: (732) 530-2740 Primary Phone: (732) 530-2755 Phone: (732) 530-2760",,,,,http://rbbef.org,,,,,,,,,
2338376,737130,"2020-09-27 03:43:03","Cayce City Building Inspection",http://www.cityofcayce-sc.gov,,"(803) 796-9020","1800 12th St",Cayce,SC,29033,"1800 12th St,Cayce,SC 29033","Government Offices, Animal Shelters, Fire Departments, Inspection Service, Liquor Stores, Police Departments",,,,33.97044,-81.06465,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 739-5361 Phone: (803) 739-5362 Phone: (803) 739-5360 Fax: (803) 739-5386 TollFree: (800) 922-0983",,"mastercard, check, visa, discover",,"Cayce Utilities Dept City Of Cayce Cayce Utilities Department Cayce Fire Inspections","http://www.cityofcayce-sc.gov https://cityofcayce-sc.gov",,,,,,,,,
2339047,737499,"2020-09-27 03:43:03","City Of Athens",http://www.cityofathenstn.com,publicworks@cityofathenstn.com,"(423) 744-2747","219 Alford St",Athens,TN,37303,"219 Alford St,Athens,TN 37303","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Police Departments",,,,35.428085,-84.588326,,,,"Mon - Fri: 1:30 pm - 5:30 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"financing available",,,"http://www.cityofathenstn.com http://www.cityofathenstn.com/publicworks http://www.cityofathenstn.com/publicworks/animalshelter.html http://www.manta.com/c/mt5vnd1/athens-animal-shelter http://www.manta.com/c/mtwn5n9/athens-city-animal-shelter",,,,,,,,,
2339861,737931,"2020-09-27 03:43:03","Nicholas County Airport Authority",,,"(304) 872-7830","Po Box 754",Summersville,WV,26651,"Po Box 754,Summersville,WV 26651","County & Parish Government, Animal Shelters, Attorneys, Fire Departments, Justice Courts",,,,38.30089,-80.83528,,,,,"Phone: (304) 872-1162 Phone: (304) 872-4911 Phone: (304) 872-3552 Phone: (304) 872-7893",,,,"Nicholas County Veterans Meml",,,,,,,,,,
2340245,738124,"2020-09-27 03:43:05","Boyd County Animal Control Center",http://www.boydcountyford.com,bcanimalshelter1@windstream.net,"(606) 324-0745","1025 Bob Mccullough Dr",Ashland,KY,41102,"1025 Bob Mccullough Dr,Ashland,KY 41102","County & Parish Government, Animal Shelters, Fire Departments, Government Offices",,,,38.44548,-82.6858,,,,"Mon - Fri: 10:00 am - 4:30 pm","Phone: (606) 324-3820",,,,"County of Boyd Boyd County Animal Control Ctr","http://www.boydcountyford.com http://www.boydcountyky.gov https://www.boydcountyky.gov/animal_shelter.php",,,,,,,,,
2340326,738165,"2020-09-27 03:43:05","City Town Village Township Government Lawrence City",,,"(317) 545-6191","9001 E 59th St Ste 301",Indianapolis,IN,46216,"9001 E 59th St Ste 301,Indianapolis IN,46216,Indianapolis,IN 46216","Government Offices, Animal Shelters, County & Parish Government, Fire Departments, Police Departments",,,,39.86262,-86.0105,,,,,"Phone: (317) 545-7575 Phone: (317) 542-0511 Phone: (317) 542-4470 Phone: (317) 545-0516 Phone: (317) 549-4815 Fax: (317) 549-4827",,,,,,,,,,,,,,
2342037,739053,"2020-09-27 03:43:06","Hampton County Finance Department",http://www.hamptoncountysc.org,,"(803) 914-2111","201 Jackson Ave W",Hampton,SC,29924,"201 Jackson Ave W,Hampton,SC 29924","County & Parish Government, Animal Shelters, Fire Departments",,,,32.86703,-81.11107,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 914-2103 Phone: (803) 625-0197 Phone: (803) 914-2100 Phone: (803) 914-2114 Phone: (803) 943-7533 Phone: (803) 943-7502 Phone: (803) 914-2124 Phone: (803) 943-7567 TollFree: (800) 777-3473",,"cash, visa, amex, check, debit, discover, master card, paypal",,"Hampton County Tax Collector Hampton County Veterans Affair Hampton County Auditor","http://www.hamptoncountysc.org https://www.hamptoncountysc.org",,,,,,,,,
2342082,739077,"2020-09-27 03:43:06","Brownstown Twp Clerk",http://brownstown-mi.org,suew@brownstown-mi.org,"(734) 675-0910","21313 Telegraph Rd","Brownstown Twp",MI,48183,"21313 Telegraph Rd,Brownstown Twp,MI 48183","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments, Water Utility Companies",,,,42.15102,-83.26383,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (734) 675-1300",,"amex, discover, master card, visa, cash",,,http://brownstown-mi.org,,,,,,,,,
2342245,739165,"2020-09-27 03:43:06","Las Vegas Gas Utilities",http://lasvegasnm.gov,vhowell51@gmail.com,"(505) 454-1401","1700 N Grand Ave","Las Vegas",NM,87701,"1700 N Grand Ave,Las Vegas,NM 87701","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,35.6096,-105.20992,,,,,"Phone: (505) 425-6235 Phone: (505) 425-7504 Fax: (505) 425-6235 Fax: (505) 425-7335",,"amex, discover, mastercard, visa",,"City of Las Vegas Las Vegas Animal Control Las Vegas City Government Las Vegas City Clerk","http://lasvegasnm.gov http://lasvegasnm.org",,,,,,,,,
2343985,740090,"2020-09-27 03:43:15","City of Maryville",http://www.maryville.org,,"(660) 582-2233","25775 Hawk Rd",Maryville,MO,64468,"25775 Hawk Rd,Maryville,MO 64468","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Police Departments",,,,40.34919,-94.909386,,,,,,,,,,http://www.maryville.org,,,,,,,,,