business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1559,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
1735,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
2292,763,"2020-09-27 02:30:37","Perfect Rubber Mulch Prm Ent",http://www.perfectrubbermulch.com,rubberplaygroundmulch@yahoo.com,"(440) 221-7711","JEFFERSON Ohio",Jefferson,OH,44047,"JEFFERSON Ohio,Jefferson,OH 44047","Playgrounds, Rubber Products, Sporting Goods, Sporting Goods-Wholesale & Manufacturers",,,,,,,"""Making the world a better place one tire at a time""","We sell the following all over the USA and internationally: Rubber mulch for playgrounds and landscapes Rubber mulch for equestrian footing Rubber curbs Rubber pavers and tiles Range rubber for shooting ranges and bullet traps",,,,"check, debit, master card, paypal, visa",,,http://www.perfectrubbermulch.com,,,,,,,,,
3721,1258,"2020-09-27 02:30:38","Specialized Fitness Resources",,,"(888) 279-6493","1529 NW 89th Ct",Doral,FL,33172,"1529 NW 89th Ct,Doral,FL 33172","Rubber Products, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Exercising Equipment-Service & Repair, Floor Materials, Flooring Contractors, Gaskets, Gymnasiums, Gymnasiums-Equipment & Supplies, Mats & Matting, Rubber Products-Manufacturers, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Sporting Goods",,,,25.78824,-80.3407,https://i4.ypcdn.com/blob/ca57cc276d9fe9ed76e360ab32a81a7a43cb4563_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,,"Specialized Companies, has over 28 years experience in the Rubber and Fitness Industry. We are Industry leaders in all types of Sport Surfacing, Specialty Rubber Products and Equipment and Supplies for CrossFit. We pride ourselves in providing Eco-Friendly products, excellent customer service and competitive pricing. Most of the products that we carry are in-stock and available for immediate delivery. Our clients range from all Major Fitness Center Chains and University Wellness Centers, to Crossfit Centers throughout the USA & abroad. We have also provided flooring to very exclusive celebrity homes, as well as the film and television industry","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.specializedweb.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
4136,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
4235,1422,"2020-09-27 02:30:39","CWF Rubber Flooring Inc.",http://www.cartwheelfactory.com/rubber-rolls.html,,"(661) 273-8700","38325 6th St E",Palmdale,CA,93550,"38325 6th St E,Palmdale,CA 93550","Flooring Contractors, Rubber Products, Sporting Goods",,,,34.57807,-118.11852,,"A World of Mats & More!","Sales in rubber flooring rolls, interlocking rubber tiles for weight rooms, garages floors and for out door applications.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Customer Service: (661) 273-8701 FAX: (661) 885-8300",,"visa, master card, amex, discover, debit, paypal, cash",,"Cartwheel Factory Mats CWF","Rubber Flooring",,,,,,,,,
4931,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
6201,2114,"2020-09-27 02:30:41","Holladay Surfboards",,,"(904) 716-3713",,"Jacksonville Beach",FL,32250,"Jacksonville Beach,FL 32250","Foam & Sponge Rubber, Fiberglass Materials, Sporting Goods, Surfboards, Surfing Instructions",,,,,,,,"Holladay Surfboards sells Surfboards (bodyboards, skimboards, wakesurfboards, shortboards, fish, funboards and longboard surfboards) and EPS surfboard blanks for the one time builder (Kits) or the production shaper.",,,,"cash only",,,,,,,,,,,,
6859,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
15705,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
44601,20624,"2020-09-27 02:31:49","9th Street Active Feet",http://9saf.com,gwencleary@frontier.com,"(919) 286-5101","725 Iredell St",Durham,NC,27705,"725 Iredell St,Durham,NC 27705","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,A+,36.00946,-78.92118,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,amex,,,http://9saf.com,"Parking: Free, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
45114,20817,"2020-09-27 02:31:49","Brown's Sport Shoe",http://www.brownsshoeco.com/ourstores/durangosport.aspx,sportshoe@brownsshoeco.com,"(970) 247-9707","842 Main Ave",Durango,CO,81301,"842 Main Ave,Durango,CO 81301","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,37.272778,-107.880936,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, all major credit cards, discover, mastercard",,,http://www.brownsshoeco.com/ourstores/durangosport.aspx,"Bike Parking: Yes Parking: Street Price Range : Average",,,,,,,,
45368,20927,"2020-09-27 02:31:49","Alan's Shoe House - New Balance Tucson",http://newbalance.com,,"(520) 747-5555","5632 E Speedway Blvd",Tucson,AZ,85712,"5632 E Speedway Blvd,Tucson,AZ 85712","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,32.23588,-110.87196,https://i2.ypcdn.com/blob/65e74f3358aa8d74028e6498aeb227d08fe72f68_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,amex,,,http://newbalance.com,,,,,,,,,
45439,20953,"2020-09-27 02:31:49","Plum Creek Shoe Station",http://www.plumcreekshoes.com,randy@plumcreekshoes.com,"(970) 586-4061","135 Moraine Ave","Estes Park",CO,80517,"135 Moraine Ave,Estes Park,CO 80517","Shoe Stores, Boot Stores, Shoe Repair, Sporting Goods",5,"1 Review",,40.37544,-105.52373,,,,"Mon - Sun: 9:30 am - 7:00 pm",,,discover,,,"http://www.plumcreekshoes.com https://www.plumcreekshoes.com","Bike Parking: Yes Price Range : Above Average",shoekingg,10/11/2011,five,"I couldn't believe the amazing prices and sales this store had! I had just bought a pair of shoes in boulder on sale, and Plum Creek had the same ones for less at regular price. This store is a must stop place every time i go to Estes!",,,,
45467,20966,"2020-09-27 02:31:49","Sideline Shoes",,,"(310) 631-2373","3100 E Imperial Hwy",Lynwood,CA,90262,"3100 E Imperial Hwy,Lynwood,CA 90262","Shoe Stores, Shoe Repair, Sporting Goods",,,,33.92938,-118.21512,,,,,"Phone: (310) 638-1293",,,,,,,,,,,,,,
45521,20990,"2020-09-27 02:31:49","Schuler Shoes: Saint Cloud",http://www.schulershoes.com,internet@schulershoes.com,"(320) 253-8777","342 3rd St NE","Waite Park",MN,56387,"342 3rd St NE,Waite Park,MN 56387","Shoe Stores, Shoe Repair, Sporting Goods",,,,45.55861,-94.20769,https://i1.ypcdn.com/blob/e8db5e12f8e9ff79a8f6221a9ee67d60c59ce0fa_100x100_crop.jpg?f9d23e1,,"Schuler Shoes is the destination for comfortable name brand shoes for men, women & kids.","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,paypal,,,http://www.schulershoes.com,,,,,,,,,
45694,21054,"2020-09-27 02:31:59","Athletic Shoe Factory Outdoors",http://shopasf.com,shopasf@gmail.com,"(203) 254-9246","1554 Post Rd E",Westport,CT,06880,"1554 Post Rd E,Westport,CT 06880","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",5,"1 Review",,41.138596,-73.31042,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun: 11:00 am - 4:30 pm",,,"check, discover, mastercard, visa, debit, all major credit cards, amex",,,http://shopasf.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Steve S.",02/27/2016,five,"Very knowledgeable staff and great selection of quality brands. Returns are simple with no hassle. Never had a bad experience.",,,,
45853,21116,"2020-09-27 02:31:59","Front Runner Athletics",http://www.frontrunnerathletics.com,info@frontrunnerathletics.com,"(423) 875-3642","4251 Hixson Pike",Chattanooga,TN,37415,"4251 Hixson Pike,Chattanooga,TN 37415","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,A+,35.11673,-85.2514,https://i1.ypcdn.com/blob/eb9acbf2c084a73cfef2a690bf504e1c6a71553c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,discover,,,http://www.frontrunnerathletics.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
46236,21261,"2020-09-27 02:31:59","J & S Shoes",,,"(423) 886-2272","1215 Taft Hwy","Signal Mountain",TN,37377,"1215 Taft Hwy,Signal Mountain,TN 37377","Shoe Stores, Shoe Repair, Sporting Goods",,,,35.13929,-85.32907,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
46414,21331,"2020-09-27 02:31:59","Fort Worth Running",,coachjim@fwrunco.com,"(817) 731-1760","2401 W 7th St","Fort Worth",TX,76107,"2401 W 7th St,Fort Worth,TX 76107","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,32.75032,-97.35157,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, master card, visa",,,,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
46795,21475,"2020-09-27 02:31:59","Norris Shoes",http://www.norrisshoes.com,customer.service@redwingshoe.com,"(541) 772-2123","221 E Main St",Medford,OR,97501,"221 E Main St,Medford,OR 97501","Shoe Stores, Boot Stores, Clothing Stores, Shoe Repair, Sporting Goods, Women's Clothing",,,A+,42.32706,-122.87194,,,"Norris Shoes has been a locally owned independent shoe fitting retailer of men's and women's shoes, serving southern Oregon and northern California since 1894. Our store prides itself on our shoe fitting legacy, where our staff of professionals have decades of quality footwear fitting experience to meet the demands of your unique feet and lifestyle. We are the 'Size Store' and specialize in top quality footwear that fits your feet, from the most narrow (4A) to widest (6E) sizes and that are designed for support, great looks, and long lasting style for your one-stop shopping convenience. Of course we carry insoles and orthotics, providing, comfort, support, balance and alignment to get you back on the road with the happiest feet around. Come in for some real personal customer service and meet our shoe fitting experts in person! We are here to make sure you get the fit you need and hopefully help you focus on the important things in life rather than the aches and pains brought on by poorly fit, low quality footwear. Besides the street-side parking, our easy to get to, downtown location has parking spaces reserved for our customers behind the store and even more parking a few steps away in the downtown parking garage! Come in and try on the shoe store that is a six year winner of the Mail Tribune Reader's Choice Award for shoe stores in our valley! For dress and casual, to sports and work, we have the brands, styles, widths and fit to make you a winner too.","Mon - Sat: 9:00 am - 5:30 pm","Phone: (541) 772-9373 Fax Number: (541) 772-6838 Fax: (541) 772-6838",,"master card, visa, amex, cash, check, all major credit cards, debit, discover",,"Red Wing At Norris Shoes",http://www.norrisshoes.com,"Parking: Lot",,,,,,,,
47037,21570,"2020-09-27 02:31:59","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-jeffersonville,,"(740) 948-9244","8890 Factory Shops Blvd",Jeffersonville,OH,43128,"8890 Factory Shops Blvd,Jeffersonville,OH 43128","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,39.62092,-83.59944,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,,,,,,,,,
47355,21706,"2020-09-27 02:31:59","Woody's Of Wellington Inc",http://woodyswellington.com,,"(561) 798-1440","12794 Forest Hill Blvd",Wellington,FL,33414,"12794 Forest Hill Blvd,Wellington,FL 33414","Real Estate Title Service, Belts & Suspenders, Boot Stores, Leather, Leather Goods Repair, Men's Clothing, Riding Apparel & Equipment, Shoe Repair, Shoe Stores, Sporting Goods, Title Companies",,,,26.67136,-80.24695,https://i1.ypcdn.com/blob/d78fe941d6655fa28e85ddf7175683ba1dccf7f0_100x100_crop.jpg?f9d23e1,,"Summer Hours- 7:30AM-5:00PM Monday,Tuesday,Thursday,Friday 9:00AM- 3:00PM Saturday Closed Wednesday, Sunday Winter Hours- 7:30AM-5:00PM Monday-Friday 9:00AM-3:00PM Saturday Closed Sunday","Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 795-3038 Phone: (561) 798-9092 Primary Phone: (561) 798-9092 TollFree: (877) 245-7119",,"amex, check, paypal, discover, visa, mastercard, all major credit cards",,"Woody's of Wellington, Inc. Woody's of Wellington Inc South Shore Title of Wellington Inc",http://woodyswellington.com,,,,,,,,,
47987,21976,"2020-09-27 02:31:59","A Running Start",http://www.arunningstart.biz,,"(610) 320-9097","705 Penn Ave","West Reading",PA,19611,"705 Penn Ave,West Reading,PA 19611","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,40.33623,-75.95197,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.arunningstart.biz,"Parking: Street Bike Parking: Yes Price Range : Average",,,,,,,,
48040,21996,"2020-09-27 02:31:59","The Run In",http://www.therunin.com,,"(860) 563-6136","2172 Silas Deane Hwy","Rocky Hill",CT,06067,"2172 Silas Deane Hwy,Rocky Hill,CT 06067","Sportswear, Orthopedic Appliances, Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,41.66897,-72.6416,,"A Complete Line Of Goods & Services For All Levels Of Running","The Run In is your perfect source for running shoes and apparel for everyone from beginners to experts. Our line of goods includes Nike, Asics, Brooks, Prince, Adidas, Saucony, K-Swiss, New Balance, Reebok and Spira. We offer professional shoe fittings and can also resole your running shoes. Visit our Web site, www.therunin.com, for more information.","Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"Visit Our Web Site For More Information",,,,,,,,,
48330,22108,"2020-09-27 02:32:04","Medved Running & Walking Outfitters",http://www.medvedrunwalk.com,danmedved@yahoo.com,"(585) 248-3420","3400 Monroe Ave",Rochester,NY,14618,"3400 Monroe Ave,Rochester,NY 14618","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sporting Goods Repair, Sportswear",,,A+,43.10163,-77.53707,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,discover,,,http://www.medvedrunwalk.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
48468,22159,"2020-09-27 02:32:04","Moss Saddles Boots & Tack",http://mosssaddlesbootsandtack.com,mosssbt1@yahoo.com,"(307) 472-1872","4648 W Yellowstone Hwy",Mills,WY,82604,"4648 W Yellowstone Hwy,Mills,WY 82604","Boot Stores, Custom Made Shoes & Boots, Horse Equipment & Services, Saddlery & Harness, Shoe Repair, Shoe Stores, Sporting Goods, Western Apparel & Supplies",,,,42.85129,-106.38301,https://i1.ypcdn.com/blob/f53f9d9aaa5ce3fe99eb978ee8c40514e7ddb7c0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, mastercard",,,http://mosssaddlesbootsandtack.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,