lvshishiwusuo.id,lvshishiwusuo.ts,lvshishiwusuo.title,lvshishiwusuo.dizhi,lvshishiwusuo.guidangshijian,lvshishiwusuo.guidangyu,lvshishiwusuo.biaoqian,lvshishiwusuo.lvsuojianjie,lvshishiwusuo.lvshishiwusuo_mingcheng,lvshishiwusuo.zhiyexukezhenghao,lvshishiwusuo.lvshishiwusuodizhi,lvshishiwusuo.dianhua,lvshishiwusuo.chuanzhen,lvshishiwusuo.wangzhan,lvshishiwusuo.fuzeren,lvshishiwusuo.zuzhixingshi,lvshishiwusuo.zhuguanjiguan,lvshishiwusuo.pizhunriqi,lvshishiwusuo.zhiyezhuangtai,lvshishiwusuo.hehuoren,lvshishiwusuo.lvshishiwusuozhiyelvshi,lvshishiwusuo.lvshisuozhuren,lvshishiwusuo.zhurenlvshi,lvshishiwusuo.email,lvshishiwusuo.youbian,lvshishiwusuo.zhuanzhilvshi,lvshishiwusuo.jainzhilvshi
1,"2018-07-13 03:27:54",上海正地律师事务所,上海正地律师事务所、上海正地律师事务所。律师事务所地址：华阳路112号6号楼307室。上海正地律师事务所。,2016年1月21日,上海律师事务所名录,上海长宁律师咨询,,上海正地律师事务所,23101201510111090,华阳路112号6号楼307室,,62273770,,胡光辉,普通合伙,长宁区司法局,2015年2月,正常执业,吴春丽、胡光辉、车敏义,,,,,,,
2,"2018-07-13 03:27:54",上海政博律师事务所,上海政博律师事务所、上海政博律师事务所。律师事务所地址：愚园路315号916A、916B室、电话：021-61910392。上海政博律师事务所。,2016年1月21日,上海律师事务所名录,上海静安法律咨询,,上海政博律师事务所,23101201510612123,愚园路315号916A、916B室,021-61910392,021-61910392,http://WWW.ZHENGBOLAWFIRM.COM,朱春安,普通合伙,静安区司法局,2015年7月,正常执业,朱春安、赵丹、孙静,,,,,,,
3,"2018-07-13 03:27:54",上海正朴律师事务所,上海正朴律师事务所、上海正朴律师事务所。律师事务所地址：浦东新区王桥路1008A。上海正朴律师事务所。,2016年1月21日,上海律师事务所名录,上海虹口律师咨询,,上海正朴律师事务所,23101201510300242,浦东新区王桥路1008A,021-58383683,021-20231136,,陈敏,普通合伙,虹口区司法局,2015年1月,正常执业,吴子昂、余光耀、陈敏,,,,,,,
4,"2018-07-13 03:27:54",上海致慎律师事务所,上海致慎律师事务所、上海致慎律师事务所。律师事务所地址：龙航路1583-1585号、传真：57330088。上海致慎律师事务所。,2016年1月21日,上海律师事务所名录,上海金山区律师事务所,,上海致慎律师事务所,23101201530256850,龙航路1583-1585号,,57330088,,徐善明,个人,金山区司法局,2015年4月,正常执业,,,,,,,,
5,"2018-07-13 03:27:54",上海筑业律师事务所,上海筑业律师事务所、上海筑业律师事务所。律师事务所地址：：友谊路316号申景商务中心202。上海筑业律师事务所。,2016年1月21日,上海律师事务所名录,上海宝山律师咨询,,上海筑业律师事务所,23101201530002108,：友谊路316号申景商务中心202,,56758065,,蔡景绍,个人,宝山区司法局,2015年6月,正常执业,,,,,,,,
6,"2018-07-13 03:27:54",上海悦南律师事务所,上海悦南律师事务所、上海悦南律师事务所。律师事务所地址：金沙江路2009弄1号1101室。上海悦南律师事务所。,2016年1月20日,上海律师事务所名录,上海普陀律师咨询,,上海悦南律师事务所,23101201530145663,金沙江路2009弄1号1101室,52980388/15601855325,52980388,,谢小勇,个人,普陀区司法局,2015年3月,正常执业,,,,,,,,
7,"2018-07-13 03:27:54",上海永悦律师事务所,上海永悦律师事务所、上海永悦律师事务所。律师事务所地址：上海市徐汇区漕宝路86号光大会展中心F座1105室。上海永悦律师事务所。,2016年1月20日,上海律师事务所名录,上海徐汇律师咨询,,上海永悦律师事务所,23101201510624378,上海市徐汇区漕宝路86号光大会展中心F座1105室,,,,毛列群,普通合伙,徐汇区司法局,2015年3月,正常执业,许正芳、吴向明、毛列群,,,,,,,
8,"2018-07-13 03:27:54",上海毅宪律师事务所,上海毅宪律师事务所、上海毅宪律师事务所。律师事务所地址：俞泾港路11号1616、1617室。上海毅宪律师事务所。,2016年1月20日,上海律师事务所名录,上海闸北区律师咨询,,上海毅宪律师事务所,23101201510027127,俞泾港路11号1616、1617室,,021-66059786,,张春生,普通合伙,闸北区司法局,2015年6月,正常执业,孙镇、张春生、刘建坤,,,,,,,
9,"2018-07-13 03:27:54",上海以恒律师事务所,上海以恒律师事务所、上海以恒律师事务所。律师事务所地址：广富林路699弄嘉鸿大厦20号16层1604室。上海以恒律师事务所。,2016年1月20日,上海律师事务所名录,上海松江律师咨询,,上海以恒律师事务所,23101201510391420,广富林路699弄嘉鸿大厦20号16层1604室,57856295,57856296,,沙剑,普通合伙,松江区司法局,2015年6月,正常执业,沙剑、周成松、郑杰锋,,,,,,,
10,"2018-07-13 03:27:58",,上海咏君律师事务所、上海咏君律师事务所。律师事务所地址：城中北路449号、电话：021-60510231。上海咏君律师事务所。,2016年1月20日,上海律师事务所名录,上海青浦区律师事务所,,上海咏君律师事务所,23101201510152761,城中北路449号,021-60510231,021-60510231,,陈勇,普通合伙,青浦区司法局,2015年4月,正常执业,唐寒亮、陈江、陈勇,,,,,,,
11,"2018-07-13 03:24:35",,云南国平律师事务所，昆明国平律师事务所。律师所地址：昆明市盘龙区白云路555号。云南国平律师事务所，昆明国平律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南国平律师事务所,25301198010440828,,,,,,普通合伙,,,,,,,,,,,
12,"2018-07-13 03:25:50",云南海度律师事务所，昆明海度律师事务所,云南海度律师事务所，昆明海度律师事务所。律师所地址：昆明市环城西路611-613号方舟大厦22a。云南海度律师事务所，昆明海度律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南海度律师事务所,2530120021059594,,,,,,普通合伙,,,,,,,,,,,
13,"2018-07-13 03:26:00",云南浩达律师事务所，昆明浩达律师事务所,云南浩达律师事务所，昆明浩达律师事务所。律师所地址：昆明北京路广场金色年华a座2610室。云南浩达律师事务所，昆明浩达律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南浩达律师事务所,25301199610549117,,,,,,普通合伙,,,,,,,,,,,
14,"2018-07-13 03:26:07",云南会凌律师事务所，昆明会凌律师事务所,云南会凌律师事务所，昆明会凌律师事务所。律师所地址：昆明市拓东路128号。云南会凌律师事务所，昆明会凌律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南会凌律师事务所,25301200210161799,,,,,,普通合伙,,,,,,,,,,,
15,"2018-07-13 03:26:07",云南汇同律师事务所，昆明汇同律师事务所,云南汇同律师事务所，昆明汇同律师事务所。律师所地址：昆明市白云路517号北京路花苑3栋501。云南汇同律师事务所，昆明汇同律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南汇同律师事务所,25301200110250554,,,,,,普通合伙,,,,,,,,,,,
16,"2018-07-13 03:26:10",云南何国辉律师事务所，昆明何国辉律师事务所,云南何国辉律师事务所，昆明何国辉律师事务所。律师所地址：昆明市北京路1088号领域时代大厦14楼。云南何国辉律师事务所，昆明何国辉律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南何国辉律师事务所,25301200430336747,,,,,,个人,,,,,,,,,,,
17,"2018-07-13 03:26:13",云南恒业律师事务所，昆明恒业律师事务所,云南恒业律师事务所，昆明恒业律师事务所。律师所地址：昆明市东风西路280号文贸大厦。云南恒业律师事务所，昆明恒业律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南恒业律师事务所,2530119410189667,,,,,,普通合伙,,,,,,,,,,,
18,"2018-07-13 03:26:16",云南汇丰源律师事务所，昆明汇丰源律师事务所,云南汇丰源律师事务所，昆明汇丰源律师事务所。律师所地址：昆明市新迎南区商业街五幢二单元2楼。云南汇丰源律师事务所，昆明汇丰源律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南汇丰源律师事务所,25301200030608188,,,,,,个人,,,,,,,,,,,
19,"2018-07-13 03:26:17",云南衡炜律师事务所，昆明衡炜律师事务所,云南衡炜律师事务所，昆明衡炜律师事务所。律师所地址：昆明市吴井路209号新摩尔商务中心b座2002号。云南衡炜律师事务所，昆明衡炜律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南衡炜律师事务所,25301201110544274,,,,,,普通合伙,,,,,,,,,,,
20,"2018-07-13 03:26:21",云南海合律师事务所，昆明海合律师事务所,云南海合律师事务所，昆明海合律师事务所。律师所地址：昆明市人民中路36号如意大厦18楼。云南海合律师事务所，昆明海合律师事务所。,2013年11月28日,云南律师事务所名录,昆明律师事务所,,云南海合律师事务所,25301200010434788,,,,,,普通合伙,,,,,,,,,,,
21,"2018-07-13 03:26:23",北京卓晖律师事务所,北京卓晖律师事务所、北京卓晖律师事务所。律师事务所地址：北京市丰台区丰管路16号12号楼。北京卓晖律师事务所。,2017年10月31日,北京律师事务所名录,北京律师事务所,,,,北京市丰台区丰管路16号12号楼,,,,,个人,,,正常,,,,,,,,
22,"2018-07-13 04:01:23",北京昭鑫律师事务所,北京昭鑫律师事务所、北京昭鑫律师事务所。律师事务所地址：北京市朝阳区五里桥二街二号院6号楼1432。北京昭鑫律师事务所。,2017年10月31日,北京律师事务所名录,北京律师事务所,,,,北京市朝阳区五里桥二街二号院6号楼1432,,65766956,,,个人,,,正常,,,,,,100024,,
23,"2018-07-13 03:26:26",北京烛龙律师事务所,北京烛龙律师事务所、北京烛龙律师事务所。律师事务所地址：北京市通州区台湖镇H3-03地块F3其它类多功能用地项目5#办公楼7层707。北京烛龙律师事务所。,2017年10月31日,北京律师事务所名录,北京律师事务所,,,,北京市通州区台湖镇H3-03地块F3其它类多功能用地项目5#办公楼7层707,,,,,个人,,,正常,,,,,,,,
24,"2018-07-13 04:01:29",北京著文律师事务所,北京著文律师事务所、北京著文律师事务所。律师事务所地址：北京市平谷区中关村科技园区平谷园马坊工业园1区54号院608室。北京著文律师事务所。,2017年10月31日,北京律师事务所名录,北京律师事务所,,,,北京市平谷区中关村科技园区平谷园马坊工业园1区54号院608室,,010—53678044,,,个人,,,正常,,,,,,101204,,
25,"2018-07-13 04:01:38",北京赞扬律师事务所,北京赞扬律师事务所、北京赞扬律师事务所。律师事务所地址：北京市大兴区经济技术开发区荣华中路8号院13号楼10层1101。北京赞扬律师事务所。,2017年10月20日,北京律师事务所名录,北京律师事务所,,,,北京市大兴区经济技术开发区荣华中路8号院13号楼10层1101,,,,,个人,,,正常,,,,,,100176,,
26,"2018-07-13 03:26:41",北京伊志律师事务所,北京伊志律师事务所、北京伊志律师事务所。律师事务所地址：北京市朝阳区东三环北路丙2号13层16B01。北京伊志律师事务所。,2017年10月20日,北京律师事务所名录,北京律师事务所,,,,北京市朝阳区东三环北路丙2号13层16B01,,,,,普通合伙,,,正常,,,,,,,,
27,"2018-07-13 04:01:45",北京咏歌律师事务所,北京咏歌律师事务所、北京咏歌律师事务所。律师事务所地址：北京市朝阳区京润水上花园别墅E59栋。北京咏歌律师事务所。,2017年10月20日,北京律师事务所名录,北京律师事务所,,,,北京市朝阳区京润水上花园别墅E59栋,,,,,个人,,,正常,,,,,,100020,,
28,"2018-07-13 03:26:58",北京一轩律师事务所,北京一轩律师事务所、北京一轩律师事务所。律师事务所地址：北京市朝阳区八里庄西里97号20层2305号。北京一轩律师事务所。,2017年10月10日,北京律师事务所名录,北京律师事务所,,,,北京市朝阳区八里庄西里97号20层2305号,,,,,个人,,,正常,,,,,,,,
29,"2018-07-13 03:27:00",北京扬涛律师事务所,北京扬涛律师事务所、北京扬涛律师事务所。律师事务所地址：北京市西城区莲花池东路甲5号院1号楼4层2单元403。北京扬涛律师事务所。,2017年10月10日,北京律师事务所名录,北京律师事务所,,,,北京市西城区莲花池东路甲5号院1号楼4层2单元403,,,,,个人,,,正常,,,,,,,,
30,"2018-07-13 03:27:06",北京晏清律师事务所,北京晏清律师事务所、北京晏清律师事务所。律师事务所地址：北京市海淀区北京市海淀区中关村南大街48号1幢C2001。北京晏清律师事务所。,2017年10月10日,北京律师事务所名录,北京律师事务所,,,,北京市海淀区北京市海淀区中关村南大街48号1幢C2001,,,,,个人,,,正常,,,,,,,,
31,"2018-07-13 03:27:09",吉林良誉律师事务所，长春良誉律师事务所,吉林良誉律师事务所。吉林省长春市经济技术开发区合肥路326号经开法院对面大唐盛世2栋109室。吉林良誉律师事务所，长春良誉律师事务所,2016年1月22日,吉林律师事务所名录,长春律师事务所,,吉林良誉律师事务所,,,,,,,,,,,,,,,,,,
32,"2018-07-13 04:02:17",吉林雪柳律师事务所,"吉林雪柳律师事务所。律师事务所地址：吉林市船营区松江路12号 律师所电话：0432-62082177 。吉林雪柳律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林雪柳律师事务所,22202201030638261,吉林市船营区松江路12号,,,,,,,,,,,,,,132011,,
33,"2018-07-13 04:02:22",吉林松城律师事务所,"吉林松城律师事务所。律师事务所地址：吉林市南京街9号 律师所电话：0432-64852499 邮编：132013。吉林松城律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林松城律师事务所,22202199810037149,吉林市南京街9号,,,,,,,,,,,,,,132013,,
34,"2018-07-13 04:02:24",吉林松花江律师事务所,"吉林松花江律师事务所。律师事务所地址：吉林市昌邑区松江东路紫光名苑E号楼5网点 律师所电话：0432-62462777。吉林松花江律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林松花江律师事务所,22202200210394942,吉林市昌邑区松江东路紫光名苑E号楼5网点,,,,,,,,,,,,,,132001,,
35,"2018-07-13 04:02:26",吉林巡达律师事务所,"吉林巡达律师事务所。律师事务所地址：吉林市解放大路43号 律师所电话：邮编：132000。吉林巡达律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林巡达律师事务所,22202200910321798,吉林市解放大路43号,,,,,,,,,,,,,,132000,,
36,"2018-07-13 04:02:33",吉林圣力律师事务所,"吉林圣力律师事务所。律师事务所地址：吉林市昌邑区四川路滨江明居3号楼25号 律师所电话：0432-63951144。吉林圣力律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林圣力律师事务所,22202199910556383,吉林市昌邑区四川路滨江明居3号楼25号,,,,,,,,,,,,,,132001,,
37,"2018-07-13 04:02:33",吉林盛钰律师事务所,"吉林盛钰律师事务所。律师事务所地址：吉林市昌邑区天津街1949号 律师所电话：0432-62438197 。吉林盛钰律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林盛钰律师事务所,22202200110341399,吉林市昌邑区天津街1949号,,,,,,,,,,,,,,132001,,
38,"2018-07-13 04:02:37",吉林圣诺律师事务所,"吉林圣诺律师事务所。律师事务所地址：吉林市珲春街89号阁里香（五楼） 律师所电话：0432-64688970。吉林圣诺律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林圣诺律师事务所,22202200610091093,吉林市珲春街89号阁里香（五楼）,,,,,,,,,,,,,,132013,,
39,"2018-07-13 04:02:46",吉林屹林律师事务所,"吉林屹林律师事务所。律师事务所地址：吉林市解放大路151号 律师所电话：0432-62013676 邮编：132011。吉林屹林律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林屹林律师事务所,222021998104：12233,吉林市解放大路151号,,,,,,,,,,,,,,132011,,
40,"2018-07-13 04:02:52",吉林王利律师事务所,"吉林王利律师事务所。律师事务所地址：抚松县抚松镇步行街 律师所电话：0439-6105010 邮编：134500。吉林王利律师事务所。",2013年11月12日,吉林律师事务所名录,吉林律师事务所,,吉林王利律师事务所,22206200230000209,抚松县抚松镇步行街,,,,,,,,,,,,,,134500,,
41,"2018-07-13 03:28:02",四川胡云律师事务所，成都胡云律师事务所,四川胡云律师事务所，成都胡云律师事务所。律师所地址：成都市一环路东二段建设路55号华联东环广场20楼3号。四川胡云律师事务所，成都胡云律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川胡云律师事务所,,,,,,,个人所,,,,,,,,,,,
42,"2018-07-13 03:28:10",四川建宜律师事务所，成都建宜律师事务所,四川建宜律师事务所，成都建宜律师事务所。律师所地址：成都市双流县顺城街14号、电话号码：028-85811976。四川建宜律师事务所，成都建宜律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川建宜律师事务所,,,,,,,普通合伙,,,,,,,,,,,
43,"2018-07-13 03:28:13",四川国炯律师事务所，成都国炯律师事务所,四川国炯律师事务所，成都国炯律师事务所。律师所地址：成都市大邑县晋原镇小东街83号。四川国炯律师事务所，成都国炯律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川国炯律师事务所,,,,,,,个人,,,,,,,,,,,
44,"2018-07-13 03:28:21",四川法翼行律师事务所，成都法翼行律师事务所,四川法翼行律师事务所，成都法翼行律师事务所。律师所地址：成都彭州市东升路37号、电话号码：028-83885573。四川法翼行律师事务所，成都法翼行律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川法翼行律师事务所,,,,,,,普通合伙,,,,,,,,,,,
45,"2018-07-13 03:28:26",四川德智律师事务所，成都德智律师事务所,四川德智律师事务所，成都德智律师事务所。律师所地址：成都市科华北路58号亚太广场C座1411、电话号码：028-85232531。四川德智律师事务所，成都德智律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川德智律师事务所,,,,,,,普通合伙,,,,,,,,,,,
46,"2018-07-13 03:28:33",四川承道律师事务所，成都承道律师事务所,四川承道律师事务所，成都承道律师事务所。律师所地址：成都市顺城大街252号顺吉大厦第十层B4区。四川承道律师事务所，成都承道律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川承道律师事务所,,,,,,,普通合伙,,,,,,,,,,,
47,"2018-07-13 03:28:37",四川乐嘉（成都）律师事务所,四川乐嘉（成都）律师事务所。律师所地址：燃灯寺路40号、电话号码：028-84248345。四川乐嘉（成都）律师事务所、四川乐嘉（成都）律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川乐嘉（成都）律师事务所,,,,,,,普通合伙,,,,,,,,,,,
48,"2018-07-13 03:28:45",四川路阳律师事务所，成都路阳律师事务所,四川路阳律师事务所，成都路阳律师事务所。律师所地址：成都市一环路西一段130号索尔国际18楼1818号。四川路阳律师事务所，成都路阳律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川路阳律师事务所,,,,,,,个人独资,,,,,,,,,,,
49,"2018-07-13 03:28:54",四川朝辉律师事务所，成都朝辉律师事务所,四川朝辉律师事务所，成都朝辉律师事务所。律师所地址：成都市下南大街6号天府绿洲13层5号。四川朝辉律师事务所，成都朝辉律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川朝辉律师事务所,,,,,,,个人,,,,,,,,,,,
50,"2018-07-13 03:29:04",四川诚峰律师事务所，成都诚峰律师事务所,四川诚峰律师事务所，成都诚峰律师事务所。律师所地址：成都市金堂县赵镇十里大道704号、电话号码：028-84920088。四川诚峰律师事务所，成都诚峰律师事务所。,2014年5月6日,四川律师事务所名录,成都律师事务所地址,,四川诚峰律师事务所,,,,,,,个人,,,,,,,,,,,
51,"2018-07-13 03:29:11",天津聪辩律师事务所,天津聪辩律师事务所、天津聪辩律师事务所。律师所地址：天津市宝坻区广阳路北侧、钰华街西侧提香轩8号楼-1-302。天津聪辩律师事务所。,2017年7月26日,天津律师事务所名录,天津宝坻区律师事务所,,天津聪辩律师事务所,,,,,,金雅东,,,,,,,,,,,,
52,"2018-07-13 04:03:37",天津中厚律师事务所,天津中厚律师事务所、天津中厚律师事务所。天津市滨海新区东疆保税港区亚洲路4611号联检服务中心二期C区C324房间。天津中厚律师事务所。,2015年10月29日,天津律师事务所名录,天津滨海新区法律咨询,,天津中厚律师事务所,,,,,,,,,,,,,宋宁,,,300463,,
53,"2018-07-13 04:03:37",天津助道律师事务所,天津助道律师事务所、天津助道律师事务所。律所地址：天津市津南区咸水沽镇南环路南侧春福里5-1003。天津助道律师事务所。,2015年10月29日,天津律师事务所名录,天津津南区律师事务所,,天津助道律师事务所,,,,,,,,,,,,,高玉武,,,300350,"高玉武 徐磊 刘献锡 徐伟",
54,"2018-07-13 04:03:43",天津宗汇律师事务所,天津宗汇律师事务所、天津宗汇律师事务所。律所地址：天津市红桥区西于庄增悦里6-4-109-112。天津宗汇律师事务所。,2015年10月29日,天津律师事务所名录,天津红桥区律师事务所,,天津宗汇律师事务所,,,,,,,,,,,,,郭晶,,,300132,"郭晶 王楠 宋晔",
55,"2018-07-13 04:03:44",天津宗义律师事务所,天津宗义律师事务所、天津宗义律师事务所。律所地址：天津市南开区新产业园区华苑产业区梅苑路9号9号楼1门101单元。天津宗义律师事务所。,2015年10月29日,天津律师事务所名录,天津南开区律师所,,天津宗义律师事务所,,,,,,,,,,,,,武宗义,,,300384,武宗义,
56,"2018-07-13 04:03:47",天津镇华律师事务所,天津镇华律师事务所、天津镇华律师事务所。律所地址：天津市宁河县苗庄镇政府东侧一区25号。天津镇华律师事务所。,2015年10月28日,天津律师事务所名录,天津宁河县律师事务所,,天津镇华律师事务所,,,,,,,,,,,,,李裕新,,,300000,李裕新,
57,"2018-07-13 04:03:57",天津云会律师事务所,天津云会律师事务所、天津云会律师事务所。律所地址：天津市河西区东江道与微山路交口四季馨园42-902。天津云会律师事务所。,2015年10月28日,天津律师事务所名录,天津河西律师事务所,,天津云会律师事务所,,,,,,,,,,,,,闫建霞,,,301600,闫建霞,
58,"2018-07-13 04:04:05",天津誉仑律师事务所,天津誉仑律师事务所、天津誉仑律师事务所。律所地址：天津市河西区黑牛城道纯真里19门305-308。天津誉仑律师事务所。,2015年10月28日,天津律师事务所名录,天津河西律师事务所,,天津誉仑律师事务所,,,,,,,,,,,,,于永洋,,,300211,于永洋,
59,"2018-07-13 04:04:12",天津臻恒律师事务所,天津臻恒律师事务所、天津臻恒律师事务所。律所地址：天津市河西区友谊路广银大厦904。天津臻恒律师事务所。,2015年10月28日,天津律师事务所名录,天津河西律师事务所,,天津臻恒律师事务所,,,,,,,,,,,,,张宇,,,300204,"刘建 张宇",
60,"2018-07-13 04:04:18",天津义守律师事务所,天津义守律师事务所、天津义守律师事务所。律所地址：天津市南开区凌奥创意产业园内2号楼637室。天津义守律师事务所。,2015年10月27日,天津律师事务所名录,天津南开区律师所,,天津义守律师事务所,,,,,,,,,,,,,刘国庆,,,300312,刘国庆,
61,"2018-07-13 04:04:19",宁夏嘉睿律师事务所，银川嘉睿律师事务所,宁夏嘉睿律师事务所，银川嘉睿律师事务所。宁夏银川市金凤区北京中路森林半岛4-4号楼1308室。宁夏嘉睿律师事务所，银川嘉睿律师事务所。,2015年2月2日,宁夏律师事务所名录,银川律师事务所,,宁夏嘉睿律师事务所,26401201110053718,宁夏银川市金凤区北京中路森林半岛4-4号楼1308室,,,,,,,,,,,,,,750002,,
62,"2018-07-13 04:04:21",宁夏平瑞律师事务所，银川平瑞律师事务所,宁夏平瑞律师事务所，银川平瑞律师事务所。律师事务所地址：银川市兴庆区上海西路云开苑小区18号楼10号营业房。宁夏平瑞律师事务所，银川平瑞律师事务所。,2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏平瑞律师事务所,26401200930560594,银川市兴庆区上海西路云开苑小区18号楼10号营业房,,,,,,,,,,,,,,750001,,
63,"2018-07-13 04:04:30",宁夏侨之桥律师事务所，银川侨之桥律师事务所,宁夏侨之桥律师事务所，银川侨之桥律师事务所。律师事务所地址：银川市贺兰县德胜工业园区永胜东路2号。宁夏侨之桥律师事务所，银川侨之桥律师事务所。,2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏侨之桥律师事务所,26401201010156641,银川市贺兰县德胜工业园区永胜东路2号,,,,,,,,,,,,,,750200,,
64,"2018-07-13 04:04:33",宁夏言成律师事务所，银川言成律师事务所,"宁夏言成律师事务所，银川言成律师事务所。银川市兴庆区清和北街30号东升大厦5楼 律师所电话：0951–4013157。宁夏言成律师事务所，银川言成律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏言成律师事务所,26401199810615826,银川市兴庆区清和北街30号东升大厦5楼,,,,,,,,,,,,,,750004,,
65,"2018-07-13 04:04:36",宁夏正义达律师事务所，银川正义达律师事务所,"宁夏正义达律师事务所，银川正义达律师事务所。律师事务所地址：银川市黄河东路荣华园写字楼 律师所电话：0951–5048367。宁夏正义达律师事务所，银川正义达律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏正义达律师事务所,26401199710614979,银川市黄河东路荣华园写字楼,,,,,,,,,,,,,,750011,,
66,"2018-07-13 04:04:39",宁夏宁人律师事务所，银川宁人律师事务所,"宁夏宁人律师事务所，银川宁人律师事务所。律师事务所地址：银川市兴庆区南熏西街163号 律师所电话：0951–5065711 5065708。宁夏宁人律师事务所，银川宁人律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏宁人律师事务所,26401200010616880,银川市兴庆区南熏西街163号,,,,,,,,,,,,,,750001,,
67,"2018-07-13 04:04:47",宁夏银杜律师事务所，银川银杜律师事务所,"宁夏银杜律师事务所，银川银杜律师事务所。律师事务所地址：银川市兴庆区景墨家园141号楼6层2号 邮编：750001。宁夏银杜律师事务所，银川银杜律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏银杜律师事务所,26401201110617825,银川市兴庆区景墨家园141号楼6层2号,,,,,,,,,,,,,,750001,,
68,"2018-07-13 04:04:56",宁夏杨福荣律师事务所，银川杨福荣律师事务所,"宁夏杨福荣律师事务所，银川杨福荣律师事务所。律师事务所地址：银川市兴庆区上海东路78号 邮编：750001。宁夏杨福荣律师事务所，银川杨福荣律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏杨福荣律师事务所,26401200930617381,银川市兴庆区上海东路78号,,,,,,,,,,,,,,750001,,
69,"2018-07-13 04:04:58",宁夏兴业律师事务所，银川兴业律师事务所,"宁夏兴业律师事务所，银川兴业律师事务所。律师事务所地址：银川市兴庆区民族南街博文大厦8层 律师所电话：0951–6011966。宁夏兴业律师事务所，银川兴业律师事务所。",2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏兴业律师事务所,26401199310613550,银川市兴庆区民族南街博文大厦8层,,,,,,,,,,,,,,750001,,
70,"2018-07-13 04:04:59",宁夏智和诚律师事务所，银川智和诚律师事务所,宁夏智和诚律师事务所，银川智和诚律师事务所。律师事务所地址：银川市兴庆区上海东路中房高尔夫26—3号。宁夏智和诚律师事务所，银川智和诚律师事务所。,2013年12月20日,宁夏律师事务所名录,银川律师事务所,,宁夏智和诚律师事务所,26401200930614315,银川市兴庆区上海东路中房高尔夫26—3号,,,,,,,,,,,,,,750001,,
71,"2018-07-13 04:05:04",安徽皋城律师事务所，六安皋城律师事务所,安徽皋城律师事务所，六安皋城律师事务所。律所地址：安徽省六安市东城路与312国道交叉口。安徽皋城律师事务所，六安皋城律师事务所。,2014年4月22日,安徽律师事务所名录,六安律师咨询,,,,,3352236,,,,,,,,：彭宗华胡正军,,汪东,,,,,
72,"2018-07-13 04:05:09",安徽辰青律师事务所，宣城辰青律师事务所,安徽辰青律师事务所，宣城辰青律师事务所。律所地址：安徽宣城市宛溪二村1栋三楼西。安徽辰青律师事务所，宣城辰青律师事务所。,2014年4月22日,安徽律师事务所名录,宣城律师事务所,,,,,0563-2518685,,,,,,,,：陶丽、杜守华、曹运杰,,陶丽,,,,,
73,"2018-07-13 04:05:15",安徽徽美律师事务所，合肥徽美律师事务所,安徽徽美律师事务所，合肥徽美律师事务所。律所地址：安徽合肥庐阳区望江西路860号B座1007室。安徽徽美律师事务所，合肥徽美律师事务所。,2014年4月22日,安徽律师事务所名录,合肥律师事务所,,,,,0551-65856911,,,,,,,,：成萍、张林林、葛挺,,葛挺、葛挺,,,,,
74,"2018-07-13 04:05:21",北京市高朋（黄山）律师事务所分所,北京市高朋（黄山）律师事务所分所。律所地址：安徽省黄山市黄山区浦溪北路1号、电话：0559-8553009。北京市高朋（黄山）律师事务所分所。,2014年4月22日,安徽律师事务所名录,黄山律师事务所,,,,,0559-8553009,,,,,,,,：胡连萍、谢晓明、秦文砚、王明涛、白亚铮,,胡连萍,,,,,
75,"2018-07-13 04:05:24",安徽远致律师事务所，合肥远致律师事务所,安徽远致律师事务所，合肥远致律师事务所。律所地址：安徽省合肥市包河区屯溪路538号华地大厦二楼。安徽远致律师事务所，合肥远致律师事务所。,2014年4月22日,安徽律师事务所名录,合肥律师咨询,,,,,0551-636211418,,,,,,,,：方爱国、刘夕礼、孙何俊、李仁宝、刘军、刘智昌,,方爱国,,,,,
76,"2018-07-13 04:05:24",安徽华冶（博望）律师事务所,安徽华冶（博望）律师事务所。律所地址：安徽省马鞍山市博望区环城南路四季花园6号门面房。安徽华冶（博望）律师事务所。,2014年4月22日,安徽律师事务所名录,马鞍山律师事务所,,,,,0555-6615000、2290995,,,,,,,,：胡继桃、王怡、何柳枝,,胡继桃,,,,,
77,"2018-07-13 04:05:34",安徽徽商（淮南）律师事务所,安徽徽商（淮南）律师事务所。律所地址：淮南市田家庵区洞山中路102室、电话：0554-6887886。安徽徽商（淮南）律师事务所。,2014年4月22日,安徽律师事务所名录,淮南律师事务所,,,,,0554-6887886,,,,,,,,：孔维钊、李靖、胡庆涛,,孔维钊,,,,,
78,"2018-07-13 04:05:36",安徽中特律师事事务所，合肥中特律师事事务所,安徽中特律师事事务所，合肥中特律师事事务所。律所地址：安徽省合肥市蜀山区望江西路99号安高广场705、706。安徽中特律师事事务所，合肥中特律师事事务所。,2014年4月22日,安徽律师事务所名录,合肥律师在线咨询,,,,,0551-65168566,,,,,,,,：郭万隆、赵斗星、陈永庆、刘田、谢飞、郭万隆,,郭万隆、郭万隆,,,,,
79,"2018-07-13 04:05:36",安徽安港律师事务所，淮北安港律师事务所,安徽安港律师事务所，淮北安港律师事务所。律所地址：淮北市相山区梅苑路与泉山路交叉口。安徽安港律师事务所，淮北安港律师事务所。,2014年4月22日,安徽律师事务所名录,淮北律师事务所,,,,,0561-3117886,,,,,,,,：马磊、马鹏、张明君,,马磊,,,,,
80,"2018-07-13 04:05:42",安徽姜尚律师事务所，阜阳姜尚律师事务所,安徽姜尚律师事务所，阜阳姜尚律师事务所。律所地址：阜阳市临泉县城关镇光明南路西侧163号。安徽姜尚律师事务所，阜阳姜尚律师事务所。,2014年4月22日,安徽律师事务所名录,阜阳律师在线,,,,,0558-6527726,,,,,,,,：张翠丽周贵明韩晓静,,张翠丽,,,,,
81,"2018-07-13 04:05:51",山东卓润律师事务所，青岛卓润律师事务所,山东卓润律师事务所，青岛卓润律师事务所。律师事务所地址：青岛市李沧区金水路1046-34号。山东卓润律师事务所，青岛卓润律师事务所。,2014年6月22日,山东律师事务所名录,青岛市律师事务所,,山东卓润律师事务所,,青岛市李沧区金水路1046-34号,,,,,普通合伙,,,,,,丁清春,,,266100,,
82,"2018-07-13 04:05:55",山东准诚律师事务所，青岛准诚律师事务所,山东准诚律师事务所，青岛准诚律师事务所。律师事务所地址：青岛市李沧区金水路181号。山东准诚律师事务所，青岛准诚律师事务所。,2014年6月21日,山东律师事务所名录,青岛市律师事务所,,山东准诚律师事务所,,青岛市李沧区金水路181号,,,,,个人,,,,,,,,,266071,,
83,"2018-07-13 04:05:57",山东中雅律师事务所，青岛中雅律师事务所,山东中雅律师事务所，青岛中雅律师事务所。律师事务所地址：青岛市市北区敦化路328号2号楼713。山东中雅律师事务所，青岛中雅律师事务所。,2014年6月20日,山东律师事务所名录,青岛市律师事务所,,山东中雅律师事务所,,青岛市市北区敦化路328号2号楼713,,,,,个人,,,,,,,,,266000,,
84,"2018-07-13 04:06:07",山东肇鉴律师事务所，青岛肇鉴律师事务所,山东肇鉴律师事务所，青岛肇鉴律师事务所。律师事务所地址：青岛经济技术开发区长江中路517号801室。山东肇鉴律师事务所，青岛肇鉴律师事务所。,2014年6月19日,山东律师事务所名录,青岛市律师事务所,,山东肇鉴律师事务所,,青岛经济技术开发区长江中路517号801室,,,,,个人,,,,,,,,,266555,,
85,"2018-07-13 04:06:16",山东泽川律师事务所，青岛泽川律师事务所,山东泽川律师事务所，青岛泽川律师事务所。律师事务所地址：山东省平度市青岛路80-3号。山东泽川律师事务所，青岛泽川律师事务所。,2014年6月18日,山东律师事务所名录,青岛市律师事务所,,山东泽川律师事务所,,山东省平度市青岛路80-3号,,,,,普通合伙,,,,,,万德波,,,266700,,
86,"2018-07-13 04:06:25",山东悦海律师事务所，青岛悦海律师事务所,山东悦海律师事务所，青岛悦海律师事务所。律师事务所地址：威海市青岛中路蓝星万象城-23号B1305。山东悦海律师事务所，青岛悦海律师事务所。,2014年6月18日,山东律师事务所名录,青岛市律师事务所,,山东悦海律师事务所,,威海市青岛中路蓝星万象城-23号B1305,,,,,个人,,,,,,,,,264205,,
87,"2018-07-13 04:06:27",山东盈涛律师事务所，青岛盈涛律师事务所,山东盈涛律师事务所，青岛盈涛律师事务所。律师事务所地址：青岛市市南区闽江路2号国华大厦B座2201。山东盈涛律师事务所，青岛盈涛律师事务所。,2014年6月17日,山东律师事务所名录,青岛市律师事务所,,山东盈涛律师事务所,,青岛市市南区闽江路2号国华大厦B座2201,,,,,普通合伙,,,,,,刘涛,,,266000,,
88,"2018-07-13 04:06:28",山东盈世律师事务所，威海盈世律师事务所,山东盈世律师事务所，威海盈世律师事务所。律师事务所地址：威海经济技术开发区乐天世纪城1号B1802。山东盈世律师事务所，威海盈世律师事务所。,2014年6月16日,山东律师事务所名录,威海律师电话,,山东盈世律师事务所,,威海经济技术开发区乐天世纪城1号B1802,,,,,个人,,,,,,,,,264200,,
89,"2018-07-13 04:06:34",山东盈康律师事务所，青岛盈康律师事务所,山东盈康律师事务所，青岛盈康律师事务所。律师事务所地址：青岛市城阳区正阳路192号国贸大厦612室。山东盈康律师事务所，青岛盈康律师事务所。,2014年6月15日,山东律师事务所名录,青岛市律师事务所,,山东盈康律师事务所,,青岛市城阳区正阳路192号国贸大厦612室,,,,,普通合伙,,,,,,刘锐,,,266109,,
90,"2018-07-13 04:06:42",山东沂嘉律师事务所，临沂沂嘉律师事务所,山东沂嘉律师事务所，临沂沂嘉律师事务所。律师事务所地址：临沂市兰山区蒙山大道28号西城新贵大厦807室。山东沂嘉律师事务所，临沂沂嘉律师事务所。,2014年6月14日,山东律师事务所名录,临沂律师事务所,,山东沂嘉律师事务所,,临沂市兰山区蒙山大道28号西城新贵大厦807室,,,,,普通合伙,,,,,,田庆松,,,276005,,
91,"2018-07-13 04:06:44",山西安吉律师事务所,山西安吉律师事务所。律师所地址：山西省介休市金融路、联系电话：0354-7224867、传真：0354-7224867。山西安吉律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西安吉律师事务所,,,,0354-7224867,,,,,,,,,,安旭盛,,032000,,
92,"2018-07-13 04:06:53",山西大恒昌律师事务所,山西大恒昌律师事务所。律师所地址：山西省右玉县政府五楼、联系电话：0349-8022217、传真：0349-8022217。山西大恒昌律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西大恒昌律师事务所,,,,0349-8022217,,,,,,,,,,柳恒,,037200,,
93,"2018-07-13 04:06:57",山西汇杰律师事务所,山西汇杰律师事务所。律师所地址：桃园南路50号、联系电话：0351-4045009、传真：0351-4052222。山西汇杰律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西汇杰律师事务所,,,,0351-4052222,,,,,,,,,,施冬生,,030001,,
94,"2018-07-13 04:06:58",山西惠胜昌律师事务所,山西惠胜昌律师事务所。律师所地址：忻州市长征街22号、联系电话：0350-3309346、传真：0350-3309346。山西惠胜昌律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西惠胜昌律师事务所,,,,0350-3309346,,,,,,,,,,刘玉玺,,034000,,
95,"2018-07-13 04:07:08",山西诚明律师事务所,山西诚明律师事务所。律师所地址：吉县政府员前楼216号房、联系电话：0357-7925148、传真：0357-7925148。山西诚明律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西诚明律师事务所,,,,0357-7925148,,,,,,,,,,晋新才,,042200,,
96,"2018-07-13 04:07:18",山西宏瑞律师事务所,山西宏瑞律师事务所。律师所地址：襄垣县政府后院、联系电话：0355-7224217、传真：0355-2036705。山西宏瑞律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西宏瑞律师事务所,,,,0355-2036705,,,,,,,,,,宋红芳,,046200,,
97,"2018-07-13 04:07:21",山西宏基律师事务所,山西宏基律师事务所。律师所地址：潞城市中华大街、联系电话：0355-6768880、传真：0355-2036705。山西宏基律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西宏基律师事务所,,,,0355-2036705,,,,,,,,,,侯宇华,,047500,,
98,"2018-07-13 04:07:26",山西恒宇律师事务所,山西恒宇律师事务所。律师所地址：柳林县建设路南坪东街原水利局院内三楼、联系电话：0358-4027013。山西恒宇律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西恒宇律师事务所,,,,0358-4027394,,,,,,,,,,强秀玲,,033300,,
99,"2018-07-13 04:07:27",山西碧峰律师事务所,山西碧峰律师事务所。律师所地址：山西省沁水县人大楼123房间、联系电话：0356-7028270、传真：0356-7028270。山西碧峰律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西碧峰律师事务所,,,,0356-7028270,,,,,,,,"</p> <p>姓名 性别 学历 执业证号 资格证号 </p> <p>郭海中：男 本科 040593110040 晋930177</p> <p>吕炳坤：男 本科 040502110157B20021400000054</p>",,郭海中,,048200,,
100,"2018-07-13 04:07:27",山西国润律师事务所,山西国润律师事务所。律师所地址：北大街125号、联系电话：0353-7075158、传真：0353-7075158。山西国润律师事务所。,2013年10月18日,山西律师事务所名录,山西律师事务所,,山西国润律师事务所,,,,0353-7075158,,,,,,,,,,张芳,,045008,,
