business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16321778,2135613,"2020-09-27 05:57:53","Mission Linen and Uniform Service",http://www.missionlinen.com,info@missionlinen.com,"(505) 438-6262","1552 Center Dr","Santa Fe",NM,87507,"1552 Center Dr,Santa Fe,NM 87507","Linen Supply Service, Dry Cleaners & Laundries, Laundromats, Linens, Uniform Supply Service, Uniforms",,,A+,35.63659,-106.02544,https://i4.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?41e4770,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (505) 438-8213 TollFree: (800) 944-5539",,,,,http://www.missionlinen.com/,,,,,,,,,
16322847,2136101,"2020-09-27 05:57:56","Run2unow Organic cleaners",http://run2unow.com,run2ucleaners@gmail.com,"(703) 501-0484","14118 Lee Hwy",Centreville,VA,20120,"14118 Lee Hwy,Centreville,VA 20120","Delivery Service, Clothing Alterations, Dry Cleaners & Laundries, Linens",,,,38.83888,-77.43374,https://i4.ypcdn.com/blob/aa85a70a2d02eb05efb57399d12ca543e799315e_100x100_crop.jpg?41e4770,,,"Mon - Sat: 8:00 am - 9:00 pm",,,,,,http://run2unow.com,,,,,,,,,
16325605,2137346,"2020-09-27 05:58:06","Service Linen Supply",http://www.servicelinen.com,info@servicelinen.com,"(425) 255-8686","903 S 4th St",Renton,WA,98057,"903 S 4th St,Renton,WA 98057","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Linens",,,A+,47.47791,-122.20462,https://i4.ypcdn.com/blob/efae23b8e2e1c4197f60af75216a748c6f6d7185_100x100_crop.jpg?41e4770,,"Service Linen was founded with the idea of delivering fresh, clean linen, on time every time for our customers from Seattle, WA to Portland, OR. We take pride in what we do and don't settle unless our customers are 100% satisfied with the service we provide. Whether you need a uniform rental service in Portland, mat rental company in Seattle, or table linens for your restaurant chain across Washington we have you covered.","Mon - Fri: 8:30 am - 4:30 pm","TollFree: (800) 238-6123",,,,,http://www.servicelinen.com/,"Specialties: Linen, Slacks, Tablecloths, Uniforms, Pants",,,,,,,,
16327652,2138289,"2020-09-27 05:58:13","Delray Super Commercial & Coin Laundry",,,"(561) 279-9535","200 SE 10th St","Delray Beach",FL,33483,"200 SE 10th St,Delray Beach,FL 33483","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Linens",,,,26.44681,-80.07105,https://i3.ypcdn.com/blob/2f8cdf0fde282c7bdb42de579eddc0552ffeaeb8_100x100_crop.jpg?d9a04b5,"Serving South Florida's Laundry Needs Since 1995","6:30am-9:00pm 7 Days a week Same Day Wash-Dry-Fold Service COMMERCIAL LAUNDRY SERVICE PICK-UP AND DELIVERY","Mon - Sun: 6:30 am - 9:00 pm",,,"cash only",,"Delray Super Coin Laundry",,"Specialties: Linens, Comforters",,,,,,,,
16331086,2139921,"2020-09-27 05:58:15","Adams' Linen",,,"(575) 622-5326",,Roswell,NM,88201,"Roswell,NM 88201","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Leather Cleaning, Linens",,,,,,https://i3.ypcdn.com/blob/141ca5851b2577a8a6574af6c570211fe50eb57c_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (575) 625-1973",,amex,,"Corporate Office",,,,,,,,,,
16331229,2139986,"2020-09-27 05:58:15","Mission Linen and Uniform Service",http://www.missionlinen.com,info@missionlinen.com,"(818) 764-0720","12629 Saticoy St S","North Hollywood",CA,91605,"12629 Saticoy St S,North Hollywood,CA 91605","Linen Supply Service, Dry Cleaners & Laundries, Janitors Equipment & Supplies, Laundromats, Linens, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,,34.2058,-118.40791,https://i3.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?d9a04b5,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (818) 764-7745 TollFree: (800) 944-5539",,,,,http://www.missionlinen.com/,,,,,,,,,
16331388,2140057,"2020-09-27 05:58:17","TLS / CLS Uniform and Linen",http://www.clsimage.com,,"(989) 884-0543","120 E Herman St",Alpena,MI,49707,"120 E Herman St,Alpena,MI 49707","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,,45.07093,-83.41579,https://i4.ypcdn.com/blob/8dd68095c56328a26634721f8dcbc81ba88bcc70_100x100_crop.jpg?41e4770,"Delivering Your Image","CLS is a family owned business founded in Kalamazoo, Michigan in 1899. From then forward we have striven to be the best provider of linen services which was soon followed by uniform services, mats and mops, custom apparel, and facility products. We offer both rental and purchase options for all of our products as well as a range of laundry services for our linens and uniforms. Our goal is and always has been to provide the highest level of customer service with integrity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 875-4636",,"discover, mastercard, visa, all major credit cards, check, debit, paypal, amex",,,http://www.clsimage.com,,,,,,,,,
16333390,2140958,"2020-09-27 05:58:17","US Linen & Uniform",https://uslinen.com,,"(503) 591-0809","23515 NW Clara Ln",Hillsboro,OR,97124,"23515 NW Clara Ln,Hillsboro,OR 97124","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Linens, Mats & Matting, Uniforms",,,,45.56419,-122.92031,,,,,,,,,,https://uslinen.com,,,,,,,,,
16333919,2141191,"2020-09-27 05:58:23","Rainbow Cleaners & Draperies",http://www.springfieldlaundry.com,jimbo@springfieldlaundry.com,"(859) 236-4274","504 S 4th St",Danville,KY,40422,"504 S 4th St,Danville,KY 40422","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Linens, Uniform Supply Service, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,37.6384,-84.77429,,"Your one stop shop for uniforms, linens, mats and more!","Since 1939, Springfield Laundry & Dry Cleaning has been offering quality laundry & cleaning services with a friendly, personal commitment to our customers. Springfield Laundry provides uniforms for all types of commercial, professional, and industrial professions. Our full-service uniform rental and laundry program providesa convenienent, flexible and affordable solution for your business.","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Rainbow Cleaners: (859) 236-4274 Springfield Laundry and Dry Cleaning: (859) 336-3526",,"all major credit cards, amex, master card, visa",,"Springfield Laundry and Dry Cleaning or Rainbow CleanersSpringfield Laundry & Dry Cleaning and Rainbow Cleaners","http://www.springfieldlaundry.com http://www.rainbowcleanersky.com http://www.springfieldlaundry.com/index.cfm","Specialties: Leather, Wedding Gowns, Wedding Dresses, Linens, Bridal Gowns",,,,,,,,
16335046,2141659,"2020-09-27 05:58:23","Prestige Linen Service Inc",http://www.prestigelinenservice.com,,"(703) 834-9727","504 Shaw Rd Ste 205",Sterling,VA,20166,"504 Shaw Rd Ste 205,Sterling,VA 20166","Linen Supply Service, Dry Cleaners & Laundries, Laundromats, Linens",,,,38.98872,-77.42721,,,,,,,,,"Prestige Linen Svc Inc",http://www.prestigelinenservice.com,,,,,,,,,
16335221,2141738,"2020-09-27 05:58:23","Mission Linen and Uniform Service",http://www.missionlinen.com,info@missionlinen.com,"(209) 523-6758","136 Coyado Ave",Modesto,CA,95350,"136 Coyado Ave,Modesto,CA 95350","Linen Supply Service, Dry Cleaners & Laundries, Laundromats, Linens, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,,37.64742,-121.00865,https://i3.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?d9a04b5,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:30 am - 5:30 pm","Fax: (209) 524-4436 TollFree: (800) 944-5539",,"master card, visa",,,http://www.missionlinen.com/,,,,,,,,,
16336566,2142342,"2020-09-27 05:58:26","New Richmond Linen Service",,,"(206) 622-3600","224 Pontius Ave N",Seattle,WA,98109,"224 Pontius Ave N,Seattle,WA 98109","Linen Supply Service, Dry Cleaners & Laundries, Laundromats, Linens",,,,47.62026,-122.33151,,,,,,,,,"New Richmond Linen Svc New Richmond Supply Laundries",,,,,,,,,,
16336755,2142430,"2020-09-27 05:58:26","White Plains Linen",http://www.whiteplainslinen.com,order@whiteplainslinen.com,"(914) 737-2532",,,,,,"Linen Supply Service, Dry Cleaners & Laundries, Linens, Party Supply Rental, Uniform Supply Service",,,,,,https://i4.ypcdn.com/blob/5daddac293e87378e8a9c2547f98c9a304c1f552_100x100_crop.jpg?41e4770,"Follow us to the finest dining in town. Why buy... when we supply.","White Plains Linen/Linens a la Carte is a complete linen rental service specializing in full restaurant and catering needs, anywhere from tabletop linens to kitchen garments and clean up merchandise. We provide services to hospitality entities including well known restaurants, caterers, golf clubs and event planners, throughout the New York tri-state area. In addition, we offer corporations a В“one-stopВ” shopping concept, providing quality items for their special events. We invite you to visit our website for a complete line of our products, sizes and services. In addition to standard linen services, we also offer one time retail linen service. All deliveries and pickups are done through our full fleet of trucks, with no added shipping costs. We pride ourselves in providing our customers with excellent, personalized customer service.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards",,"White Plains Linen/Linens a la Carte White Plains Coat & Apron White Plains Linen LINENS ? la Carte","http://www.whiteplainslinen.com https://www.whiteplainslinen.com","Wheelchair Accessible: Yes Parking: Lot, Private Pets Allowed: No",,,,,,,,
16337434,2142730,"2020-09-27 05:58:26","Prestige Dry Cleaners & Laundry",http://www.prestigecleanerslbk.com,,"(806) 329-2244","6530 Frankford Ave",Lubbock,TX,79424,"6530 Frankford Ave,Lubbock,TX 79424","Dry Cleaners & Laundries, Linens",5,"1 Review",,33.53464,-101.9402,,"Customer Service is Priority One","Prestige Cleaners is owned and operated by Adams' Cleaners, Inc. We are a proud Family Owned and Operated business. In 2008, we began in the Dry Cleaning business. We went by the name All American Cleaners in Roswell, NM. We worked hard to turn the Dry Cleaning experience around for our customers to have the BEST experience possible. We added faster turn around times. Bought the best technology we had available on the market. We Guaranteed our service. If our customers werenВ’t happy for any reason. They could bring the item or items back and we would take care of it free of charge. Obviously, we learned from our mistakes and tried not to make the same mistake twice. Our family felt there was a need for a quality Dry Cleaner in South East NM and we were up for the challenge. We began to reach out to Artesia, Carlsbad, Hobbs and Lovington NM. We proved to ourselves and our customers that great Customer Service and quality of work goes along way... and people appreciated it. We were blessed just to be in New Mexico. the question came up with expansion into Lubbock, TX area. Once again, our family was up for the challenge! We purchased Prestige Fabricare in SEP. 2015. We changed the name to Prestige Cleaners. We updated the computers, the Dry cleaning machines, the presses, the store locations (still working on that), and began implementing everything we have learned from our previous lessons. Chris, our General Manger was brought in to run the Lubbock Area locations. Chris went to school in the United States and Scotland where he got his degrees in Philosophy and Theology. After his time overseas learning and teaching. He returned home and was offered job working for All American Cleaners. He proved himself time and time again and was willing to do whatever was needed to make our customers number one. That was his goal then and now. Chris was offered the General Manager position in Lubbock. After praying about it, Chris took the job and became a Texan. Once he moved. he got to work. He realized Prestige Fabricare was lacking in some areas (actually most) so he began to change the company from the inside out. Customer service is his number one priority. Quality product and timeliness are a close second and third. We will always strive to put out the best product every time. After getting established as the manager. Prestige Cleaners sent him to Dry Cleaning and Laundry School. It was tought by Drycleaners and laundry Institute in Virginia. The course was a three-week course where the class learned everything there is to know about Dry Cleaning. dlionline.org Chris is a part of our family and we hope he becomes part of yours. We are looking forward to a great future with see a great future Prestige Cleaners. We strive every day to bring you the best Dry Cleaning for the best prices. We are not only the best dry cleaners for the price but we are huge in the Lubbock community. We take great pride in being part of the Lubbock community and being able to help with our many services. We teamed up the Overton Coat Project which gives coats to kids in need and spreads the love of Jesus. It is a great organization and we are proud to be a part of it. We also collect and clean coats for the Kingsgate Coat Drive which are given to The Bridge of Lubbock those in need. Prestige Cleaners teamed up with Lubbock Police Department and supply the police with teddy bears when they are on calls that involve a child. Lubbock Police has a H.O.T. (Homeless Outreach Team) that will utilize us when they need blankets, coats, clothes cleaned for a homeless person. We are always happy to help in any way we can. We are more than a Dry Cleaning company. We are part of the community trying to make us all better. Our future is bright, and we invite you to experience the change we are br","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, mastercard, all major credit cards, visa, check, debit, amex",,,http://www.prestigecleanerslbk.com,,"Jeannine K.",04/24/2017,five,"I went to your new location on 66th and Frankford, OUTSTANDING, AWESOME, INCREDIBLE Service!!!! first time I have ever used Prestige, I will never use another cleaners. Welcome to the neighborhood!!",,,,
16337658,2142827,"2020-09-27 05:58:26","Norcal Linen Supply",,,"(916) 789-2511","941 Washington Blvd",Roseville,CA,95678,"941 Washington Blvd,Roseville,CA 95678","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,,38.75989,-121.29386,,,,,,,,,,,,,,,,,,,
16340334,2144047,"2020-09-27 05:58:43","Faultless Healthcare Linen",http://faultlesslinen.com,MoreInfoStL@faultlesslinen.com,"(314) 621-5866","2030 S Broadway","Saint Louis",MO,63104,"2030 S Broadway,Saint Louis,MO 63104","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Linen Supply Service, Linens",,,,38.60579,-90.20171,,,"Faultless Healthcare Linen provides re-useable linens for hospitals, surgery centers, medical offices, and other locations which require sanitary scrubs or gowns.","Mon - Sun: 7:00 am - 4:30 pm","Phone: (314) 621-9005",,"amex, check, master card, visa",,,http://faultlesslinen.com,,,,,,,,,
16341823,2144769,"2020-09-27 05:58:44","Valley City Linen",http://www.vcl.com,Jeff@vcl.com,"(616) 459-6922","10 Diamond Ave SE","Grand Rapids",MI,49506,"10 Diamond Ave SE,Grand Rapids,MI 49506","Linen Supply Service, Dry Cleaners & Laundries, Floor Materials, Linens, Mats & Matting, Uniform Supply Service",,,A+,42.96249,-85.6436,,,"Valley City Linen has been providing Michigan businesses and organizations with quality linen services since 1935. The company is a commercial laundry that rents table linen, towels, bed linen, mats, medical garments, nursing scrubs and uniforms for use in the restaurant, health care and hospitality industries. It supplies a broad range of products, including linen tablecloth rentals, linen napkins, towels, aprons, chef coats, jackets and pants, front of the house restaurant uniforms, entrance floor and anti-fatigue kitchen mats, to name a few.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (616) 459-3689 TollFree: (800) 648-1752 Toll Free: (800) 648-1752",,"amex, check, discover, master card, visa",,"Valley City Linen, Inc. Valley City Linen Co","http://www.vcl.com http://www.valleycitylinen.com",,,,,,,,,
16343020,2145351,"2020-09-27 05:58:53","Vogue Linen Supply",http://www.voguelinen.com,vogue@voguelinen.com,"(775) 356-8894","6 Cal Ln Ste A",Sparks,NV,89431,"6 Cal Ln Ste A,Sparks,NV 89431","Linen Supply Service, Dry Cleaners & Laundries, Laundromats, Linens, Uniform Supply Service",,,,39.52444,-119.74375,,,,,"TollFree: (800) 659-0732",,,,,http://www.voguelinen.com,,,,,,,,,
16345892,2146713,"2020-09-27 05:58:54","Mickey's Linen",,dpuziss@mickeyslinen.com,"(630) 833-7393","1050 N Villa Ave","Villa Park",IL,60181,"1050 N Villa Ave,Villa Park,IL 60181","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,,41.91042,-87.97158,https://i3.ypcdn.com/blob/98f7ae32ab713fc459fd11d9f43dd1dd6676bb26_100x100_crop.jpg?41e4770,,,,"Phone: (630) 833-4345 Phone: (630) 834-0670 Fax: (630) 833-4345 Fax: (630) 834-0670",,,,"MickeyВ’s Linen & Towel Supply",,,,,,,,,,
16346735,2147106,"2020-09-27 05:59:02","Braun Linen Service",https://www.braunlinen.com,support@braunlinen.com,"(909) 623-2678","396 La Mesa St",Pomona,CA,91766,"396 La Mesa St,Pomona,CA 91766","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Linens, Party Favors, Supplies & Services",,,,34.05686,-117.73432,https://i3.ypcdn.com/blob/aa953cbd0e3a85e236892e4b6d3feaabfbd2f718_100x100_crop.jpg?d9a04b5,,"Braun Linen Service is a family owned and operated commercial laundry service. Braun has distinguished itself as the premier provider of both direct sales and rentals offering only the highest quality restaurant linen, work apparel, uniforms, and supplies. With a specialty in uniforms, linens, floor mats, restroom supplies, and other hospitality industry items. Braun Linen is well respected for its dedication to service, competitive pricing, and trend setting product line.","Mon - Fri: 7:30 am - 4:30 pm","Additional: (800) 272-8657",,"master card, visa, all major credit cards",,,https://www.braunlinen.com/,,,,,,,,,
16347491,2147425,"2020-09-27 05:59:02","Heckert's Linen Service",,,"(717) 432-9215","30 S 2nd St",Dillsburg,PA,17019,"30 S 2nd St,Dillsburg,PA 17019","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,,40.10949,-77.03726,,,,,,,,,"Heckert's Linen Svc",,,,,,,,,,
16348877,2148049,"2020-09-27 05:59:04","CLS Uniform and Linen",http://www.clsimage.com,gene@clsimage.com,"(231) 577-1728","316 Bell Ave",Cadillac,MI,49601,"316 Bell Ave,Cadillac,MI 49601","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,,44.27409,-85.40422,https://i3.ypcdn.com/blob/8dd68095c56328a26634721f8dcbc81ba88bcc70_100x100_crop.jpg?d9a04b5,"Delivering Your Image","CLS is a family owned business founded in Kalamazoo, Michigan in 1899. From then forward we have striven to be the best provider of linen services which was soon followed by uniform services, mats and mops, custom apparel, and facility products. We offer both rental and purchase options for all of our products as well as a range of laundry services for our linens and uniforms. Our goal is and always has been to provide the highest level of customer service with integrity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 875-4636",,"check, debit, visa, mastercard, amex, discover",,,"http://www.clsimage.com http://clsco.com",,,,,,,,,
16349944,2148569,"2020-09-27 05:59:04",Sunflower365laundry,http://www.sunflower365laundry.net,sunflower365laundry@gmail.com,"(816) 777-7621",,"Overland Park",KS,66212,"Overland Park,KS 66212","Dry Cleaners & Laundries, Laundromats, Linens, Maid & Butler Services, Textiles",,,,,,,,"Find out why we are your first choice for an exclusive laundry service in Johnson County. We take the headache out of you cleaning your piles of laundry and give you back time to yourself for the important things in life. Here at SunFlower365Laundry, we are a unique mobile laundry service where we come and pick up your clothes and drop them back off smelling fresh and clean. Unlike most places, we process YOUR soiled garments with YOUR soiled garments. Also, we do not have petroleum based detergents to process your fabrics. With unlimited loads per month, free pickup and delivery service, speedy processing of orders, gentle treatment of your garments, and friendly and personal professional service. We even have an Eco-Friendly green plant based option that is safe for you and your family as well as the environment! With our services, it's a wonder why you are still doing your own laundry!","Mon - Fri: 6:00 am - 10:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Johnson County laundry service",,,,,,,,,
16350538,2148875,"2020-09-27 05:59:04","Continental Linen Services",http://clsimage.com,VandermeerR@clsco.com,"(269) 792-6143","4200 Manchester Rd",Kalamazoo,MI,49001,"4200 Manchester Rd,Kalamazoo,MI 49001","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,A+,42.24841,-85.54344,,,"Continental Linen Services specializes in the rental, lease and sales of uniforms, linen and mat services. The company serves customers throughout Michigan and Indiana. Its line of medical products includes laboratory coats, scrubs and patient apparel. Continental Linen Services supplies polo shirts in a wide range of colors for imaging applications. The company offers chef coats, pants and butcher frocks. It provides table linen, napkins, towels and aprons. Continental Linen Services has operated since 1899 and is headquartered in Kalamazoo, Mich. The company has additional locations in Grand Rapids, Brighton, Saginaw and Cadillac, Mich.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (269) 345-1325 Phone: (269) 382-4557 Phone: (269) 343-2551 Fax: (269) 343-7246 TollFree: (800) 875-4636 TollFree: (800) 878-4357",,"amex, discover, master card, paypal, visa, all major credit cards, check, debit",,"Contintental Linen Services",http://clsimage.com,,,,,,,,,