business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
201,"2020-09-27 02:30:36","Great Lakes Rubber Inc",http://www.macvalves.com,,"(248) 624-5710","30569 Beck Rd",Wixom,MI,48393,"30569 Beck Rd,Wixom,MI 48393","Rubber Products, Rubber Products-Molded",,,,42.53927,-83.51727,,,,,,,,,,http://www.macvalves.com,,,,,,,,,
202,"2020-09-27 02:30:36","Nishikawa Of America Inc",https://www.nishikawa-rbr.co.jp/english/company_history.php,,"(248) 596-5959","39550 Orchard Hill Pl",Novi,MI,48375,"39550 Orchard Hill Pl,Novi,MI 48375","Rubber Products-Manufacturers",,,,42.44513,-83.43901,,,,,"Phone: (248) 596-6510 Fax: (248) 596-6510",,,,,https://www.nishikawa-rbr.co.jp/english/company_history.php,,,,,,,,,
203,"2020-09-27 02:30:36","Southern Il Rubber Sirr",,,"(618) 425-3462",,Vandalia,IL,62471,"Vandalia,IL 62471","Rubber Products-Manufacturers, Rubber Products",,,,,,,,,,,,,,,,,,,,,,,,
204,"2020-09-27 02:30:36","Flex Moulding",http://viziflex.com,viziflex@aol.com,"(201) 487-8080","16 E Lafayette St",Hackensack,NJ,07601,"16 E Lafayette St,Hackensack,NJ 07601","Rubber Products-Manufacturers, Rubber Products",,,,40.87248,-74.04098,,,,,"Phone: (201) 820-2558 Phone: (201) 487-6637 Primary Phone: (201) 820-2558",,,,"Flex Mold Flex Moulding Inc Flex Molding Viziflex Sells Viziflex Seels Inc",http://viziflex.com,,,,,,,,,
205,"2020-09-27 02:30:36","Liquid Molding Systems Inc",,,"(989) 631-8030","2202 Ridgewood Dr",Midland,MI,48642,"2202 Ridgewood Dr,Midland,MI 48642","Rubber Products-Molded, Rubber Products",,,,43.61749,-84.18354,,,,,,,,,,,,,,,,,,,
206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
207,"2020-09-27 02:30:36","Industrial Product Supplier",http://www.ipsrubber.com,ipsadrian@bellsouth.net,"(305) 718-3817","7860 NW. 71st ST. UNIT 101-103",Miami,FL,33166,"7860 NW. 71st ST. UNIT 101-103,Miami,FL 33166","Rubber Products-Manufacturers, Rubber Products",,,,25.8375,-80.32562,,,,,,,,,,http://www.ipsrubber.com,,,,,,,,,
208,"2020-09-27 02:30:36","Custom Foam & Cushion",http://www.customfoamandcushion.com,quotes@tonicliving.com,"(805) 581-6110","4304 Cochran St","Simi Valley",CA,93063,"4304 Cochran St,Simi Valley,CA 93063","Upholsterers, Cushions, Foam & Sponge Rubber, Furniture Stores",,,,34.27873,-118.71074,,,,,,,"all major credit cards",,,http://www.customfoamandcushion.com,,,,,,,,,
209,"2020-09-27 02:30:36","Tarpon Sponge Inc",http://www.tarponsponge.com,,"(727) 938-4404","735 Dodecanese Blvd Ste 57","Tarpon Springs",FL,34689,"735 Dodecanese Blvd Ste 57,Tarpon Springs,FL 34689","Foam & Sponge Rubber",,,,28.15504,-82.76091,,,,"Mon - Sun: Open 24 Hours","Phone: (727) 934-8758",,"discover, paypal, master card, visa",,"Sponge Exchange Tarpon Sponge Company","http://www.tarponsponge.com https://tarponsponge.com http://www.thespongeexchange.com","Parking: Lot",,,,,,,,
210,"2020-09-27 02:30:36","San Antonio Belting & Pulley",http://www.sabelting.com,sales@sabelting.com,"(210) 225-2671","211 W Cevallos","San Antonio",TX,78204,"211 W Cevallos,San Antonio,TX 78204","Belting & Supplies, Bearings, Hydraulic Equipment & Supplies, Power Transmission Equipment, Rubber Products",,,,29.40993,-98.50266,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 225-4218 Fax: (210) 225-4218",,"check, discover, master card, visa",,,"http://www.sabelting.com https://www.sabelting.com",,,,,,,,,
211,"2020-09-27 02:30:36","Engineered Products & Servcies Inc",http://epsi.com,,"(818) 504-6700","7838 San Fernando Rd","Sun Valley",CA,91352,"7838 San Fernando Rd,Sun Valley,CA 91352","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers",,,,34.21365,-118.35966,,,,,,,,,"Engineered Products And Servcies Inc Engineered Products Services",http://epsi.com,,,,,,,,,
212,"2020-09-27 02:30:36","Perma-Type Co Inc",http://www.permatyperubber.com,permatypeco@snet.net,"(860) 747-9999","83 Northwest Dr",Plainville,CT,06062,"83 Northwest Dr,Plainville,CT 06062","Rubber Products",,,A+,41.69265,-72.8768,,,,,"Phone: (860) 747-1986 Fax: (860) 747-1986 TollFree: (800) 243-4234",,,,"Perma-Type Company, Inc. Perma-Type Rubber","http://www.permatyperubber.com http://www.permatyperubber.com/index.php",,,,,,,,,
213,"2020-09-27 02:30:36","Connecticut Cellar Doors",http://ctcellardoors.com,craffin@ctcellardoors.com,"(866) 483-0576",,,,,,"Doors, Frames, & Accessories, Rubber Products, Storm Windows & Doors, Windows",,,A+,,,https://i4.ypcdn.com/blob/d95b202d460962e99f982ed76e0eb4134ca6e9b9_100x100_crop.jpg?efea793,"One Call, One Day, DONE!","CT Cellar Doors sells and installs top quality cellar doors, hatchways and bulkheads in a variety of sizes and options. We have all brands of cellar doors to fit any budget including Gordon, Bilco and Steelway all manufactured here in the USA. With standard size doors and custom doors available we have the right size to fit your cellar entry way needs. We perform new cellar door installations as well as replacement cellar door installations. We can provide a second entry to your basement with a brand new cellar door or enhance the beauty and value of your home while improving safety and security by replacing that old rusty door. Innovative Concrete Repair (ICR), a division of CT Cellar Doors, LLC, LLC is pleased to announce the roll out of a new product for 2015. ICR has penned a deal with Sierra Stone and Rubber Rock to represent all of Connecticut. Sierra Stone has been Covering Ugly Concrete and proving its durability throughout North America for more than a quarter century. It withstands the harshness of Canadian winters and the unforgiving heat of Phoenix sunshine. Whatever the conditions, Sierra Stone is strong enough to stand up to weather extremes without compromising elegant beauty. As it does all while adding value to your property and saves you demolition costs and the expense of pouring new concrete.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 591-9507",,"check, visa, discover, mastercard, all major credit cards",,,"CT Cellar Doors, LLC provides cellar door installation services throughout the state of Connecticut. We will install hatchway doors of any shape, size and material including steel sided hatchways as well custom wood cellar doors. Every door comes with a WRITTEN WATER-TIGHT GUARANTEE.",,,,,,,,,
214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
215,"2020-09-27 02:30:36","Dott Products",http://www.dottproducts.com,SHeitmann@dottproducts.com,"(440) 937-4340","1273 Lear Industrial Pkwy",Avon,OH,44011,"1273 Lear Industrial Pkwy,Avon,OH 44011","Plastics-Foam Products, Foam & Sponge Rubber",,,,41.47095,-81.99233,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (440) 937-4341 Fax: (440) 937-4341 TollFree: (800) 776-6431",,,,,"http://www.dottproducts.com https://www.dottproducts.com",,,,,,,,,
216,"2020-09-27 02:30:36","Centrotrade Rubber Usa, Inc.",http://www.centrotrade.net/chesaepake.html,,"(757) 518-2300","1317 Executive Blvd Ste 120",Chesapeake,VA,23320,"1317 Executive Blvd Ste 120,Chesapeake,VA 23320","Rubber Products-Manufacturers",,,,36.76993,-76.23528,,,,,,,,,"Centrotrade Rubber USA Inc Centrotrade Rubber USA Inc",http://www.centrotrade.net/chesaepake.html,,,,,,,,,
217,"2020-09-27 02:30:36","A-Line Products Corp",http://www.a-line.com,,"(313) 571-8300","2955 Bellevue St",Detroit,MI,48207,"2955 Bellevue St,Detroit,MI 48207","Rubber Products-Manufacturers",,,,42.35913,-83.01542,https://i4.ypcdn.com/blob/9b22b1afba5b4f016232b2c8fec1ee74589c3613_100x100_crop.jpg?efea793,,,,"Fax: (313) 571-0417",,,,"A-Line Products Corporation",http://www.a-line.com,,,,,,,,,
218,"2020-09-27 02:30:36","Veyance Technologies Inc",http://goodyear.com,,"(419) 394-3311","1115 S Wayne St","Saint Marys",OH,45885,"1115 S Wayne St,Saint Marys,OH 45885","Rubber Products-Manufacturers",,,A+,40.53002,-84.38979,,,,,"TollFree: (800) 638-3659",,"all major credit cards, check",,,http://goodyear.com,,,,,,,,,
219,"2020-09-27 02:30:36","Premier Foam",http://www.premierfoaminc.com,,"(574) 970-0308","1806 Conant St",Elkhart,IN,46516,"1806 Conant St,Elkhart,IN 46516","Foam & Sponge Rubber",,,,41.68651,-85.93714,,,,,,,,,,http://www.premierfoaminc.com,,,,,,,,,
220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
221,"2020-09-27 02:30:36","Dixie Rubber & Plastics Inc",,,"(864) 233-7433","100 Bi Lo Blvd",Greenville,SC,29607,"100 Bi Lo Blvd,Greenville,SC 29607","Rubber Products-Molded, Rubber Products",,,,34.80101,-82.31051,,,,,,,,,,,,,,,,,,,
222,"2020-09-27 02:30:36","Zero D Products Inc Akron Jewelry",http://zerodproducts.com,,"(440) 417-1843","7183 Lake Rd",Madison,OH,44057,"7183 Lake Rd,Madison,OH 44057","Rubber Products-Manufacturers",,,,41.84205,-81.03034,,,,,"TollFree: (800) 382-3229",,,,"Zero D Prod Inc Akron Jewelry",http://zerodproducts.com,,,,,,,,,
223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
224,"2020-09-27 02:30:36","Robertson Industries",http://www.totturf.com,info@foamfab.com,"(626) 334-8100","16059 E Foothill Blvd",Irwindale,CA,91702,"16059 E Foothill Blvd,Irwindale,CA 91702","Playground Equipment, Playgrounds, Rubber Products",,,,34.1341,-117.93087,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.totturf.com,"Parking: Lot, Self, Private",,,,,,,,
225,"2020-09-27 02:30:36","A & C Plastics",http://www.acplasticsinc.com,katie@acplasticsinc.com,"(713) 645-4915","6135 Northdale St",Houston,TX,77087,"6135 Northdale St,Houston,TX 77087","Rubber Products, Industrial Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Sign Lettering, Signs",,,,29.67536,-95.3146,https://i3.ypcdn.com/blob/a6f4747e5b444db9635e1d99a893e27ae8f39819_100x100_crop.jpg?efea793,"A & C Plastics is your personal one-stop-shop for everything plastic!","A & C Plastics, Inc., has established itself as an extraordinary company with a defined niche in its marketplace. Balancing the reliability of an industry titan with a friendly small company feel, A & C perfects its unique ability to cater to any business partner. The development of a solid reputation through its past successes and tremendous customer service is what propels A & C Plastics, Inc., into its continued growth. Much has changed since A & C was established in 1978, but our commitment to customer service has remained the same. It is customer service that we sell, while the plastic is thrown in for free. Equipped with three strategically located warehouses (Texas, Colorado, and Illinois) filled with a vast and varied inventory, A & C Plastics is able to provide seamless shipping to customers nationwide. A & C has all of the hard to find colors and sizes in acrylic and polycarbonate sheets. We have tailored service for the greenhouse, skylight, and patio industries, stocking multi-wall polycarbonate in 6, 8, 10, 16, and 25 millimeter thicknesses. We are also geared to serve the sign industry. Our inventory also includes a wide variety of other plastics such as Tanning Bed material, Infra Red acrylic, UHMW, HDPE, Polypropylene, ABS, expanded PVC, clear and colored mirror, Type 1 PVC, PETG, and coroplast. We also stock a huge selection of clear and white rollstock in both high impact acrylic and polycarbonate.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acplasticsinc.com,"Parking: Lot",,,,,,,,
226,"2020-09-27 02:30:36","Rpr Industries",http://www.rprind.com,rprind@frontiernet.net,"(304) 354-7844","1203 W Little Kanawha Hwy",Grantsville,WV,26147,"1203 W Little Kanawha Hwy,Grantsville,WV 26147","Rubber Products-Manufacturers",,,,38.93636,-81.0957,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (304) 354-7318 Fax: (304) 354-7132",,"all major credit cards, discover, master card, visa, amex",,,http://www.rprind.com,,,,,,,,,
227,"2020-09-27 02:30:36","Keystone Foam Corp",https://www.keystonefoam.com,,"(724) 694-8833","5358 State Route 982",Derry,PA,15627,"5358 State Route 982,Derry,PA 15627","Foam & Sponge Rubber",,,,40.3278,-79.32388,,,,,"Primary Phone: (724) 694-9863 Phone: (724) 694-2162",,,,,https://www.keystonefoam.com,,,,,,,,,
228,"2020-09-27 02:30:36","Vargas Foam Trim",,,"(916) 334-3732","6045 34th St","North Highlands",CA,95660,"6045 34th St,North Highlands,CA 95660","Foam & Sponge Rubber",,,,38.67749,-121.38872,,,,,,,,,,,,,,,,,,,
229,"2020-09-27 02:30:36","Gates Corp",http://gates.com,,"(859) 341-9606","211 Grandview Dr","Ft Mitchell",KY,41017,"211 Grandview Dr,Ft Mitchell,KY 41017","Rubber Products",,,,39.05251,-84.56457,,,,,,,,,,http://gates.com,,,,,,,,,
230,"2020-09-27 02:30:36","Continental Conti Tech Formally Veyance",http://www.contitech.us,todd.hechler@veyance.com,"(402) 466-8311","4021 N 56th St",Lincoln,NE,68504,"4021 N 56th St,Lincoln,NE 68504","Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products",,,,40.85313,-96.64683,,,"The Goodyear Tire & Rubber Company, founded in 1898, is one of the largest rubber companies in the world. Its product line includes horseshoe pads and bicycle and carriage tires. The company develops and produces pneumatic rubber and low-pressure tires for airplanes. It serves clients in Ohio, California and Florida. The company has an industrial hospital in the United States and employs nearly 75,000 people. It operates more than 60 plants in over 20 countries. The company also sells sports jackets for various colors, designs and shapes. Its tires are used in cars, trucks, trailers, and sport utility and recreational vehicles. The company also manufactures race tires for cars and motorcycles.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (402) 467-8175 TollFree: (800) 804-3996",,"master card, visa",,,"http://www.contitech.us http://veyance.com",,,,,,,,,
231,"2020-09-27 02:30:36","Mid South Roller Hanger",,,"(479) 754-7996","1780 E Main St",Clarksville,AR,72830,"1780 E Main St,Clarksville,AR 72830","Rubber Products, Rubber Products-Molded",,,,35.46757,-93.42791,,,,,,,,,,,,,,,,,,,
232,"2020-09-27 02:30:36","Basic Rubber",,,"(248) 956-7460","3250 E Oakley Park Rd","Commerce Township",MI,48390,"3250 E Oakley Park Rd,Commerce Township,MI 48390","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,42.5707,-83.44179,,,,,,,,,,,,,,,,,,,
233,"2020-09-27 02:30:36","Polymeric Extruded Products",,,"(215) 943-1288","6000 Hibbs Ln",Levittown,PA,19057,"6000 Hibbs Ln,Levittown,PA 19057","Rubber Products-Manufacturers, Rubber Products",,,,40.13824,-74.84175,,,,,"Phone: (215) 943-9766 Fax: (215) 943-9766",,,,,,,,,,,,,,