business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1711414,515561,"2020-09-27 03:21:09","John Mullen Home Repair Heating & Air Conditioning",http://www.mullenhvacpgh.com,johnmullen46@comcast.net,"(412) 377-0504",,Pittsburgh,PA,15229,"Pittsburgh,PA 15229","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Home Improvements",,,A+,,,,,"At John Mullen Home Repair, it is our goal to leave our Pittsburgh clientele with the peace of mind that comes with knowing that their Heating, Ventilation, and Air Conditioning (HVAC) system is installed and running at peak efficiency year round. No matter what services interest you from comprehensive air conditioner installation, repair, and maintenance, to heat pump installation and servicing, to using top-of-the-line UVC air purifiers to keep your air healthy and clean at John Mullen Home Repair you get a combination of knowledge, honesty and professionalism that you simply won't find anywhere else in the greater Pittsburgh area.Drawing on many years of experience in the field, at John Mullen Home Repair you get the highest quality equipment and personalized, friendly and reliable service that will always make your needs our top priority.If you're looking into getting a new air conditioning system installed or retrofitted in your Pittsburgh home or business, you need an EPA and HVAC certified service that will not only get your system up and running promptly, but will have the skill and expertise to optimize it according to the specific layout of your Pittsburgh interior, in order to ensure that it runs properly and at peak efficiency. With John Mullen Home Repair you get the kind of knowledge and expertise that assures your system runs properly at all levels, and that your air vents are sized and adjusted to optimize your system's overall performance.If you're looking into an HVAC system that will give you heating as well as cooling options, and save you considerable costs on your energy bill (up to, and in some cases over 35%), then consider a heat pump.At John Mullen Home Repair we also offer all of our diverse Pittsburgh clientele thorough air duct cleaning services, and the latest UVC air purifiers that can efficiently eliminate airborne pathogens and maintain the healthiest indoor atmosphere for you, your friends, family, and clients.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, cash, discover",,,"http://www.mullenhvacpgh.com https://www.mullenheatingandairconditioning.com",,,,,,,,,
1723783,517643,"2020-09-27 03:21:21","Estes Heating And Air Conditioning",http://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=main,DL@estesair.com,"(404) 369-0272","3981 Tradeport Blvd",Atlanta,GA,30354,"3981 Tradeport Blvd,Atlanta,GA 30354","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Furnaces, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","14 Reviews",A+,33.64619,-84.39554,https://i3.ypcdn.com/blob/6cf0b9ccf10c72694ac08c974d05920ca3f9e12d_100x100_crop.jpg?f832250,"Your man for all seasons since 1949!","In 1999, the Air Conditioning Contractors of America named Estes Heating and Air Conditioning the Residential Contractor of the Year. With a fleet of more than 20 service trucks, Estes Heating and Air provides prompt service throughout the Atlanta area. In addition to heating and air conditioning systems maintenance, the company also specializes in installation and system replacement. It carries a number of name brands, including Amana, Carrier, Comfortmaker, SPACE-GARD, Aprilaire and Honeywell. The company also offers duct-cleaning services. Estes Heating and Air was founded in 1949.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"financing available, mastercard, all major credit cards, visa, amex, check, cash, travelers checks",,,"http://www.estesair.com https://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=Atlanta Electrical Contractor Atlanta, GA Best Plumbers Atlanta, GA Commercial HVAC Atlanta, GA HVAC Service Atlanta, GA","Commercial: Yes Free Estimates: Yes Residential: Yes","Ricky T.",08/18/2017,five,"""We've been looking for a specific type of air conditioning setup for quite some time. I've lost count how many companies we've looked into. One business, in fact, refused to entertain us with an estimate. That all changed when we met with Estes Heating & Air Conditioning. They immediately knew what we were looking for and the best system to use and at a price that was affordable. Our system was chosen and installed within days of the initial consultation. Lead installer and his crew were very professional and efficient. The whole system was up and operational within a day and a half. They were also very conscientious in making ...""moresure everything was cleaned up in the end and all our questions were answered and that we fully understood all operations. I highly recommend Estes Heating and Air Conditioning crew they were exceptional workers!""less","Phillip B.",12/23/2018,five,"Very positive and friendly personnel. I was very pleased with the service I received from Estes with every encounter IВ’ve had so far. Would like to mention specifically Ronald and Jason who installed my system, as well as Mr Jackson the salesman who presented me with several options and prices to fit my needs."
1724042,517680,"2020-09-27 03:21:21","Bailey's Contracting Company",http://www.baileyscontracting.weebly.com,daweavie@verizon.net,"(215) 200-0322","330 E Tulpehocken St",Philadelphia,PA,19144,"330 E Tulpehocken St,Philadelphia,PA 19144","Home Improvements, Electrical Power Systems-Maintenance, Heating, Ventilating & Air Conditioning Engineers, Plumbing, Drains & Sewer Consultants, Windows-Repair, Replacement & Installation",5,"1 Review",,40.04573,-75.17526,https://i1.ypcdn.com/blob/c4150e196155633ec5708a8bf3d3463a36189f77_100x100_crop.jpg?f832250,"We aim to please.",,,,,"visa, master card, amex, discover, debit, check, cash",,,"Company Website",,"Sherida D.",01/23/2019,five,"I have used Bailey's Contracting Company for plenty of small jobs and very large jobs in my home. I am always more than satisfied with the work and the customer service is top drawer.",,,,
1728683,518638,"2020-09-27 03:21:48","Funks Drilling Inc",http://funksdrilling.com,water@funksdrilling.com,"(717) 776-3181","30 Myers Rd",Newville,PA,17241,"30 Myers Rd,Newville,PA 17241","Pumps-Service & Repair, Building Contractors, Building Materials, Construction & Building Equipment, Construction Engineers, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating, Ventilating & Air Conditioning Engineers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Pumping Contractors, Pumps, Pumps-Renting, Swimming Pool Dealers, Utility Companies, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,40.17835,-77.49373,,"Your Complete Water Source Since 1962.","Funks Drilling, Inc. is a water well drilling and water treatment company serving Cumberland and Perry counties in Pennsylvania. Do you know what is in your water? With our help, you can discover what is in your water and we can help install a source of pure water. Our Water Right conditioning system effectively removes hardness, iron, sulfur, unpleasant tastes, odors and any other minerals infecting your water. Our drilling services include residential, commercial, agricultural and geothermal drilling. We have more than 40 years in the business, giving us the experience you need for quality drilling and water treatment services. Our specialties include: В• Well drilling В• Water well service В• Water testing В• Pump sales, installation and service В• Locating service В• UV purification With our locating services, we can find buried wells, septic tanks and other underground utilities. We not only provide excellence in repair and installation, but we also sell the industry's most trusted brands. Our Aermotor, Grundfos and Berkeley pumps come with a free three to five-year warranty. We have been and will continue to be your complete water source! Call Funks Drilling now for your free water test.","Mon - Tue: 8:00 am - 4:00 pm Wed: 7:30 am - 4:00 pm Thu - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (855) 553-1742",,"check, cash, discover, master card, visa, debit",,,http://funksdrilling.com,"Specialties: Driveways, Ponds Parking: Self",,,,,,,,
1730327,519066,"2020-09-27 03:21:54","Parsons R L INC",https://www.rlparsonsinc.com,rlparsonsinc@nycap.rr.com,"(518) 284-0091","106 Rowlands Way","Sharon Springs",NY,13459,"106 Rowlands Way,Sharon Springs,NY 13459","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Diesel Fuel, Duct Cleaning, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Professional Engineers, Propane & Natural Gas, Restaurant Cleaning, Restaurant Duct Degreasing, Utility Companies, Water Heaters",5,"1 Review",A+,42.78804,-74.62978,,"Affordable Fuel Delivery and Heating Repair Service","R L Parsons, Inc. strives to provide our clients with an excellent experience by making our services reliable, affordable, and stress free. Let us be your total resource for all of your fuel delivery and heating system repair needs. To request a service, call us at 518-284-2421 today!","Mon - Sun: Open 24 Hours","TollFree: (800) 686-1626",,amex,,,https://www.rlparsonsinc.com,"Services: Furnace Repair, Duct Systems","Sheila D.",08/07/2014,five,"The people are so pleasant and knowledgeable. The customer service is excellent!!!!",,,,
1732853,519689,"2020-09-27 03:21:55","Gas Production CO Inc",http://www.gasproductioncompany.com,eric@gasproductioncompany.com,"(866) 224-2379","8512 E Howard City Edmore Rd",Vestaburg,MI,48891,"8512 E Howard City Edmore Rd,Vestaburg,MI 48891","Propane & Natural Gas, Construction Engineers, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Utility Companies",,,A+,43.40755,-84.91434,https://i1.ypcdn.com/blob/fc955d304eef72740d0a0c0d6735188f85ae5add_100x100_crop.jpg?f832250,"Serving Central Michigan For Over 35 Years. Call Today For Propane Gas & All Furnace, A/C, Refrigeration & Water Heater Repair & Installation.","Gas Production Company has served the MId-Michigan area for 38 years. We service Residential, Farm, Industrial and Commercial customers. Budget plans are available. We also now offer heating and cooling services. Repairs and new installs available on Furnaces, Air Conditioners, Space Heaters and Water Heaters. Free Estimates! Give us a call today!","Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,http://www.gasproductioncompany.com,"Parking: Lot",,,,,,,,
1734826,520202,"2020-09-27 03:22:04","Miller Gas and Oil",https://www.millergasandoil.com,bmiller@millergasandoil.com,"(570) 884-5091","6507 State Route 61",Shamokin,PA,17872,"6507 State Route 61,Shamokin,PA 17872","Utility Companies, Building Contractors, Construction Engineers, Contractors Equipment & Supplies, Drywall Contractors, Fuel Oils, Gas Companies, General Contractors, Heating, Ventilating & Air Conditioning Engineers, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Professional Engineers, Propane & Natural Gas",5,"2 Reviews",A+,40.81547,-76.58151,,"In Business for over 75 Years","We specialize in oil & gas delivery, heating, cooling, Servicing mid Pennsylvania, including Williamsport, Lewisburg, Sunbury, Pottsville, Hazleton, Wilkes-Barre, Back Mountain, and surrounding towns. Call for a FREE estimate. About Miller Gas and Oil Miller Gas & Oil Inc. was founded in 1928 by Frank J. Miller and his wife Vera in Shamokin, PA. Today the third generation works to meet the heating and cooling needs of our neighbors. We are a full service company, providing quality products and dependable service with a dedication to making Central Pennsylvania homes safer, more efficient and more comfortable, year-round.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,https://www.millergasandoil.com,,"Eileen M.",02/23/2016,five,"If I ever need oil or propane they deliver it with in a day or so. If I run out they are here within a few hours Great service","Veronica B.",04/14/2015,five,"miller gas and oil heating r the best .. .... I give 5 stars"
1735695,520435,"2020-09-27 03:22:04","Dickens L H & Son LP Gas",http://www.dickensgas.com,dickensgas@hotmail.com,"(919) 853-2117","2311 White Level Rd",Louisburg,NC,27549,"2311 White Level Rd,Louisburg,NC 27549","Utility Companies, Construction Engineers, Fireplace Equipment, Gas Companies, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Professional Engineers, Propane & Natural Gas, Water Heaters",,,,36.1342,-78.1443,,"In business since 1898. Family owned & operated.","L.H. Dickers & Son located in Louisburg, North Carolina, in business since 1898, offers LP Gas for residential, commercial, industrial and agricultural uses. They also offer GE & Hot Point, Empire, Martin, Buck Stove appliances including stoves, washers, dryers, water heaters, and gas fireplaces. We also install furnaces and appliances.We pride our staff on prompt, reliable, professional service, and are radio dispatched and are a 24 hour service base business. Family owned and operated, since 1898.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 853-2117",,"visa, mastercard, amex, discover",,,http://www.dickensgas.com,"Specialties: Furnaces, Appliances, Washers & Dryers, Propane Bottles, Fireplaces",,,,,,,,
1737167,520813,"2020-09-27 03:22:05","Reit Fuel Oil Co",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923585451.2f2e666d&ADID=666385&DEST=http%3A%2F%2Freitenergypa.mydex.com%2FShpTnoMoTNY&C=Utility%20companies&T=Warminster&S=PA&PH=(215)%20309-8496&FL=url&TL=off&position=111&PS=30&PI=4&Results=FEED_CLCK&uid=2f2e666d-f655-4e74-b3b2-4e47644a00ff&REF=&IP=165.227.84.22&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@reitfuel.com,"(215) 309-8496","899 Mearns Rd",Warminster,PA,18974,"899 Mearns Rd,Warminster,PA 18974","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Propane & Natural Gas, Utility Companies",3,"2 Reviews",A+,40.20887,-75.08652,https://i3.ypcdn.com/blob/d47b52501189e95ff7ac6ff5dc3182b4759d9d61_100x100_crop.jpg?f832250,"Serving Bucks & Montgomery Counties Since 1945. We also offer 24 HR Emergency Service.Call Today!","Reit Energy Co., is Eastern Pennsylvania's preferred provider of all the above and more, including advanced heating and air conditioning tune-ups that can help you save as much as 10% on your annual energy costs. For home comfort products and services you can always count on, there is only one right choice, and that's Reit Energy Co. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (215) 672-9247",,"all major credit cards",,,"http://www.reitenergypa.com http://www.reitfuel.com","Parking: Lot, Free Wheelchair Accessible: Yes","Brandi H.",09/27/2016,five,"I was new to oil and signed with REIT. The whole team at REIT has been very knowledable and pleasant to do business with. They've since replaced my old boiler and oil tank. I have been saving a lot on fuel cost with the new equipment they put in. I would most certainly recommend them very clean and professional.","Vicky M.",06/29/2015,one,"Reit Fuel came out and pumped an entire tank of fuel into my house in the spring when I only requested the minimum amount, tried to stick me with an $800 plus bill for the oil I didn't want and now want to take me to court for it. Terrible service, I didn't want an entire tank for spring, they are rip offs!!! And they were charging me $3.80 plus a gallon when other local companins are almost a $1.00 a gallon cheaper."
1738480,521180,"2020-09-27 03:22:08","Comfort Systems",http://www.comfortsystems.ws,eschlacks@duluthmn.gov,"(218) 730-4050","520 Garfield Ave",Duluth,MN,55802,"520 Garfield Ave,Duluth,MN 55802","Furnaces-Heating, Boiler Dealers, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Utility Companies",5,"1 Review",A+,46.76342,-92.11194,,"Serving The City Of Duluth.","Comfort Systems of Duluth, MN, has been serving its community proudly by offering the following services: В• Water treatment and distribution В• Sump pump grant program В• Natural gas detection В• Natural gas service В• Natural gas appliance repair В• Home energy check ups В• Storm water systems В• Sanitary sewage collection We also repair Natural Gas Furnaces, Water Heaters, Boilers, and Stoves. Need help after hours? No, worries! We have a 24-hr emergency response service available to you. Call today to learn more!","Mon - Fri: 8:00 am - 4:15 pm",,,"discover, visa, check, mastercard",,,http://www.comfortsystems.ws,,psammead,05/30/2013,five,"The girl who helped us, Stacy, was delightful. She was not only helpful, she was funny and cheerful. It was one of the most positive customer service experiences I have ever had.",,,,
1740085,521621,"2020-09-27 03:22:08","Marlin Air-Heat Inc.",http://marlinairheat.com,marlinairheat@gmail.com,"(352) 245-7569","14224 SE 27th Ct",Summerfield,FL,34491,"14224 SE 27th Ct,Summerfield,FL 34491","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Electric Companies, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Small Appliance Repair, Utility Companies, Utility Contractors",,,A+,29.01548,-82.10026,,"Don't Fish Around ... Catch a Marlin.","Welcome to Marlin Air-Heat & Appliance Repair Inc. When something goes wrong with your heating and air conditioning system or a major home appliance, do you call the first business that is listed in the phone directory? If you don't want to leave the repairs to chance and want to be sure that the job gets done right at an affordable price, then you should give the experts at Marlin Air-Heat & Appliance Repair Inc. a call. Our business provides quality heating, air conditioning, and major home appliance repairs for clients throughout Orlando and the rest of Central Florida. Whether you need to change out your entire heating and cooling system or require minor maintenance, our courteous, trained technicians can handle it. We are capable of servicing: * New and Used Units* All Brands* Commercial Units* Residential Units. In addition, we are also a reseller of Carrier and Payne products. Emergency services are available. Give us a call for more information or to schedule an estimate.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, discover, visa",,,http://marlinairheat.com,,,,,,,,,
1740476,521715,"2020-09-27 03:22:08","JR Roberts Heating & Air Conditioning",,lroberts1@rochester.rr.com,"(315) 483-6360","6675 N Geneva Rd",Sodus,NY,14551,"6675 N Geneva Rd,Sodus,NY 14551","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Propane & Natural Gas, Utility Companies",,,A+,43.24124,-77.01623,,"Central New York's Heating & Air Conditioning Experts With Over 37 Years Experience To Offer Our Customers!","JR Roberts Heating and Air Conditioning has been in business for over 36 years. We are licensed and insured and we offer free estimates for any heating and air conditioning service. We service all makes and models including oil and gas furnaces and boilers.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, financing available, mastercard, discover, visa",,"Junior Roberts Heating & A/C JR. Roberts Heating & A/C",,,,,,,,,,
1741989,522116,"2020-09-27 03:22:13","Eck Services",http://www.eckelectric.com,eckelectric25@yahoo.com,"(620) 532-1109","810 E D Ave",Kingman,KS,67068,"810 E D Ave,Kingman,KS 67068","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Furnaces-Heating, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Oil Field Service, Plumbers, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair","4,5","2 Reviews",A+,37.64785,-98.09765,https://i1.ypcdn.com/blob/24b84dd2b41221338fb225dd44743fb1f2b6ebe3_100x100_crop.jpg?f832250,,"Electrical, Heating, Air Conditioning, Plumbing, and Oilfield Electrical Contractor","Mon - Fri: 7:30 am - 5:30 pm","Phone: (620) 491-0065 Fax: (620) 532-1109",,"debit, check, all major credit cards, insurance",,"Eck Electric",http://www.eckelectric.com,"Services: Septic Tanks","Lorri G.",04/24/2016,five,"Travis and his employees did some electrical and plumbing in our bathroom. The work was done in a very professionl manner, they were on time and pleasant to be with. We were treated with respect and made to feel of value. We will choose Eck Electric again for any future needs.",melissa.bontragereck,11/25/2012,four,