business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16839432,2332758,"2020-09-27 06:17:06","Swan Market",http://www.swanmarket.com,lfischer@rochester.rr.com,"(585) 288-5320","231 Parsells Ave",Rochester,NY,14609,"231 Parsells Ave,Rochester,NY 14609","Delicatessens, Caterers, German Restaurants, Meat Markets, Sausages",5,"6 Reviews",,43.16555,-77.57266,https://i3.ypcdn.com/blob/9e8fd353007da7147210a16ed35187e3151e8b5b_100x100_crop.jpg?f832250,"""The Best of the Wurst""","It's a little bit of Germany right here in Rochester. Privately owned and operated for over 80 years, Swan Market is proud to operate as the kind of old world delicatessen that has largely vanished in the era of giant grocery chains.","Mon - Tue Closed Wed - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"debit, cash",,,"Come check out our Website!","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Cuisines: Deli, Caterers, European, German, Continental Price Range : Below Average","Ben B.",01/15/2016,five,"Like their motto says .... ""The best of the wurst!"" I have been coming for several years now and never have been disappointed. Great food, great sausage, great beer.","Anthony F.",10/02/2015,five,"My wife and I have been coming to Swan Market for many years. We always like to support any type of local family business. The service is fast and the food is excellent."
16839435,2332759,"2020-09-27 06:17:06","German Deli",http://www.germandeli.com,nicole@germandeli.com,"(817) 354-8101","5100 State Highway 121 Ste C",Colleyville,TX,76034,"5100 State Highway 121 Ste C,Colleyville,TX 76034","German Restaurants, Delicatessens, Restaurants",,,,32.88441,-97.10038,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, company card, debit, discover, master card, visa, all major credit cards",,"GermanDeli European Food Store GERMAN DELI MARKET","http://www.germandeli.com http://www.germandeli.com/Visit-us-in-texas.html","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
16840376,2333012,"2020-09-27 06:17:09","Roadhouse Eatery",http://www.roadhauseatery.com,,"(703) 221-1375","3925 Jefferson Davis Hwy",Stafford,VA,22554,"3925 Jefferson Davis Hwy,Stafford,VA 22554","German Restaurants, Delicatessens, Restaurants, Sandwich Shops",,,,38.51065,-77.37012,,,,"Mon - Tue: 11:00 am - 2:00 pm Wed - Fri: 11:00 am - 9:00 pm Sat: 4:00 pm - 10:00 pm Sun Closed",,,"all major credit cards, visa, mastercard",,"Roadhaus Eatery & Bier Garten",http://www.roadhauseatery.com,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Deli, Sandwiches, European, German, Continental Alcohol: Beer, Wine Price Range : Below Average",,,,,,,,
16841067,2333203,"2020-09-27 06:17:09","The Old German Deli",https://www.facebook.com/The-Old-German-Deli-1789938881253754,,"(909) 878-0515","40645 Village Drive","Big Bear Lake",CA,92315,"40645 Village Drive,Big Bear Lake,CA 92315","German Restaurants, Continental Restaurants, Delicatessens, Restaurants",,,,34.240383,-116.91501,https://i1.ypcdn.com/blob/8345f8735163660164d692691ea82b3e7c15910e_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sat: 10:00 am - 4:30 pm Sun: 10:00 am - 4:00 pm",,,,,,https://www.facebook.com/The-Old-German-Deli-1789938881253754,,,,,,,,,
16843186,2333759,"2020-09-27 06:17:09","Pinocchio In The Desert",http://pinocchiops.com,pinocchio@dc.rr.com,"(760) 322-3776","134 E Tahquitz Canyon Way","Palm Springs",CA,92262,"134 E Tahquitz Canyon Way,Palm Springs,CA 92262","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Vegetarian Restaurants",5,"1 Review",,33.82325,-116.54634,https://i4.ypcdn.com/blob/03ac2909f548d8f82cdb52cdfa38f107d8274725_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:30 am - 2:00 pm",,,"all major credit cards, amex, visa, discover, master card",,,http://pinocchiops.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Burgers, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, European, Seafood, Healthy, German, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Paul W.",12/26/2016,five,"We had breakfast and really enjoyed it. I had French toast with eggs and bacon. My wife had eggs Benedict. Everything tasted delicious. Service is warm and friendly. I highly recommend this restaurant",,,,
16844418,2334101,"2020-09-27 06:17:15","Budapest Bistro",http://www.budapestbistrofood.com,info@budapestbistrofood.com,"(425) 513-9846","12926 Mukilteo Speedway",Lynnwood,WA,98087,"12926 Mukilteo Speedway,Lynnwood,WA 98087","German Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Delicatessens, Restaurants",5,"1 Review",,47.88123,-122.27921,,,,"Mon Closed Tue - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (425) 213-9846 Phone: (425) 322-4379",,"visa, all major credit cards",,,http://www.budapestbistrofood.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, Breakfast, Brunch & Lunch, European, German, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",WSeattleFoodie,07/12/2009,five,"A friend went the other day and said this was great food. Not having any background in Hungarian food other than goulash, I thought I'd try. Walking it for a late lunch, the place was empty other than one table, which ironically had a couple young Hungarian customers. The owner seated me and gave me a good recommendation of goulash for a starter and chicken paprikash with noodles for my meal. Well the goulash is not close to what I've previously had. Rather than a thick hodgepodge of stuff, this was more a thin beef veg soup with different spices. Very clean flavors. The paprikash was awesome. a couple pieces of chicken and paprika sauce surrounding a helping of very homemade small noodles. The visitors told me that the food here was very much like home made food back in Hungary. They recommended a desert that was not normally made, which was very good. Pricing was reasonable. I plan to return and explore other dishes.",,,,
16844584,2334142,"2020-09-27 06:17:15","Schiller's German Delicatessan",https://schillersgermandeli.business.site,,"(813) 839-6666","4327 W El Prado Blvd",Tampa,FL,33629,"4327 W El Prado Blvd,Tampa,FL 33629","German Restaurants, Caterers, Delicatessens, Restaurants",5,"2 Reviews",,27.91187,-82.51762,https://i1.ypcdn.com/blob/fe73a3ee5ef413e78412018071065619dafc128d_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"discover, amex, all major credit cards",,"Schiller's German Delicatessen",https://schillersgermandeli.business.site,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Deli, Caterers, European, German, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",tiffanyciranni,12/08/2011,five,"I absolutely Love Schillers the people there are always pleasant and the sandwiches are amazing my favorite is the ham and american on pumpernickel with light mayo its so simple but it really is great i think its the freshness and quality of the ingredients that make it so good I've tried to just make it at home but it doesn't compare by a long shot to the quality of their food",PinkysDiner,09/29/2011,five,"Schiller's is one of the oldest delis in Tampa. The deli was opened by the Schiller family in 1952 and has been owned and operated by the Trunk family for the past twenty-three years. There are a few shelves of German foods and a German beer section in the back of Schiller's, but the main attraction at the little place is clearly the deli and its long list of German sandwiches, sides, and homemade apple streuel. We own a restaurant (Pinky's Diner) and the the go-to sandwich place for my husband and I (aside from our own restaurant, of course!) is Schiller's, all the way."
16846726,2334743,"2020-09-27 06:17:15","Schatzie's German Deli",http://www.schatziesgermandeli.com,info@SchatziesGermanDeli.com,"(301) 991-7556","1513 Potomac Ave",Hagerstown,MD,21742,"1513 Potomac Ave,Hagerstown,MD 21742","German Restaurants, Bakeries, Delicatessens, Restaurants",,,,39.6624,-77.70124,https://i4.ypcdn.com/blob/96f54a438eca2b93715737a31673c1dfa9d11f5f_100x100_crop.jpg?f832250,,"SchatzieВ’s German Deli is a market that focuses on bringing authentic and delicious German food to Hagerstown, MD. We offer a wide variety of products to satisfy any need for German food you might have. From Kinder chocolates to German seed bread, or even authentic German Bratwursts, SchatzieВ’s German Deli is passionate about providing fresh and directly imported German foods. At SchatzieВ’s German Deli, our motto is a four part affirmation: Believe it. Speak it. Receive it. Enjoy it. This is the key to our success and how we find the most authentic and freshest German foods so we can share them with everyone. Shop with us today and taste what Germany and other European countries has to offer!","Mon - Tue Closed Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, amex, cash, discover, master card",,,http://www.SchatziesGermanDeli.com,,,,,,,,,
16856098,2337394,"2020-09-27 06:17:29","Berliner Kindl German Restaurant",http://www.berlinerkindlgermanrestaurant.com,,"(828) 669-5255","121 Broadway St","Black Mountain",NC,28711,"121 Broadway St,Black Mountain,NC 28711","German Restaurants, Continental Restaurants, Delicatessens, Restaurants, Sandwich Shops",,,,35.61712,-82.31982,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 11:30 am - 3:00 pm",,,"mastercard, visa, amex",,"Kindl Berliner Berliner Kindl German Rstrnt Berliner Kindl German Deli","http://www.berlinerkindlgermanrestaurant.com http://berlinerkindl.homestead.com","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Sandwiches, European, German, Continental Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
16859433,2338347,"2020-09-27 06:17:34","Old World Restaurant",http://www.oldworld.ws/german-restaurant.html,info@oldworld.ws,"(714) 893-0112","7561 Center Ave Ste 49","Huntington Beach",CA,92647,"7561 Center Ave Ste 49,Huntington Beach,CA 92647","German Restaurants, Banquet Halls & Reception Facilities, Caterers, Continental Restaurants, Delicatessens, Family Style Restaurants, Restaurants",,,,33.73415,-117.99693,,,"Old World Restaurant in Huntington Beach offers unique Old World European dining experiences to Southern California locals and tourists alike. Old World opened its doors back in 1978 and remains family-run and operated. While best known for its epic Oktoberfest celebrations, our award-winning German Restaurant & German Bar are open year-round, serving authentic German food and drink, including the best sausages in California. Serving lunch & dinner all day. Please note that we are open every day, all year, with the following exceptions: New Year's Day * Memorial Day * Independence Day * Labor Day * Christmas Day * Holiday hours for the Market: Sun thru Thurs: 8 AM - 8 PM. Fri and Sat: 8 AM - 9 PM. Sun, Dec 23: 8 AM - 9 PM. Mon, Dec 24: 8 AM - 4 PM. CLOSED Christmas Day.","Mon: 11:00 am - 9:00 pm Tue - Sun: 8:00 am - 9:00 pm","Phone: (714) 895-8020 Phone: (714) 897-4086 Phone: (714) 895-6011 Primary Phone: (714) 898-5111 Phone: (714) 895-8021 Phone: (714) 756-1515 Phone: (714) 373-4498 Phone: (714) 894-7669 Phone: (714) 897-1470",,"check, all major credit cards",,"Coffee Mill Inc Www Oldworld Ws Www Oldworld Ws Old World German Restaurant Old World German Resturant Old World Village",http://www.oldworld.ws/german-restaurant.html,"Parking: Lot Attire: Casual Cuisines: Deli, Caterers, Family Style, European, German, Continental Specialties: Banquets Price Range : Average",,,,,,,,
16861090,2338792,"2020-09-27 06:17:34","Altenhof Inn Restaurant & Pizzeria",http://www.altenhofinn.com,gg98.lovelyview@gmail.com,"(417) 338-5091","680 Jakes Creek Trl",Branson,MO,65616,"680 Jakes Creek Trl,Branson,MO 65616","German Restaurants, Caterers, Continental Restaurants, Delicatessens, Pizza, Restaurants, Sandwich Shops",1,"1 Review",,36.64822,-93.33465,https://i1.ypcdn.com/blob/f1b4f5f6d7e266415afc3aa61c7b939e9ae94e44_100x100_crop.jpg?f832250,,"We are open for the season! Wednesday through Sunday, 4pm to 9pm. Please make a reservation so we can best serve you!","Wed - Sun: 3:00 am - 11:30 pm",,,"discover, amex, mastercard",,"Altenhof Inn","http://www.altenhofinn.com http://www.altenhofinn.com/index.html https://altenhofinn.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Sandwiches, European, German, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",lpanozzo,07/26/2010,one,"Tourist Trapp !!!!!!!!!!!!!!!!! Service was terrible: We waited 90 minutes and still had no silverware, glasses or ice for our sodas that were in bottles on the table in 98 degree heat. And our order was taken incorrent. Food was bad: Pork Lion sandwich was a piece of fatty ham, buns were cold and stale. The wait certainly did not reflect to the preparation of the food. Owner was Very Rude: She blamed us because the order was wrong and told us--"" I am the owner and I don't have to apologize"". She included the tip in the bill and we were totally riped off. One star is still too good for this place.",,,,
16861268,2338842,"2020-09-27 06:17:35","Upland German Delicatessen",https://www.diningguide.com,uplandtrains@gmail.com,"(909) 985-6266","983 W Foothill Blvd",Upland,CA,91786,"983 W Foothill Blvd,Upland,CA 91786","German Restaurants, Caterers, Continental Restaurants, Delicatessens, Restaurants, Take Out Restaurants",3,"1 Review",,34.1072,-117.66519,https://i1.ypcdn.com/blob/f51be5e8d85c27491835559a7a5d172f9138f0a4_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard, discover",,,"https://www.diningguide.com https://www.facebook.com/pages/Upland-German-Delicatessen/109362312437452 http://uplandtrains.com","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Take Out, European, German, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",pipseer,10/20/2012,three,,,,,
16862281,2339113,"2020-09-27 06:17:44","Village Market And Bistroc",https://www.villagemarketbistro.com,,"(540) 313-4680","2 S Loudoun St",Winchester,VA,22601,"2 S Loudoun St,Winchester,VA 22601","American Restaurants, Caterers, Delicatessens, German Restaurants, Restaurants, Take Out Restaurants",,,,39.18392,-78.16549,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,discover,,"Village Market & Bistro Village Market & Bistroc","https://www.villagemarketbistro.com http://villagemarketbistro.com","Parking: Garage Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, American, Take Out, European, German, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16862288,2339114,"2020-09-27 06:17:44","Burgers & Brats",http://www.burgersandbrats.com,mgr@burgersandbrats.com,"(972) 539-9110","6100 Long Prairie Rd Ste 300","Flower Mound",TX,75028,"6100 Long Prairie Rd Ste 300,Flower Mound,TX 75028","American Restaurants, Caterers, Delicatessens, Fast Food Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants, Vegetarian Restaurants",,,,33.06906,-97.08094,,,,"Mon: 11:00 am - 4:00 pm Tue - Thu: 11:00 am - 8:30 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, all major credit cards, amex, visa, discover",,"Burgers and Brats",http://www.burgersandbrats.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Drive Through: No Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Caterers, American, Healthy, European, Vegetarian, Continental, Sandwiches, Take Out, Hot Dogs, Fast Food, Seafood, German Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16867518,2340576,"2020-09-27 06:17:53",Olive's,http://www.facebook.com/sourkrautnyack,customerservice@puremountainoliveoil.com,"(845) 358-3120","118 Main St Ste 1",Nyack,NY,10960,"118 Main St Ste 1,Nyack,NY 10960","German Restaurants, Bar & Grills, Continental Restaurants, Delicatessens, Restaurants, Taverns",,,,41.09147,-73.9203,,,,"Mon - Fri: 4:00 pm - 3:00 am Sat - Sun: 11:00 am - 3:00 am","Phone: (845) 353-4377 Phone: (845) 358-8540 Phone: (845) 538-3122 Phone: (845) 358-3122 Primary Phone: (845) 358-3122",,discover,,"Sourkraut Olive's Gourmet Deli Olive's Sour Kraut","http://www.facebook.com/sourkrautnyack http://oliveboss1.wixsite.com/olives http://www.sour-kraut.com","Cuisines: Deli, European, German, Bar & Grills, Continental Parking: Street Price Range : Average Outdoor Seating: Yes Bike Parking: No Wheelchair Accessible: No Takes Reservations: Yes Wi-Fi: No",,,,,,,,
16873534,2342287,"2020-09-27 06:17:59",Rumpy's,,rumpys@sbcglobal.net,"(940) 612-1121","801 N Interstate 35",Gainesville,TX,76240,"801 N Interstate 35,Gainesville,TX 76240","German Restaurants, Delicatessens, Restaurants",,,,33.63162,-97.15595,,,"Rumpy's is a store that sells various German bakery items and meats. Because they have tables/chairs for eating their wares, I called it a restaurant. It could be an ""attraction"" but I think that's a stretch because they mainly serve food, beverages, and gasoline...with a few local gifts. We stop there every trip to Texas because of their great goodies!","Mon - Fri: 5:00 am - 10:00 pm Sat: 5:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm","TollFree: (866) 482-5376",,"amex, check, discover, debit, mastercard, visa",,"Rumpy's Little German Bakery & Deli",,"Cuisines: Deli, European, German, Continental Wheelchair Accessible: Yes Parking: Free, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
16874384,2342526,"2020-09-27 06:17:59","Fetzers German Sausage & N Dl",http://www.fetzers-sausage.com,,"(503) 641-6300","1608 N Argyle St",Portland,OR,97217,"1608 N Argyle St,Portland,OR 97217","German Restaurants, Caterers, Continental Restaurants, Delicatessens, Restaurants",,,,45.58432,-122.68385,,,,,,,"all major credit cards, no credit cards",,"Fetzers German Suasage & N Deli Inc. Fetzers German Sausage and Deli Inc",http://www.fetzers-sausage.com,"Cuisines: Deli, Caterers, European, German, Continental Wi-Fi: No Wheelchair Accessible: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
16876032,2342981,"2020-09-27 06:17:59","The Terrace At Willow Glen",https://www.guntherscatering.com/Home,,"(408) 266-9022","1601 Meridian Ave","San Jose",CA,95125,"1601 Meridian Ave,San Jose,CA 95125","American Restaurants, Caterers, Continental Restaurants, Delicatessens, German Restaurants, Restaurants",5,"1 Review",,37.29396,-121.91411,https://i1.ypcdn.com/blob/6e207634d26f442d5bf51471fcac32067b1c0cdd_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 2:00 pm","Phone: (408) 266-9030 Fax: (408) 266-9030 TollFree: (866) 991-7515",,,,,"https://www.guntherscatering.com/Home http://guntherscatering.com",,tory510,10/24/2011,five,"Sauerbraten is here, as well as Jaeger Schnitzel, german potato salad, pickled red cabbage, and Rye bread...... Beyond German dishes, hearty old world classics, like Chicken Marsala, Hungarian Goulash, Yankee Pot Roast, Lamb Shanks, Stuffed Bell Peppers or Stuffed CABBAGE, OVEN BAKED CHiCKEN, Chicken Cacciatore, mashed potatoes, adorn, this swanky cafeter",,,,
16877846,2343497,"2020-09-27 06:18:01","Grand Dukes Restaurant & Deli Inc",https://www.granddukesrestaurant.com,granddukes@sbcglobal.net,"(708) 594-5622","6312 S Harlem Ave","Summit Argo",IL,60501,"6312 S Harlem Ave,Summit Argo,IL 60501","American Restaurants, Caterers, Delicatessens, Family Style Restaurants, German Restaurants, Restaurants, Take Out Restaurants",4,"1 Review",,41.77652,-87.8013,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 12:00 pm Sun: 11:00 am - 9:00 pm","Phone: (708) 924-9990",,"discover, amex, mastercard, visa, all major credit cards",,,"https://www.granddukesrestaurant.com http://granddukesrestaurant.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Family Style, American, Take Out, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",msmari,11/28/2007,four,"Polish/European sytle dishes. Great place to go to, very good food, nice bar and live music on Thursdays",,,,
16878309,2343630,"2020-09-27 06:18:01","Patricks German Supermarket",http://germanfoodshop.biz,,"(904) 885-6537","8727 Phillips Hwy Suite 406",Jacksonville,FL,32207,"8727 Phillips Hwy Suite 406,Jacksonville,FL 32207","Delicatessens, Candy & Confectionery, German Restaurants, Grocery Stores",,,,30.290766,-81.63205,https://i1.ypcdn.com/blob/a890fbc9a457de3dd3a4dfa9cb83b02e9050da8f_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sun: 10:00 am - 5:00 pm",,,"visa, master card, discover, debit, check",,,Webshop,"Cuisines: Deli, European, German, Continental",,,,,,,,
16884064,2345197,"2020-09-27 06:18:15","The Uber Sausage",http://www.theubersausage.com,alex@theubersausage.com,"(303) 862-7894","2730 E Colfax Ave",Denver,CO,80206,"2730 E Colfax Ave,Denver,CO 80206","American Restaurants, Caterers, Delicatessens, German Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops",,,,39.74009,-104.95485,https://i1.ypcdn.com/blob/7f757c153677711e9118b366082db16c10a7bca4_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, visa",,"The ?ber Sausage The Uber Saysage","http://www.theubersausage.com https://theubersausage.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, Sandwiches, Hot Dogs, European, German, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,