business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31282041,6570000,"2020-09-27 13:16:39","Bogin, Munns & Munns",http://boginmunns.com/locations/titusville,contact@boginmunns.com,"(321) 261-0950","2323 S Washington Ave Ste 209",Titusville,FL,32780,"2323 S Washington Ave Ste 209,Titusville,FL 32780","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,,28.58841,-80.80184,,"Celebrating 40 years, Bogin, Munns & Munns remains Central Florida's full service law firm, helping","At the law offices of Bogin, Munns & Munns, we provide innovative and comprehensive legal representation to our clients throughout the Central Florida area. Our law firm is composed of over 30 attorneys that represent everything from commercial law to personal injury cases. Our entire team prides themselves on excellent service and proven results.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,debit,,"Bogin, Munns & Munns, P.A.",http://boginmunns.com/locations/titusville,,,,,,,,,
31287343,6571020,"2020-09-27 13:16:51","Farhat & Story PC",http://www.farhatandstory.com,cab@farhatandstory.com,"(517) 351-3700","1003 N Washington Ave",Lansing,MI,48906,"1003 N Washington Ave,Lansing,MI 48906","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys, Zoning Consultants",3,"2 Reviews",,42.74499,-84.55265,,"Experienced Dedicated Concerned","Since 1952, Farhat & Story, P.C. has represented every type of individual and business client. Located near the state capital, the firm practices in both state and federal courts, as well as in administrative agencies. The firm represents individuals, financial institutions and businesses in commercial, real estate and business planning matters, as well as a variety of other areas of law.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.farhatandstory.com,,"Reggie D.",02/04/2016,one,"Horrible experience and would NOT recommend. Cannot begin to tell you the failures of this firm from the beginning to end. Expertise in billing ONLY.","Tpb0808 T.",01/11/2013,five,
31313898,6576089,"2020-09-27 13:17:15","Susman Duffy & Segaloff PC",http://www.susmanduffy.com,,"(203) 624-9830","59 Elm St","New Haven",CT,06510,"59 Elm St,New Haven,CT 06510","Commercial Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.308,-72.92272,,,"Susman, Duffy & Segaloff is a full-service general practice law firm. It practices in the areas of litigation, bankruptcy, insurance defense, commercial lending, real estate development, creditors rights, foreclosures, land use and zoning, and estate planning and administration. The firm represents clients in issues related to municipal, health care and environmental law. Susman, Duffy & Segaloff also handles matters concerning financing, joint ventures, mortgage loans and environmental evaluations. In addition, it assists clients in various issues, such as nursing home negligence, will and trust preparation, and the acquisition and sale of properties. The firm s attorneys are members of the American Bar Association, Connecticut Bar Association and Connecticut Trial Lawyers Association. Susman, Duffy & Segaloff is located in New Haven, Conn.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.susmanduffy.com,,,,,,,,,
31378376,6616639,"2020-09-27 13:20:59","Gosanko & O'Halloran PLLC",http://www.gosankolaw.com,,"(206) 275-0700","7900 SE 28th St","Mercer Island",WA,98040,"7900 SE 28th St,Mercer Island,WA 98040","Chiropractors & Chiropractic Services, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Family Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",5,"1 Review",A+,47.58607,-122.23208,https://i2.ypcdn.com/blob/f2c3a933ce7eed582941e73f72bfba9f1eccb491_100x100_crop.jpg?8297822,"Providing Personal Service To Personal Injury Clients since 1985.","Wrongful Death Attorneys & Personal Injury Lawyers: The Gosanko Law Firm of Mercer Island, Washington, wants to help you achieve a quick and full recovery. We are prepared to help if you have been injured or lost a member of your family due to the reckless, negligent, or illegal conduct or another person or company. The Personal Injury Law Firm You Choose Can Make a Difference: Gary Gosanko, our founding attorney, has been practicing law since 1985. Our attorneys have fought for and won recovery for thousands of people in the Puget Sound area and across Washington who have suffered whiplash, TMJ injury, herniated disc injury, brain injury other serious or catastrophic injury, or those who have lost a family member due to motor vehicle collisions, motorcycle crashes, truck accidents, construction or work site accidents, or other accident or injury resulting from the negligence or intentional act of another person or company. We will help you, too. Contact an experienced Washington personal injury lawyer to talk about what happened and how we can help you or your family Our firm is small enough to be personal, yet we have the resources to handle large and complex cases. We focus on helping seriously injured and disabled people confront insurance companies. We take personal injury cases on a contingency fee basis and cover all legal costs up front so that you do not pay attorney fees or costs until your case is resolved.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (206) 275-0700",,"discover, mastercard, amex, visa",,,http://www.gosankolaw.com,"Free Consultation: Yes",maria.epps.35,01/31/2014,five,"They were very kind. They came to see me in my home which was very important to me because I wasn't able to go anywhere at the time. I guess some Law Firms do not think about that. Anyhow, they were very friendly, professional, and polite and most importantly they made sure I was satisfied with my my settlement results. It was a smooth ride :-) I would recommend The Gosanko Law Firm to anyone. They were also able to refer me to Chiropractors that were willing to treat me until my case was settled! They were awesome! Hopefully I never get hit again ,but if I do I know now exactly where to turn to. I wouldnt go anywhere else. They ARE the best.Thanks guys! On a scale of 1-5, what is their rating from me? A TEN!!! But since I can only give five it is most definitly a FIVE ***** :-):-):-)",,,,
33388679,7359731,"2020-09-27 14:33:46","Jacoby & Meyers",http://www.jacobymeyers.com,alina.tintu@jacobymyers.com,"(334) 794-8000","111 E Main St",Dothan,AL,36301,"111 E Main St,Dothan,AL 36301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Wrongful Death Attorneys",,,A+,31.22377,-85.39189,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (334) 836-0806 Phone: (334) 836-2486 Phone: (334) 699-4690 Phone: (334) 793-1555 Phone: (334) 793-9989 Primary Phone: (334) 793-9989 TollFree: (866) 760-9051",,"amex, discover, master card, visa",,"Carl E Underwood Iii - Jacoby & Meyers Atty At Law Lance Swanner Llc Swanner, Lance H Jacoby & Meyers LLC Lance Swanner","http://www.jacobymeyers.com https://www.jacobymeyersdothan.com http://www.jacobymeyers.com/immigration.html",,,,,,,,,
33432046,7376210,"2020-09-27 14:35:06","Talon 2525 McKinnon",http://www.christopherkwoodward.com,,"(214) 953-1000","2525 Mckinnon St",Dallas,TX,75201,"2525 Mckinnon St,Dallas,TX 75201","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,32.79211,-96.80563,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (214) 740-1894 Phone: (214) 740-1894 Phone: (214) 740-1118 Phone: (214) 871-2277 Phone: (214) 855-0555 Primary Phone: (214) 871-2277",,"cash only",,"Dan C Guthrie Attorney At Law Jr Talon 2525 McKinnon LLC Attorney Christopher Woodward Atty Christopher Woodward Attorney At Law Guthrie Jr Dan C",http://www.christopherkwoodward.com,,,,,,,,,
33459319,7386558,"2020-09-27 14:35:52","Hart Schoener Bliss PS",http://www.hsblawyers.com,jbliss@hsblawyers.com,"(206) 524-3348","12535 15th Ave NE Ste 100",Seattle,WA,98125,"12535 15th Ave NE Ste 100,Seattle,WA 98125","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, County & Parish Government, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,47.72049,-122.31312,https://i1.ypcdn.com/blob/279926cd5b638dac901118eef92e92aa73cec611_100x100_crop.jpg?adceb05,,"Attorney Richard K. Hart of Hart Schoener Bliss, PS, provides comprehensive, compassionate, and knowledgeable legal guidance and representation in all aspects of divorce law including, but not limited to, high net worth divorce, asset division and spousal maintenance, child custody, child support, mediation, and collaborative law. Serving clients in Seattle, Washington including Northgate, Shoreline, Lynnwood, Lake Forest Park, Kenmore, and all of King County, Snohomish County, and Pierce County.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://www.hsblawyers.com https://eftymarket.com/BestSeattleDivorceAttorney.com",,,,,,,,,
33536722,7415879,"2020-09-27 14:38:47","Payne, J Michael, ATY",http://limbaughlaw.com,mpayne@limbaughlaw.com,"(573) 335-3316","407 N Kingshighway St Ste 400","Cape Girardeau",MO,63701,"407 N Kingshighway St Ste 400,Cape Girardeau,MO 63701","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,37.31297,-89.55324,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Payne, J Michael - Limbaugh Law Firm Payne J Michael, Attorney",http://limbaughlaw.com,,,,,,,,,
33561081,7425071,"2020-09-27 14:39:38","Collier Law Firm",http://www.tomcollierlaw.com,tomcollier@cfl.rr.com,"(386) 740-1887","135 E Church St",Deland,FL,32724,"135 E Church St,Deland,FL 32724","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,29.03101,-81.30186,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (386) 740-1987 Primary Phone: (386) 740-1987",,"amex, discover, master card, visa",,"Collier Thomas W Jr Atty Collier Jr, Thomas W, ATY W. Collier, Thomas Jr. Attorney At Law Collier, Thomas W Collier Thomas W Jr Law Office of Thomas W. Collier , Jr.",http://www.tomcollierlaw.com,,,,,,,,,
33579716,7432106,"2020-09-27 14:40:16","Cotton & Gates",http://www.cgclawfirm.com,byron@cottongates.com,"(850) 651-9900","3 Plew Ave",Shalimar,FL,32579,"3 Plew Ave,Shalimar,FL 32579","Attorneys, Adoption Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Title Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",5,"1 Review",,30.44373,-86.58099,https://i1.ypcdn.com/blob/2a5e0011252ebb0353e1484800b1087f9e83ac55_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (850) 344-9531 Phone: (850) 344-9534 Phone: (850) 344-9536 Phone: (850) 651-1240 Fax Number: (850) 651-2522 TollFree: (866) 604-2660",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Cotton & Gates, Attorneys At Law Cotton Byron E COTTON GATES ATTY AT LAW","http://www.cgclawfirm.com https://www.cgclawfirm.com/cg2709654.firmsitepreview.com/index.html http://cottongates.1com http://cottongates.com","Free Consultation: Yes","Mary P.",12/04/2019,five,"I want to say after working with Byron Cotton over the years he never fails to disappoint. We handed him pretty complex cases this season. It involved multiple counties and ""issues"". I can not tell you the compassion and hard work Byron put in to bring it altogether. It could of very easily gone ""downhill"" but no, he put in tireless effort running back and forth before judges/ada's advocating for the best outcome. You will never go wrong with Byron Cotton! His level of care is not seen in this ""get you in, get you out"" society. He made sure we were all in on every change or update immediately. We never had to wonder what was going on. His endless visits to jail and willingness to meet outside of that keeping family in the loop were remarkable. He encouraged phone calls and emails making himself available, sometimes those emails came in on weekends late nights! Shirley, his right hand lady is absolutely the most compassionate willing to serve person I have come across. I could honestly go on and on but to say we are all Thankful doesn't begin to express our gratitude and respect for this man. Shirley, thank you!!",,,,
33601494,7440348,"2020-09-27 14:40:55","Pier Realty",http://www.jmarascolaw.com,marasco.law@gmail.com,"(401) 536-9861","617 Smith St",Providence,RI,02908,"617 Smith St,Providence,RI 02908","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Management, Social Security & Disability Law Attorneys, Title Companies, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.83694,-71.43151,,"HELPING CLIENTS PREVAIL SINCE 1979",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 831-3200",,"master card, visa, amex, discover",,"James T. Marasco Attorney At Law Pier Realty LLC The Law Offices of James T. Marasco","http://www.jmarascolaw.com https://www.jmarascolaw.com http://www.ristudentrentals.com",,,,,,,,,
33613359,7444801,"2020-09-27 14:41:22","Beem & Isley, P.C.",https://www.beemlaw.net,dcbeem@beemlaw.net,"(303) 894-8100","730 17th St Ste 850",Denver,CO,80202,"730 17th St Ste 850,Denver,CO 80202","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Referral & Information Service, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Discrimination & Civil Rights Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Management, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,39.74648,-104.9917,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,website,,,,,,,,,
33652056,7459346,"2020-09-27 14:42:31","Colter Law Group",http://www.colterlawgroup.com,tomcolter@colterlawgroup.com,"(772) 223-1313","520 SW Federal Hwy",Stuart,FL,34994,"520 SW Federal Hwy,Stuart,FL 34994","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,27.19535,-80.25745,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"check, debit, all major credit cards",,"Thomas L Colter PA Thomas L Colter Law Offices Thomas L Colter Colter & Krauza Colter Krauza, & Berger Coulter, Thomas L - Colter & Krauza","http://www.colterlawgroup.com https://www.colterlawgroup.com","Parking: Free",,,,,,,,
33663872,7463886,"2020-09-27 14:42:55","Law Offices of Bruce Julian Kitchin",http://www.brucekitchinlaw.com,bruce@brucekitchinlaw.com,"(831) 424-0777","44 W Alisal St",Salinas,CA,93901,"44 W Alisal St,Salinas,CA 93901","Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Wrongful Death Attorneys",,,,36.67374,-121.65577,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.brucekitchinlaw.com https://www.brucekitchinlaw.com",,,,,,,,,
33721472,7485742,"2020-09-27 14:44:55","The Law Office of Michael Jacula, P.C.",http://www.jaculalaw.com,mjjlaw@nc.rr.com,"(919) 554-1270","833 Wake Forest Business Park Ste F","Wake Forest",NC,27587,"833 Wake Forest Business Park Ste F,Wake Forest,NC 27587","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,A+,35.97947,-78.53644,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (919) 544-1270 Phone: (919) 554-0710 Primary Phone: (919) 554-0710 TollFree: (800) 252-0045",,"all major credit cards, amex, discover, master card, visa",,"Jacula, Michael, JD Jacula Jd Michael MSW Michael Jacula Law Office",http://www.jaculalaw.com,"Free Consultation: Yes",,,,,,,,
33722874,7486247,"2020-09-27 14:44:55","The Law Offices of James T. Marasco",http://jmarascolaw.com,marasco.law@gmail.com,"(401) 789-1800","118 Point Judith Rd",Narragansett,RI,02882,"118 Point Judith Rd,Narragansett,RI 02882","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.42689,-71.4807,https://i1.ypcdn.com/blob/cc46e4ddda2d199ac6a8e679beaf0708a99ea357_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, financing available, visa",,,http://jmarascolaw.com,,,,,,,,,
33727420,7487998,"2020-09-27 14:45:01","Law Offices of Brian A Montague PLLC",http://www.montaguelawyer.com,brian.m@montaguelawyer.com,"(601) 450-1111","25 Town Center Sq",Hattiesburg,MS,39402,"25 Town Center Sq,Hattiesburg,MS 39402","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wrongful Death Attorneys",,,,31.28549,-89.46979,,,,,"Phone: (601) 544-1234",,,,"Brian A Montague Prprts LLC Brian A Montague Prprts Law Offices-Brian A Montague","http://www.montaguelawyer.com http://montaguelawyer.com/cgi-sys/suspendedpage.cgi",,,,,,,,,