business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15203318,1928480,"2020-09-27 05:37:41","Good Samaritan Society - Prairie Creek",https://www.good-sam.com/locations/prairie-creek,,"(605) 331-5507","4400 W Creekside Dr","Sioux Falls",SD,57106,"4400 W Creekside Dr,Sioux Falls,SD 57106","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Elderly Homes, Home Health Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,43.5023,-96.77858,,,"Prairie Creeks is a retirement community in Sioux Falls, SD providing senior apartments, assisted living, memory care and affordable housing. Visit us to become a resident of this beautiful campus.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, visa, discover, amex, all major credit cards",,,website,,,,,,,,,
15207819,1928977,"2020-09-27 05:37:42","Kindy Care Centers",http://www.kindycarecenter.com,,"(989) 631-4406","2041 E Freeland Rd",Freeland,MI,48623,"2041 E Freeland Rd,Freeland,MI 48623","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Retirement Communities",5,"1 Review",,43.52835,-84.28727,,,"Kindy Care Center provides Offers Meal Preparation, Offers Laundry, Offers Housekeeping, Offers Medication, Offers Housecleaning, Offers General Maintenance and Appropriate Social Interactions services in the area","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 5:30 pm",,,,,,http://www.kindycarecenter.com,,paulc4,08/22/2012,five,"Very kind and loving people. Dedicated to providing quality care.",,,,
15207857,1928981,"2020-09-27 05:37:42","Lending Hand Assisted Living",,,"(480) 388-7499","1029 N Sericin",Mesa,AZ,85205,"1029 N Sericin,Mesa,AZ 85205","Elderly Homes, Adult Day Care Centers",,,,33.43456,-111.68694,,,,,"Primary Phone: (480) 832-9517",,,,"Lending Hand Assisted Living LLC",,,,,,,,,,
15210337,1929255,"2020-09-27 05:37:44","Iselin Adult Day Care Center",,,"(732) 283-1373","477 State Route 27",Iselin,NJ,08830,"477 State Route 27,Iselin,NJ 08830","Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Elderly Homes, Nursing & Convalescent Homes",4,"4 Reviews",,40.57537,-74.31917,,,,"Mon - Fri: 7:00 am - 7:00 pm","Description (optional, max 255 characters): (732) 397-8248 Fax: (732) 909-2602",,,,"Iselin Adult Daycare Center Lic Iselin Adult Daycare Center Llc ISELIN ADULT DAYCARE CTR LLC Iselin Adult Daycare Ctr",,"Parking: Lot, Free Wheelchair Accessible: Yes","Gayatri R.",08/02/2015,five,"NOW THEY OPEN FOR SECOND SHIFT OPEN FROM 2PM TO 7 PM TAKING GOOD CARE OF DADA AND BAA TAKING THEM CINEMA EVERY MONTH THIS MONTH SAW BAJARANG BALI VERY NICE FILM SPREADING MESSAGE OF LOVE AND STRENGTH","Ashok P.",07/08/2015,five,"EXCELLANT DOCTOR AND FLAG AND ABUSE BY RAHUL V COMLETELY FALSE"
15211928,1929434,"2020-09-27 05:37:44","Benchmark Senior Living at Robbins Brook",https://www.benchmarkseniorliving.com/senior-living/ma/acton/benchmark-senior-living-at-robbins-brook?utm_source=yext-local&utm_medium=local-listings&utm_campaign=comm-rb-local,,"(978) 503-1186","10 Devon Dr",Acton,MA,01720,"10 Devon Dr,Acton,MA 01720","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,42.5192,-71.40626,https://i2.ypcdn.com/blob/f27c8bdf69b0faa23664b89b4d1148d7b221d069_100x100_crop.jpg?8ad0f92,,"If you ask any of our residents what stands out about Benchmark, they are likely to say the meaningful relationships that are created at our communities. This is evidenced by the letters and emails that our founder, Tom Grape, receives on a regular basis. Over twenty years ago, CEO Tom Grape recognized the need for setting a new standardВ—or benchmark, if you will. He saw the opportunity of creating an exceptional living experience for seniors built on connections, bonds, and quality care. He knew that what seniors wanted most were to feel safe, fulfilled, dignified and respected so by inspiring a В“people firstВ” philosophy, Tom created a culture of positive and rewarding human connectionВ—not only for residents and families but for his associates as well. After all, a happy and inspired staff creates a happy and inspiring environment. We, at Benchmark Senior Living, have a heartfelt desire to get to know you and are innately curious about the fabric of your life stories. We engage as a trusted friend, seeking to deeply know you and meet you where you are so we can help connect you to what and who matters to you at every stage of life. What does that mean? That means Benchmark cares about youВ—your passions, your dreams, your hobbies, your family, your memories, your life. But it wasnВ’t just by introducing an exciting and refreshing option to senior living through beautifully designed and expertly managed assisted living communities. It was by focusing on the people and experiences. Honoring and respecting Benchmark associates as well as our residents, and families by inspiring growth, delivering quality experiences and leading the industry in innovative approaches and programs for senior care. It is our promise to keep TomВ’s vision alive--to being fully present for you and each other. We donВ’t just say this, we mean it. And we live it. This is how Benchmark came to be.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,https://www.benchmarkseniorliving.com/senior-living/ma/acton/benchmark-senior-living-at-robbins-brook,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
15212973,1929546,"2020-09-27 05:37:44","Senior Moments Adult Day Care",http://www.seniormomentsadultdaycare.com,,"(520) 561-0448","9705 S San Esteban Dr",Vail,AZ,85641,"9705 S San Esteban Dr,Vail,AZ 85641","Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",5,"4 Reviews",,32.07532,-110.69045,https://i2.ypcdn.com/blob/fc38338312058673ebd59fa69c58eb39c3bf0c5b_100x100_crop.jpg?8ad0f92,"Your Peace of mind, Our passion!","Our Mission: To provide older adults an opportunity to get out of the house and receive both mental and social stimulation. To give caregivers and families a much needed break to attend to personal needs or simply relax What is an adult day care center? An adult day care center provides a planned program of activities designed to promote well-being through social and health related services. It provides a safe, supportive and cheerful environment. Nutritious meals are provided daily and special diets are accommodated. Good candidates for an adult daycare center are seniors who: Can benefit from the friendship and functional assistance a day care center offers May be physically or cognitively challenged who do not require 24-hour supervision Are in the early stages of Alzheimer's disease At Senior Moments Day Care: We take special care of your loved ones We are a more affordable approach to senior care We provide special attention to each individual's needs We provide activities and meals Our outstanding services are provided by certified caregivers","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"check, insurance",,,http://www.seniormomentsadultdaycare.com,"Parking: On Site Wheelchair Accessible: Yes",lauribeth,08/14/2013,five,"This Day Care is a GodSend. Senior Moments offers a comfortable, stress free transition for people needing supervision and companionship. Gail will ensure special needs are met and accommodate all requests you have. I highly recommend her and suggest you do this for yourself as well as your loved one.",nvrder,07/16/2012,five,"This is a wonderful service in a home setting, that provides outstanding care and supervision for adults. Whether a person simply needs the companionship of others or needs help with daily tasks, Senior Moments provides professional, quality, FRIENDLY care at a modest price. Because this is a home setting, you feel like part of the family as soon as you walk in. The environment is warm and inviting, the owners are on site, are helpful and friendly and are simply a pleasure to work with. Anything we needed they were happy to provide. I would highly recommend Senior Moments to anyone, particularly on the East side (where there seems to be a shortage of this kind of service), who may need adult day care services for themselves or a loved one. Senior Moments does an outstanding job!"
15213064,1929558,"2020-09-27 05:37:44","ProMedica Goerlich Center",https://www.promedica.org/Pages/OHAM/OrgUnitDetails.aspx?OrganizationalUnitId=496,,"(419) 824-1250","5320 Harroun Rd",Sylvania,OH,43560,"5320 Harroun Rd,Sylvania,OH 43560","Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living Facilities, Day Care Centers & Nurseries, Elderly Homes, Medical Clinics, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,41.71126,-83.69074,,"Having a family member with Alzheimer's or dementia can be a frightening overwhelming experience. The ProMedica Goerlich Center is here to help.","Since 1994, the Goerlich Center has been providing a compassionate, safe and secure residence for patients with AlzheimerВ’s and dementia on the campus of Flower Hospital in Sylvania, Ohio. The beautifully landscaped grounds include a pond, abundant wildlife and walking trails for families to enjoy. Our team of dedicated medical professionals includes a board-certified neurologist as medical director and credentialed physicians who provide primary medical care and psychological services. Our program includes a controlled environment with regular daily routines and appropriate activities. Research shows that this type of program often helps slow the progress of the disease, manage symptoms and enhance the quality of life for our residents. The Goerlich Center is designed to provide the highest quality care and most secure environment to its residents. Features include: *All staff trained in validation therapy *Dementia-certified licensed nurses administer all medication *State-tested nursing assistants *High staff-to-patient ratio *Consistent care by a staff member with permanent assignment to each resident *Cameras at all exits *Care provided to individuals in all stages of AlzheimerВ’s/dementia.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, check",,"Promedia Goerlich Center Goerlich Center For Alzheimer's and Dementia Care Pro Medica Goerlich Ctr","https://www.promedica.org/Pages/OHAM/OrgUnitDetails.aspx?OrganizationalUnitId=496 http://promedica.com",,,,,,,,,
15214102,1929658,"2020-09-27 05:37:44","Assisting Hands Home Care",http://www.assistinghands.com/wayne,,"(973) 200-2750","1211 Hamburg Tpke Ste 215",Wayne,NJ,07470,"1211 Hamburg Tpke Ste 215,Wayne,NJ 07470","Home Health Services, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Elderly Homes",,,A+,40.96035,-74.24468,https://i1.ypcdn.com/blob/627abba679f116c5ca04e3e614e5a458f705b786_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Mobile: (973) 200-2750 Fax: (973) 400-0045",,"check, insurance",,,"Assisting Hands of Wayne",,,,,,,,,
15216049,1929871,"2020-09-27 05:37:44","Brentwood at Hobart",http://hobartalc.com,,"(219) 945-1968","1420 Saint Marys Cir",Hobart,IN,46342,"1420 Saint Marys Cir,Hobart,IN 46342","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Residential Care Facilities",,,A+,41.51394,-87.26554,,,"Brentwood at Hobart is one of the premier assisted living and retirement communities in Hobart, Indiana. Schedule a tour online today.","Mon - Sun: Open 24 Hours","Phone: (219) 945-1219 Phone: (219) 945-3196 Phone: (317) 324-9565 Fax: (219) 945-1219 TollFree: (800) 222-2225",,"cash, visa, check, debit, financing available, insurance, master card",,"Brentwood At Hobart Brentwood At Hobart Brentwood Assisted Living Community Brentwood Assisted Living Community Brentwood Assisted Living Community",http://hobartalc.com,,,,,,,,,
15217086,1929981,"2020-09-27 05:37:44","Frances Ransom's Adult Family Care Home",,,"(386) 532-0006","3172 N Covington Dr",Deltona,FL,32738,"3172 N Covington Dr,Deltona,FL 32738","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Nursing & Convalescent Homes, Retirement Communities",5,"3 Reviews",,28.94899,-81.17614,https://i1.ypcdn.com/blob/dff0ba6e8805e79b106f59ee248258cd4ea9b68f_100x100_crop.jpg?8ad0f92,"Any and Everything Your Loved One May Need!","""Making Your Loved One Feel At Home"" - Our mission is to offer a high quality of care while our residents maintain their independence. We provide 24 hour care, 365 days a year and assist with doctor's appointments, bathing, dressing, . eating, grooming, toileting and much more. Alzeheimer's and Dementia Residents Welcomed. Licensed in the State of Florida, through the agency for Health Care Administration.","Mon - Fri: 9:00 am - 9:00 pm","Phone: (386) 215-2909",,,,,,,"Lynn P.",01/20/2019,five,"Frances treats every patient as her own family member. I would receive photos of mom having her nails done, hair cut and styled. Everyone ate dinner at the table as a family. The home is clean and well maintained. Frances keep us informed on moms health, and cared for her needs. We have been very pleased.","Jill L.",08/04/2017,five,"My mother in law was a resident with Frances for several months. She and her staff were SO good to her. This was a very clean, caring, friendly, safe environment. A very family friendly home with excellent quality care. I would highly recommend her to anyone wanting their loved one to be loved and cared for."
15219826,1930272,"2020-09-27 05:37:48","Autumn Country Club Adult Day Care",,,"(815) 730-0060","1401 Plainfield Rd",Joliet,IL,60435,"1401 Plainfield Rd,Joliet,IL 60435","Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Home Health Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,,41.54891,-88.11649,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,"Autumn Country Club Day Care",,,,,,,,,,
15223685,1930702,"2020-09-27 05:37:48","Summit At Venice Assisted Living & Memory Care",http://www.pslgroupllc.com/summit-at-venice/summit-at-venice-at-the-wellness-fair?utm_source=directory&utm_medium=listing&utm_campaign=visit%20website,,"(941) 485-2404","200 Nassau St N",Venice,FL,34285,"200 Nassau St N,Venice,FL 34285","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,,27.10131,-82.44732,https://i2.ypcdn.com/blob/af7547032cb07232fddb6824c478e8494eba88d9_100x100_crop.jpg?8ad0f92,,"Centrally located across from Centennial Park, the residents of our assisted living community on Florida's Gulf Coast near Sarasota, enjoy spending time in the quaint downtown area, listening to band concerts in the town Gazebo, or even catching a show at Venice Theater.","Mon - Sun: 12:00 am - 11:55 pm","Fax: (941) 488-3602 TollFree: (800) 380-8908",,,,"Summit At Venice Leasing Office",http://www.pslgroupllc.com/summit-at-venice/summit-at-venice-at-the-wellness-fair?utm_source=directory&utm_medium=listing&utm_campaign=visit%20website,,,,,,,,,
15227885,1931163,"2020-09-27 05:37:55","Oak View Adult Foster Care",,,"(269) 948-2352","2895 E M 79 Hwy",Hastings,MI,49058,"2895 E M 79 Hwy,Hastings,MI 49058","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Rest Homes",5,"1 Review",A+,42.61131,-85.23219,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Donna jeanne S.",02/27/2018,five,"Wonderful Facility and Great People caring for you ?? I have known the family for many years and was pleased to know this was their new Life Journey to love and care for others so generously",,,,
15232433,1931672,"2020-09-27 05:37:55","Elite Care",http://www.elitecare.com,,"(503) 653-5656","4444 SE Oatfield Hill Rd",Portland,OR,97267,"4444 SE Oatfield Hill Rd,Portland,OR 97267","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,45.41463,-122.61713,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (503) 652-1225 Phone: (503) 313-8195 Phone: (503) 659-2553 Primary Phone: (503) 654-2828 Primary Phone: (503) 659-2553 Phone: (971) 506-9326 Phone: (503) 654-2828 Fax: (503) 653-5705 TollFree: (800) 653-5656",,,,"Elite Care Corporation Oatfield Estates Elite Care At Oatfield Estates","http://www.elitecare.com https://www.elitecare.com","Parking: Lot",,,,,,,,
15241233,1932621,"2020-09-27 05:38:05","Atria Elizabethtown",http://www.atriaseniorliving.com,,"(270) 360-8001","133 Heartland Dr",Elizabethtown,KY,42701,"133 Heartland Dr,Elizabethtown,KY 42701","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,A+,37.71409,-85.87433,,,"Atria Elizabethtown offers a range of assisted living services to senior citizens. Its services include housekeeping and apartment and community maintenance. The organization also offers medication reminder, transportation and emergency care services. Additionally, it serves restaurant-style meals. The organization provides a range of medial services to people with memory disorders. It is located in Elizabethtown, Ky., and also offers independent living services. Atria Elizabethtown conducts a volunteer program that features various talent shows for senior citizens. Its retreat program includes social activities and a variety of medical service options for patients. The organization is a part of Atria Senior Living Group, which maintains several assisted living facilities in the United States.",,"Phone: (270) 769-3244 Phone: (270) 872-4447 Fax: (270) 769-3244",,,,"Atria Senior Living Atria Assisted Living","http://www.atriaseniorliving.com http://www.atriaseniorliving.com/retirement-communities/atria-elizabethtown-elizabethtown-ky","Specialties: Retirements",,,,,,,,
15242474,1932762,"2020-09-27 05:38:05","Marley's Lil Southern Adult Living",,,"(901) 232-1744","3817 Cazassa rd",Memphis,TN,38116,"3817 Cazassa rd,Memphis,TN 38116","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Residential Care Facilities",,,,35.04459,-90.00267,,,,"Mon - Sun: 8:00 am - 6:00 pm","Home: (901) 395-8059",,check,,,,,,,,,,,,
15243089,1932825,"2020-09-27 05:38:05","Walker Methodist Health Center",https://www.walkermethodist.org,,"(612) 827-5931","3737 Bryant Ave S",Minneapolis,MN,55409,"3737 Bryant Ave S,Minneapolis,MN 55409","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Home Health Services, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",1,"1 Review",A+,44.93521,-93.290764,,,"The Walker Methodist Foundation was established in 1975 to address the difference between the financial resources of its residents and the costs of providing housing and health care. In order to meet the needs of its elders, the Walker Foundation has created The Strong Traditions - New Directions Campaign which focuses on two priorities: the need for Alzheimer's care and providing resources to Walker Methodist residents whose savings are depleted. Through the years, the Foundation has been the recipient of gifts from individuals who care about older adults. The foundation s mission is to support the physical, social, emotional and spiritual health of the elders it serves.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (612) 825-9879 Phone: (612) 824-0420 Phone: (612) 827-8591 Phone: (612) 827-8388 Phone: (612) 827-8458 Phone: (612) 827-8623 Fax: (612) 827-8431 Fax: (612) 827-8458 TollFree: (800) 735-3048",,"visa, amex, discover, master card, cash, check, insurance",,"Walker Methodist Foundation Walker Methodist Inc Walker Methodist Senior Club Adult Day Center","https://www.walkermethodist.org https://www.walkermethodist.org/our-communities/health-center","Parking: Lot",Alyssia,09/16/2011,one,"Unfortunately I have to say that Walker Methodist is not the place to take your beloved elder. The physical plant is nice, even elegant, but there is not enough staff to adequately care for residents and the infrastructure is falling apart. There was water leaking from the ceiling on one floor. Water was leaking in the bathroom and did not get fixed promptly. The management should know that the people who have relatives there notice all of this and are not fooled by the PR.",,,,
15246102,1933181,"2020-09-27 05:38:15","Angels Wings Adult Foster Home",,,"(915) 921-7305","2029 Gus Moran St","El Paso",TX,79936,"2029 Gus Moran St,El Paso,TX 79936","Elderly Homes, Adult Day Care Centers, Foster Care Agencies, Home Health Services",,,,31.77149,-106.29153,,"24 Hour Care","Angels Wings Foster Care is a residential care facility for the elderly. Our care home is set in a lovely neighborhood. As a firm supporter of quality elderly care, we provide assistance with daily nurses' care while giving personalized care and attention to each of our residents","Mon - Sun: Open 24 Hours","MobilePhone: (915) 633-5695",,,,,,,,,,,,,,
15251001,1933700,"2020-09-27 05:38:15","Hacienda Manor Living",,,"(714) 839-8200","9564 Gardenia Ave","Fountain Valley",CA,92708,"9564 Gardenia Ave,Fountain Valley,CA 92708","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services",,,,33.72166,-117.96214,,,,,,,,,,,,,,,,,,,