business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2227515,692067,"2020-09-27 03:38:58","Reed's Rent All & Sales",http://www.reedsrentall.com,jim@reedsrentall.com,"(815) 939-3117","907 N Indiana Ave",Kankakee,IL,60901,"907 N Indiana Ave,Kankakee,IL 60901","Rental Service Stores & Yards, Audio-Visual Creative Services, Automobile Repairing & Service-Equipment & Supplies, Boat Equipment & Supplies, Building Contractors, Camping Equipment, Contractors Equipment & Supplies, Display Fixtures & Materials, Firewood, Flooring Contractors, Landscaping & Lawn Services, Lawn Maintenance, Party Supply Rental, Sewer Cleaning Equipment & Supplies, Small Appliances, Sporting Goods, Store Fixtures, Tents, Tractor Dealers, Trailer Renting & Leasing, Truck Rental",,,,41.12994,-87.85962,,,"Since 1947, Reed's Rent All has been providing quality rental products and service to the Greater Kankakee area. From equipment rentals to party rentals, we carry the largest selection of rental items all under one roof - just click here to check our rental inventory! Taking care of our clients is what Reed's Rent All is all about! We provide quality rental products and superior service because we know how important it is to make your project go smoothly, and we've got the goods to do it!",,,,"amex, discover, master card, visa",,,http://www.reedsrentall.com,,,,,,,,,
2242257,696070,"2020-09-27 03:39:25","Bruschi Boat Rental",http://miamiboatrent.com/location,,"(786) 800-7220","961 NW 7th Street Rd",Miami,FL,33136,"961 NW 7th Street Rd,Miami,FL 33136","Boat Rental & Charter, Boat Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tourist Information & Attractions",,,,25.78299,-80.20994,https://i4.ypcdn.com/blob/b0d044004acfe8b22c7244289594fe3a75e43be9_100x100_crop.jpg?63f80dd,"boating - sailing - yachting - fishing made easy","Bruschi boat rental will offer you the best boats with the most affordable prices. You can drive the boat, you just need a small instruction that we will provide on scene before you go. A valid driver's license is required.","Mon - Sun: 9:00 am - 8:00 pm","Phone: (786) 701-6078 Phone: (305) 914-7030",,"paypal, visa, amex, diners club, discover, master card",,"Miami Boat Rent Inc Miami Boat Rent",http://miamiboatrent.com/location,,,,,,,,,
2256338,699973,"2020-09-27 03:39:43","Kistler Tent & Party Rentals",http://kistlertent.com,kistler@vcn.com,"(844) 353-9145","424 S Oak St",Casper,WY,82601,"424 S Oak St,Casper,WY 82601","Tents, Amusement Devices, Awnings & Canopies, Boat Equipment & Supplies, Camping Equipment, Canvas Goods, Contractors Equipment Rental, Furniture Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,A+,42.84614,-106.331,,,"Whether you are having a small get together, an elegant wedding or a large party. we have all the party supplies you need to make your event great!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (307) 215-3262",,"check, cash, master card, visa, amex, discover",,,http://kistlertent.com,,,,,,,,,
2262715,701738,"2020-09-27 03:39:52","Atlantic Boat Rentals",http://www.atlanticboatrepair.com,feedback@thehulltruth.com,"(508) 746-3988","210 S Meadow Rd",Plymouth,MA,02360,"210 S Meadow Rd,Plymouth,MA 02360","Boat Rental & Charter, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Storage, Rental Service Stores & Yards",1,"1 Review",A+,41.91437,-70.72889,,,"At Atlantic Boat Rental Our reputation for quality rebuilt engines is second to none. We do the complete job not just a quick repair. Our engines are considered ""0"" time rebuilds. We are able to hold tolerances twice as close as manufactures specifications and never take short cuts. We test every single engine we sell, checking performance over the entire power range, charging, pumping, temperature, shifting are all tested and must pass or we won't sell it. We also offer: hauling, Storage, Shrink wrapping, Winterization, Tune ups and general repairs. Recently we have gained strong ties with several marine wholesalers and can offer special pricing on web ordered parts and accessories check our listings on the FOR SALE page.Another one of our unique strengths is our large supply of Evinrude, Johnson, Yamaha used parts. We can ship them fast anywhere in the USA. Call us for all your boating needs. We promise you will get personal service and a fast response to all your questions. Atlantic Boat Rental & Repair has a long history of taking care of all our customer's needs from boat and engine purchases to maintenance and repair. We have many customers who have kept us as their service yard more than 20 years after buying their boat or engine from us. We offer maintenance and repair on boats, motors and trailers along with off season storage, hauling, shrink-wrapping. Our staff has been factory trained in Evinrude, Johnson, Tohatsu, Nissan and Mercury outboards as well as Mercruiser I/O. No job is too big or small. We offer the same level of quality on every job we do.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, master card, visa",,,"http://www.atlanticboatrepair.com http://atlanticboatrentals.com https://www.atlanticboatrepair.com","Specialties: Personal Watercraft, Kayaks, Boats, Rentals, Merchandise, Jet Skis, Trailers, Inventory, Insurance Work","Mark C.",05/23/2016,one,"Terrible, avoid, will not honor guarantee, the motor I bought from them is worthless after a few months of use!",,,,
2746421,850079,"2020-09-27 03:54:25","Way Kul-Led",http://www.waykul-led.net,,"(623) 362-2980","23220 N 70th Ln",Glendale,AZ,85310,"23220 N 70th Ln,Glendale,AZ 85310","Automobile Parts & Supplies, Boat Equipment & Supplies, Lighting Fixtures, Marine Equipment & Supplies, Truck Accessories",,,,33.69442,-112.21175,,,,,,,,,,"Az dealer for Blue Water Leds",,,,,,,,,
2756167,852204,"2020-09-27 03:54:36","Keys Supply Inc",http://www.keyssupply.com/,keyssupply@AOL.COM,"(786) 438-0219","88900 Overseas Hwy",Tavernier,FL,33070,"88900 Overseas Hwy,Tavernier,FL 33070","Lighting Fixtures, Boat Equipment & Supplies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Marine Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Swimming Pool Equipment & Supplies",,,,24.98114,-80.54853,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,,,,"http://www.keyssupply.com http://www.hblkeys.com","Specialties: Electrical Equipment, Sprinklers & Irrigation, Pool & Spa",,,,,,,,
2805279,863017,"2020-09-27 03:55:23","Incredible Underwater Lights",http://incredibleunderwaterlights.com,,"(727) 286-5483","10166 66th St N","Pinellas Park",FL,33782,"10166 66th St N,Pinellas Park,FL 33782","Lighting Fixtures, Boat Equipment & Supplies, Dock & Marina Supplies, Home Improvements, Lighting Systems & Equipment, Marine Equipment & Supplies",,,A,27.86374,-82.72941,,,"Incredible Underwater Lights manufactures the brightest, most energy-efficient underwater LED lights in the world! Our advanced plug-and-play underwater lighting systems uses cutting-edge LED technology to brilliantly enhance waterfront properties and businesses. Our top-quality Incredible Underwater Lights speak for themselves! With 5 colors to choose from, our long-lasting LEDs and durable materials enable Incredible Underwater Lights to last for over 100,000 hours. Incredible Underwater Lights are easy to clean, environmentally-safe, energy-efficient, and can turn your waterfront property into gorgeous display while attracting fish and marine life. Incredible Underwater Lights, LLC products are patent-protected by U.S. #8444283, Canada #2829393 and have other U.S. and foreign patents pending. Visit: http://incredibleunderwaterlights.com/","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://incredibleunderwaterlights.com,,,,,,,,,
2819164,866042,"2020-09-27 03:55:47","Keys Supply Inc",http://www.keyssupply.com/,keyssupply@aol.com,"(786) 438-0219","102131 Overseas Hwy","Key Largo",FL,33037,"102131 Overseas Hwy,Key Largo,FL 33037","Lighting Fixtures, Boat Equipment & Supplies, Electric Equipment & Supplies, Marine Equipment & Supplies, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Sprinklers-Garden & Lawn",,,,25.12182,-80.41514,,"If it's not at Keys, it's not in the Keys","Keys Supply is the oldest and largest supply house in the Florida Keys with a combined sales experience of over 90 years! If its not at Keys Supply its not in the Keys!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,cash,,,http://www.keyssupply.com,"Specialties: Electrical Equipment, Sprinklers & Irrigation, Pool & Spa",,,,,,,,
3689186,1196057,"2020-09-27 04:27:06","Orange Auto Upholstery",,,"(714) 279-2990","1909 N Enterprise St",Orange,CA,92865,"1909 N Enterprise St,Orange,CA 92865","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Car Wash, Upholstery Fabrics",,,,33.81936,-117.86482,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (714) 998-8001 Phone: (714) 279-2992 Primary Phone: (714) 998-8001 Fax: (714) 998-8001",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Marine, Boats, Trucks",,,,,,,,
3692091,1197236,"2020-09-27 04:27:07","Tint World",http://www.tintworld.com,stroe012@tintworld.com,"(806) 686-6010","7018 82nd St",Lubbock,TX,79424,"7018 82nd St,Lubbock,TX 79424","Window Tinting, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Boat Dealers, Boat Equipment & Supplies, Car Wash, Consumer Electronics, Glass Coating & Tinting, Glass Coating & Tinting Materials, Stereo, Audio & Video Equipment-Dealers, Tire Dealers, Truck Equipment & Parts, Windows",4,"1 Review",A+,33.52039,-101.96973,,"Tint World auto styling window tinting, auto alarms, car audio video, custom wheels, and Detailing.","Automotive-Residential-Commercial-Marine Window Tinting * Clear Bra Film * Wraps & Graphics * Mobile Electronics * Alarms * Navigation * Paintless Dent Repair * Audio & Video Systems * Satellite Raido*Auto Detailing*Auto Reconditioning *Wood Dash Kits Car Stereo & Video * Detailing & Reconditioning * Car Alarms & Security * Auto Accessories * Performance Parts * Wheels & Tires * Vechicle Graphics","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (800) 767-8466",,"all major credit cards, cash, debit",,,"http://www.tintworld.com http://www.tintworld.com/locations/tx/lubbock-012","Parking: Lot","Donice byrd N.",01/19/2016,four,"The tinting looks great. I had it done a couple of days after the blizzard so I was worried that they would no be there when I arrived for my early morning appointment. I had had my previous car tinted elsewhere and had expected the rear window to have distortions like my old car but it was crystal clear. They told me it would take a couple of hours but because I was the only customer there, I think more than one person worked on it and the car was tinted in an hour. Everyone was super nice. So why the 4 stars instead of five? They forgot to snap my front inside door panels back in place...not a big deal, I'm sure it was a 1 in a 1000 oversight. I'm sure if I had wanted to make the trip back into town they would have taken care of it happily and no doubt apologized...because that's the impression I came away from there with. It took 2 screwdrivers, four hands and 5 minutes for my husband and I to put it back to right. Overall, I would definitely recommend Tint World.",,,,
3693580,1197813,"2020-09-27 04:27:07","Jr Motors",http://www.jrmotorsales.com,info@jrmotorsales.com,"(928) 680-2886","1620 Countryshire Ave","Lake Havasu City",AZ,86403,"1620 Countryshire Ave,Lake Havasu City,AZ 86403","Automobile Parts & Supplies, Auto Repair & Service, Automobile Detailing, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Car Wash, Marine Engineers, Marine Equipment & Supplies, Marine Services, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",,,,34.48977,-114.35019,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (928) 854-7400",,"all major credit cards, amex, check, debit, discover, financing available, mastercard, visa",,,http://www.jrmotorsales.com,"Wheelchair Accessible: Yes",,,,,,,,
3694980,1198383,"2020-09-27 04:27:16","Scott's Upholstery",http://www.scottsupholstery.com,scott@scotttheartist.com,"(843) 399-1553","9553 S Highway 905",Longs,SC,29568,"9553 S Highway 905,Longs,SC 29568","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Customizing, Automobile Restoration-Antique & Classic, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Car Wash, Upholsterers",,,,33.92426,-78.77418,,,,"Mon - Fri: 9:00 am - 12:00 am Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (843) 399-2624 Fax: (843) 399-2624",,,,,"http://www.scottsupholstery.com http://www.scottsupholsterysc.com",,,,,,,,,
3712981,1205569,"2020-09-27 04:28:02","A & S Detailing",,,"(402) 564-0110","2872 54th Ave",Columbus,NE,68601,"2872 54th Ave,Columbus,NE 68601","Boat Cleaning, Automobile Detailing, Boat Equipment & Supplies, Boat Maintenance & Repair, Car Wash",,,,41.44417,-97.39652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover",,"A & S Detailing And Boat Shop",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3714217,1206109,"2020-09-27 04:28:02","Dream Detailing",http://www.dreamdetailing.com,,"(586) 803-3303","14906 Technology Dr","Shelby Township",MI,48315,"14906 Technology Dr,Shelby Township,MI 48315","Car Wash, Automobile Detailing, Boat Equipment & Supplies",,,,42.66097,-82.97819,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun Closed","Fax: (586) 803-3393",,"amex, carte blanche, company card, diners club, discover, jcb, master card, visa",,,http://www.dreamdetailing.com,,,,,,,,,
3725028,1210581,"2020-09-27 04:28:23","Marine Klean",http://www.marineklean.com,,"(770) 925-5326","3292 Mcever Rd",Buford,GA,30518,"3292 Mcever Rd,Buford,GA 30518","Boat Cleaning, Boat Equipment & Supplies, Boat Maintenance & Repair, Car Wash, Car Washing & Polishing Equipment & Supplies",5,"1 Review",,34.14725,-83.97625,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"marine klean",http://www.marineklean.com,"Parking: Lot",canopy,11/18/2013,five,"I had my boat detailed for the first time in 15 years. These guys made it look like it was new again. Couldn't ask for better customer service.",,,,
3741033,1217101,"2020-09-27 04:28:52","J & J Auto & Boat Upholstery",,,"(561) 547-0460","3511 Boutwell Rd","Lake Worth",FL,33461,"3511 Boutwell Rd,Lake Worth,FL 33461","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Car Wash, Upholsterers",,,,26.62355,-80.07521,https://i1.ypcdn.com/blob/cead3feaa81e388d1b6618e1bc8d10f2e21f4633_100x100_crop.jpg?adceb05,,"Headliners, Car Interiors, Convertible Tops, Vinyl Tops, Seal Repair, Genuine Leather, Complete Interiors and Complete Auto Detailing.",,,,,,"J & J Auto Upholstery",,,,,,,,,,
3741486,1217287,"2020-09-27 04:28:52","Cliff Avenue Upholstery",http://www.cliffave.com,lundabode@msn.com,"(605) 335-6066","1900 S Cliff Ave","Sioux Falls",SD,57105,"1900 S Cliff Ave,Sioux Falls,SD 57105","Automobile Seat Covers, Tops & Upholstery, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Car Wash, Upholsterers, Upholstery Fabrics",,,A+,43.52833,-96.71091,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (605) 605-6066 Phone: (605) 498-0006 Phone: (605) 334-5351 Fax Number: (605) 334-5351 Fax: (605) 334-5351",,"check, all major credit cards, discover",,"Cliff Avenue Upholstery & Restoration, Inc.",http://www.cliffave.com,"Specialties: Leather, Upholstery Services: Furniture Refinishing",,,,,,,,
3751073,1221131,"2020-09-27 04:29:33","Tri City Mobile Detailing",,tricitymobiledetailer@gmail.com,"(804) 922-9934","925 Bramwell Rd",Richmond,VA,23225,"925 Bramwell Rd,Richmond,VA 23225","Automobile Detailing, Aircraft Washing & Polishing, Antique & Classic Cars, Auto Repair & Service, Boat Equipment & Supplies, Boat Trailers, Car Wash, Tires-Wholesale & Manufacturers, Truck Trailers, Truck Washing & Cleaning",5,"13 Reviews",A+,37.49415,-77.50299,https://i1.ypcdn.com/blob/fc597c6afb96493bf5836285f94bd1a588e072cb_100x100_crop.jpg?adceb05,"We Come To You! Mobile Service - In Business For Over 20 Years","We service a 50 mile radius from Richmond for no additional charge [mobile service] For areas past 50 miles, additional fees may apply * Boat * Car * Car Lot * Truck * 18 wheelers * Heavy equipment * And more We have the most competitive pricing in the Richmond Area. We also specialize in decal removal and sticker removal for all cars, trucks and 18 wheelers. This can include small door stickers up to full vehicle wraps and sticker advertising. We service, Richmond, Dinwiddie, Petersburg, University of Richmond, Amelia, Henrico, Glen Allen, Chesterfield County, Fort Lee, Prince Georges County and surroundings (50 Mile)","Mon - Sun: 8:00 am - 6:00 pm",,,"check, visa, amex, mastercard, cash",,"TC Mobile Detailing",,,"Linus E.",10/25/2015,five,"I am really happy! Someone threw up in my car on Saturday night and I found TC Mobil Detailing looking for someone who provided Sunday service. They were polite an very responsive, came quickly and did an absolutely wonderful job. The car has not looked that good in a very long time, regardless of where I have taken it.","Peggy N.",05/14/2015,five,"This detailing company is fantastic!!!! They made an extremely dirty car look new. Really took their time to clean it up and assured me I'd be satisfied and I was. I would totally recommend this company. Great job & wonderful customer service. Happy happy customer right here!"
3790515,1235530,"2020-09-27 04:30:30","Quality Industrial Plastics Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580167011974.dc8a7b7c&ADID=11957973&DEST=http%3A%2F%2Fqualityindustrialplastics1.mydex.com%2F4_05I9vhoKg&C=fence&T=Daphne&S=AL&PH=(251)%20272-5234&FL=url&TL=off&position=33&PS=30&PI=2&Results=FEED_CLCK&uid=dc8a7b7c-1885-43e5-8981-087cb9156643&REF=&IP=103.76.45.142&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,sales@qualityindustrialplastics.com,"(251) 272-5234","25554 County Road 13",Daphne,AL,36526,"25554 County Road 13,Daphne,AL 36526","Plastics & Plastic Products, Aluminum, Boat Dealers, Boat Equipment & Supplies, Brass, Bronze, Building Materials-Wholesale & Manufacturers, Construction Engineers, Copper, Fence Materials, Fiberglass Materials, Industrial Equipment & Supplies, Lead, Linings-Plastic, Membrane, Etc, Metals, Pipe Line Companies, Pipe-Wholesale & Manufacturers, Piping Contractors, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,30.599684,-87.86896,https://i1.ypcdn.com/blob/6dda4ec96370c765f6ba7798d93301daeb189725_100x100_crop.jpg?f832250,"Providing Quality Fiberglass Solutions Since 1985","Since 1985, Q.I.P. has been furnishing corrosion resistant fiberglass building products, structural shapes, and a wide array of other corrosion resistant supplies to the marine, paper, chemical and power industries. Architects and engineers are choosing to build with fiberglass more and more because of its many advantages over wood, metal and aluminum. Our team looks forward to providing you with a fiberglass solution on your next project. We are here to serve and supply all of your preventative maintenance and safety needs and as always value your business! CALL OR EMAIL US TODAY! 251-626-6773",,"Fax: (251) 626-9044",,"amex, cash, check, master card, visa, discover",,,"http://qualityindustrialplastics1.com http://www.qip-inc.com",,,,,,,,,
3798219,1237014,"2020-09-27 04:30:36","Gurley's Trailer Rental & Repair",,tariqboatliftrepair@yahoo.com,"(512) 810-5174","5900 Blue Bluff Rd",Austin,TX,78724,"5900 Blue Bluff Rd,Austin,TX 78724","Boat Lifts, Boat Equipment & Supplies, Fence Repair, Gates & Accessories, Trailer Renting & Leasing, Welders",,,,30.27613,-97.61351,https://i1.ypcdn.com/blob/83c990619934323f9f410a012cd3741498607c1a_100x100_crop.jpg?f832250,"""Quality Work AT A Fair Price""","5900 Blue Bluff Road is Where you go When you Need A Trailer Just To Haul And Go Whether you need a trailer for construction, roofing or moving, Windsor Park Trailer Rental will get you the right trailer at a price that works for you. We also have heavy duty trailers available","Mon: 8:00 am - 5:00 pm",,,"debit, visa, mastercard",,,,,,,,,,,,
4767454,1473616,"2020-09-27 04:53:03","Stark Mfg",http://starkmfgco.com,Sales@Starkmfgco.Com,"(619) 567-0070","76 Broadway","Chula Vista",CA,91910,"76 Broadway,Chula Vista,CA 91910","Awnings & Canopies, Awnings & Canopies-Repair & Service, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Canvas Goods, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Protective Covers, Tarps, Textiles",,,,32.64553,-117.09556,https://i2.ypcdn.com/blob/7d2184e660fc3937e72f1d171a4fad96c10cfe69_100x100_crop.jpg?e66d351,,"Since 1953, Stark Mfg. Co. has been providing a complete range of canvas products and services to its clients. Based in Chula Vista, Calif., it specializes in a wide variety of custom-made canvas awnings, canopies and tarps in different colors and designs, in addition to contract sewing services. The company manufactures custom boat covers, Bimini tops, equipment covers, eisenglass windows, out drive covers, tie down straps and many other products for the Marine and the Military. Stark Mfg. Co. caters to clients from the industrial, military, government, marine and residential industries.","Mon - Fri: 7:30 am - 3:30 pm",,,"amex, discover, visa, check, master card",,,http://starkmfgco.com,"Services: Awning & Canopy Maintenance",,,,,,,,