business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1397434,443895,"2020-09-27 03:13:22","first stop mini market",,,"(510) 415-0184","430 14th St",modesto,CA,95354,"430 14th St,modesto,CA 95354","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Donut Shops, Hot Dog Stands & Restaurants",,,,37.63842,-120.99047,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, discover, visa, debit, amex",,,,,,,,,,,,
1466544,465602,"2020-09-27 03:15:59","BP Food-Mart",https://www.mybpstation.com,,"(912) 462-9000","9757 Main St S",Nahunta,GA,31553,"9757 Main St S,Nahunta,GA 31553","Gas Stations, Bar & Grills, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Donut Shops, Pipes & Smokers Articles, Pizza, Restaurant Menus, Tobacco",,,,31.20129,-81.98285,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","U-Haul / store secondary: (912) 462-5295 cell / mobile: (912) 332-6593 Description (optional, max 255 characters): (912) 462-9000",,"amex, discover, master card, visa",,,"https://www.mybpstation.com http://mybpstation.com","Parking: Lot, Self, Free",,,,,,,,
3192589,1014931,"2020-09-27 04:09:08","Apple Hill",http://applehillca.com,media@applehillca.com,"(530) 417-4887","2952 Carson Rd Ste 1",Placerville,CA,95667,"2952 Carson Rd Ste 1,Placerville,CA 95667","Tourist Information & Attractions, Bakeries, Christmas Trees, Donut Shops, Farmers Market, Farms, Juices, Wine, Wineries",,,,38.73845,-120.71533,https://i1.ypcdn.com/blob/ca0e97c5eb74351cd046c41df0dda424f7c6e56b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards, cash, debit",,,http://applehillca.com,,,,,,,,,
3193711,1015551,"2020-09-27 04:09:11","Wasem Fruit Farm",http://www.wasemfruitfarm.com,bruceupston@gmail.com,"(734) 482-2342","6580 Judd Rd",Milan,MI,48160,"6580 Judd Rd,Milan,MI 48160","Farms, Beverages, Donut Shops, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Orchards, Restaurants",,,,42.091373,-83.677635,,"Home Grown Family Fun","Come join the harvest at Wasem Fruit Farm! We offer a huge variety of pick your own fruits and vegetables, fresh donuts and cider, and a lovely apple orchard and pumpkin patch in the fall. Come visit us at the Ann Arbor Farmer's Market where we offer our harvest, jams, pussy willows and more. Locally & Family Owned * Independently Operated * Pumpkin Patch * Pick-Your-Own Apples * School Tours Available * Ann Arbor Farmer's Market",,,,,,,"http://www.wasemfruitfarm.com https://www.facebook.com/Wasem-Fruit-Farm-144514672247442",,,,,,,,,
3221932,1031474,"2020-09-27 04:10:33","Pankiewicz Cider Mill and Farm Market",http://www.pankiewiczfarm.com,pankfarm@gmail.com,"(586) 727-9051","10377 Lindsey Rd",Casco,MI,48064,"10377 Lindsey Rd,Casco,MI 48064","Farms, Donut Shops",5,"2 Reviews",,42.76183,-82.72635,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"discover, mastercard, visa",,,http://www.pankiewiczfarm.com,"Parking: Lot Bike Parking: Yes Price Range : Average","Cindy R.",09/22/2017,five,"Pankiewicz Cider Mill has the best Cider & Donuts anywhere. The owners are very friendly and personable as well as their employees. Just an old fashioned Cider Mill where you can relax and enjoy your cider and doughnuts and so much more without the wait in long lines & without the crowds We love it.","Jonathan D.",08/24/2017,five,"Don't bother driving to Armada for overpriced treats. This place has the best Apple Cider and Doughnuts around. HANDS DOWN!"
3225616,1033542,"2020-09-27 04:10:47","Wasem Fruit Farm",http://www.wasemfruitfarm.com,bruceupton@gmail.com,"(734) 482-2342","6580 Judd Rd",Milan,MI,48160,"6580 Judd Rd,Milan,MI 48160","Farms, Beverages, Donut Shops, Fruit & Vegetable Markets, Juices, Orchards, Restaurants",,,,42.091373,-83.677635,,"Home Grown Family Fun","Come join the harvest at Wasem Fruit Farm! We offer a huge variety of pick your own fruits and vegetables, fresh donuts and cider, and a lovely apple orchard and pumpkin patch in the fall. Come visit us at the Ann Arbor Farmer's Market where we offer our harvest, jams, pussy willows and more. Locally & Family Owned * Independently Operated * Pumpkin Patch * Pick-Your-Own Apples * School Tours Available * Ann Arbor Farmer's Market","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://www.wasemfruitfarm.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
3241532,1042574,"2020-09-27 04:11:54","Fleitz Pumpkin Farms",http://fleitzpumpkinfarm.com,fleitzfarm@aol.com,"(419) 836-7613","7133 Seaman Rd",Oregon,OH,43616,"7133 Seaman Rd,Oregon,OH 43616","Farms, Donut Shops, Farmers Market, Fruit & Vegetable Markets, Hay Rides",,,,41.65401,-83.37636,https://i1.ypcdn.com/blob/f50ee29d7e39ddc4ca66177862101b3b467a2156_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"debit, cash, all major credit cards, visa, mastercard, discover",,,http://fleitzpumpkinfarm.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
3331665,1093535,"2020-09-27 04:16:57","Alcos Famous Market Deli & Bakery",,,"(415) 883-5135","341 Enfrente Rd",Novato,CA,94949,"341 Enfrente Rd,Novato,CA 94949","Delicatessens, Bakeries, Donut Shops, Liquor Stores",,,,38.06747,-122.53908,https://i1.ypcdn.com/blob/aeb20edd0eba0a8af4b92b4e6b4ce49db24597bc_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (415) 883-5137 Phone: (415) 883-5833 Fax: (415) 883-5833",,"debit, mastercard, amex, discover, visa",,,,"Parking: Lot, Private Bike Parking: No Cuisines: Deli, Donuts, Bakeries",,,,,,,,
3693609,1197822,"2020-09-27 04:27:07","Radiant Food Store #226 - Marathon Gas Station",http://www.radianttampa.com,,"(813) 264-0142","110 E Bearss Ave",Tampa,FL,33613,"110 E Bearss Ave,Tampa,FL 33613","Beer & Ale, Car Wash, Coffee & Tea, Donut Shops, Gas Stations",,,,28.08858,-82.45901,,,"This Radiant Food Store location in Tampa has a state of the art Car Wash and Auto Detailing service, Dunkin Donuts, Western Union and Marathon Gas. ?","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,"Radiant Food Store",http://www.radianttampa.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3753045,1221917,"2020-09-27 04:29:33","Wash Wizard",http://www.mywashwizard.com,info@mywashwizard.com,"(480) 966-1845","1845 E University Dr",Tempe,AZ,85281,"1845 E University Dr,Tempe,AZ 85281","Car Wash, Donut Shops",3,"2 Reviews",,33.42157,-111.90766,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Phone: (480) 966-1846",,,,,http://www.mywashwizard.com,"Cuisines: Donuts","Peter D.",09/26/2016,one,"There was an incident this past weekend, which involved damage done to my vehicle and the Wash Wizards equipment. I talked directly to the owner, he never admitted fault, even though I had done nothing but follow the rules and their specific directions. He complained about his equipment only and never once showed concern to mine. He offered me my money back, $10! like that would solve the $100s of dollars of damage to my classic truck. That was like a slap in the face. I was so upset at his unprofessional, and inconsiderate attitude, that I left. Set the money and damage aside, he treated me very badly.",jstack6,05/22/2012,five,"GREEN ,These guys are really GREEN, they hand wash your car, recycle water, have 2 charge locations for EVs coming soon and are adding solar to power the wash. Their smoothie and coffee bar is a great way to spend your time while they wash the car."
13785297,1808955,"2020-09-27 05:26:44",Burgerland,,,"(714) 956-5456","1770 S Harbor Blvd Ste 132",Anaheim,CA,92802,"1770 S Harbor Blvd Ste 132,Anaheim,CA 92802","Fast Food Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Donut Shops, Hamburgers & Hot Dogs, Korean Restaurants, Restaurants",4,"1 Review",,33.80384,-117.91478,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (657) 251-0609 Phone: (657) 251-0609",,"all major credit cards",,"Star Burger",,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Drive Through: No Cuisines: Burgers, Korean, Asian, Donuts, Barbecue, American, Hot Dogs, Fast Food Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",ocfooddiva,03/09/2012,four,"Bulkogiburger is a cheeseburger topped with bulgogi (thinly sliced prime beef, marinated in shoyu, sugar, sesame oil, garlic and pepper) with lettuce, tomato, and onion. Bulgogi is KoreaВ’s version of teriyaki beef, but with subtle differences. The beef is thin like you would get on a beef bowl. But itВ’s not as sweet as teriyaki, which I like. The cheeseburger itself fades into the background. If you didnВ’t know there was a cheeseburger under the bulgogi, you wouldnВ’t even know it was there. The bulgogi really took command of the burger, but in a good way. The produce was fresh and crisp. Personally, I would convert this to just a Bulgogi Sandwich making it like a Korean Sloppy Joe of sorts. Thumbs up! Fish and Chips are a new on the menu as of February 2012. You can order it with chips and salad or just a basket with chips. The fish is lightly battered (almost tempura like) cod fillets fried to perfection. The fish is flaky but not dry. The batter has a light flavor which complements the fish. You donВ’t need tartar sauce for these although it is available. The chips are also fried to perfection, fluffy on the inside with a golden brown, crispy outside. Thumbs up!",,,,
15773154,1952498,"2020-09-27 05:40:21","Victoria's Bakery Coffee and Cafe",,,"(281) 837-0448","3909 Garth Rd",Baytown,TX,77521,"3909 Garth Rd,Baytown,TX 77521","Coffee Shops, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops, Restaurants, Sandwich Shops, Take Out Restaurants","3,5","3 Reviews",,29.76415,-94.97758,,,,"Mon - Sat: 6:00 am - 5:00 pm",,,"amex, mastercard, visa, discover",,"Victoria's Gourmet Coffee Victoria's Bakery Coffee & Cafe Victoria's Gourment Coffee & Donuts",,"Good for Kids: Yes Take Out: Yes Cuisines: Donuts, Sandwiches, Coffee House, Take Out, Cafeterias, Bakeries Takes Reservations: No",the_partisan,05/03/2011,three,"This place makes a good cappuccino. My only complaint is that they don't have wifi, so this place isn't the greatest to study with friends at-- especially for projects. Also, the service was a bit slow.",cluelessbtd,01/14/2009,four,"This is the perfect place to go to have a coffee and study with friends. It is very quiet, they have good espresso drinks and quick snacks. The pastries are beautiful and very well presented. The only complaint I have is that the cashiers have a very unhappy attitude about them that just makes you feel like you are getting in their way. I didn't like to ask for anything, but I really wanted my coffee :) This is the way a coffee house should be, rather than busy and clamoring like Sbux, it is quiet and serves it's purpose. It isn't oriented entirely around making money and feeding people's addictions like Sbux is."
15778824,1954046,"2020-09-27 05:40:27","Daylight Donuts",http://www.daylightdonuts.com,info@daylightdonuts.com,"(308) 432-4678","231 E 3rd St",Chadron,NE,69337,"231 E 3rd St,Chadron,NE 69337","Donut Shops, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea",,,,42.82895,-102.9987,,,,"Mon - Sat: 5:30 am - 5:00 pm","Primary Phone: (308) 747-2059",,"amex, discover, mastercard, visa",,,http://www.daylightdonuts.com,"Parking: Lot, Private Attire: Casual Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Donuts, Coffee House, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
15780753,1954560,"2020-09-27 05:40:27","Lupitas Bakery #4",,,"(805) 984-9211","2631 N Ventura Rd","Port Hueneme",CA,93041,"2631 N Ventura Rd,Port Hueneme,CA 93041","Coffee & Tea, Donut Shops, Mexican & Latin American Grocery Stores",,,,34.177986,-119.19509,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, all major credit cards, amex",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15780876,1954596,"2020-09-27 05:40:27","Servatii Pastry Shop",http://www.servatiipastryshop.com,khaines@servatii.com,"(513) 759-2253","7671 Voice Of America Centre Dr","West Chester",OH,45069,"7671 Voice Of America Centre Dr,West Chester,OH 45069","Coffee & Tea, Bakeries, Delivery Service, Donut Shops, Wedding Cakes & Pastries",,,,39.35565,-84.36298,,"""Enjoy the Best!""","We specialize in: Traditional Baked Goods, Stone Hearth Baked Breads, Decorated Cakes, European /American Pastries and Desserts, A Full Service Delicatessen with Catering, Authentic Bavarian Soft Pretzels, and Wonderful Seasonal Treats!","Mon - Fri: 6:30 am - 6:30 pm Sat: 6:30 am - 5:30 pm Sun: 7:30 am - 2:00 pm",,,"check, cash, all major credit cards",,,"Cincinnatis Original Bakery & Deli Cafe","Parking: Lot, Free, Private Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No Takes Reservations: No",,,,,,,,
15783868,1955394,"2020-09-27 05:40:28","The Dipped Donut",https://www.thedippeddonut.com,thedippeddonut@gmail.com,"(740) 957-8100","256 S Sandusky St",Delaware,OH,43015,"256 S Sandusky St,Delaware,OH 43015","Coffee & Tea, Bakeries, Beverages, Coffee Shops, Donut Shops, Restaurants",,,,40.29072,-83.06898,https://i3.ypcdn.com/blob/7ab40dd0324603e522614dea6b476263561e0614_100x100_crop.jpg?efea793,,"Come get dipped today!!","Mon Closed Tue - Fri: 7:00 am - 1:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
15784174,1955480,"2020-09-27 05:40:28","Maynard's Donut Co",,,"(850) 361-3612","875 E Nine Mile Rd Ste 9",Pensacola,FL,32514,"875 E Nine Mile Rd Ste 9,Pensacola,FL 32514","Donut Shops, Coffee & Tea",,,A+,30.53255,-87.2476,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 10:00 pm",,,"check, debit, all major credit cards, cash",,,,,,,,,,,,
15784275,1955505,"2020-09-27 05:40:28","Vegan Donut Gelato",http://vegandonutgelato.com,vegandonutgelato@gmail.com,"(209) 857-8358","330 Needham St",Modesto,CA,95354,"330 Needham St,Modesto,CA 95354","Coffee & Tea, Donut Shops, Vegan Restaurants, Vegetarian Restaurants",,,,37.64574,-120.99679,https://i3.ypcdn.com/blob/232652bdc91d17f77411f4fc58a3d2d352ec3751_100x100_crop.jpg?efea793,,,"Mon - Sat: 6:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, debit, check",,,http://vegandonutgelato.com,,,,,,,,,
15789986,1957047,"2020-09-27 05:40:30","Bailey's Coffee Ala Carte, LLC",,b.bailey901@comcast.net,"(260) 479-0060","2001 Stults Rd",Huntington,IN,46750,"2001 Stults Rd,Huntington,IN 46750","Coffee & Tea, Donut Shops",,,,40.90202,-85.49044,,"Tired of luke warm coffee that has gotten a little skunky from setting out all day? Stop by Bailey's Coffee where we brew 20 different kinds of coffee fresh just for you. We fresh brew your coffee to order using? purified water right in front of you. We feature such brands as Caribou, Green Moutain, and Gloria Jean just to name a few.? Lates, Mochas, Chai, and Smoothies are just a few of our other options, as well as fresh baked goods, doughnuts,? and custom cakes. Impress your friends or clients with exsactly what they want, not whats left. We are easy to find and call aheads are? welcome!",,"Mon - Fri: 5:30 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
15790180,1957102,"2020-09-27 05:40:30","Kiwi Loco - Twin Falls",http://kiwiloco-twinfalls.com,cjlt1959@gmail.com,"(208) 944-9150","828 Blue Lakes Blvd N","Twin Falls",ID,83301,"828 Blue Lakes Blvd N,Twin Falls,ID 83301","Coffee Shops, Bakeries, Coffee & Tea, Dessert Restaurants, Donut Shops, Restaurants",,,,42.57626,-114.46023,https://i3.ypcdn.com/blob/b1628a1257dd5ac436f7f47b6f86992bedb5c9c6_100x100_crop.jpg?efea793,,"Kiwi Loco is a non-franchise, locally owned family business. We are a self-serve frozen yogurt store where you get to go crazy making your own yogurt creation. We rotate through over 100 different flavors of soft-serve frozen yogurt featuring ten at a time. We offer tons of different toppings: fresh fruits, endless varieties of candies and sweets, popping bobas, cold cereal, mochi, assortment of nuts, hot fudge & caramel, and a large variety of other sauces. Your choice of our creamy, delicious, healthy yogurt combined with any of our massive selection of condiments, guarantees a treat you'll love more than any other! Kiwi Loco is a one-of-a-kind experience -- it truly is your yogurt your way!","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun Closed",,,"visa, amex, cash, discover, master card",,,http://kiwiloco-twinfalls.com/,,,,,,,,,
15793151,1957912,"2020-09-27 05:40:31","Carroll's Bakery",,carrollsbakery@gmail.com,"(712) 264-5340","416 Grand Ave",Spencer,IA,51301,"416 Grand Ave,Spencer,IA 51301","Coffee & Tea, Bakeries, Donut Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,43.13362,-95.14369,,"Friendly hometown goodness big city choices quality-freshness. Always dependable","We welcome everyone to experience the taste of a true hometown bakery. Eat in or carry out tasty treats with quality you can trust. Visit Carroll's Bakery in downtown Spencer and treat your taste buds right. Carroll's Bakery has been serving the Spencer area since 1928, providing hometown goodness with big city choices. With commitment to service you can depend on, Carroll's bakers start every morning at 3am to prepare the freshest pastries just for you. Paul and Colleen are dedicated to making your experience one to remember, with great tasting goodies, service with a hometown feel, a varied selection, and quality second to none. Give us advance notice so we can prepare exactly what you want in the quantity you need. If you are feeling impulsive, stop in and indulge in something extra delicious. We take orders! Call or email us with 48 hours' notice and we can provide you with made to order delicacies that pleasure the taste buds. We prepare everything from scratch. therefore quantities are limited on a daily basis. There is always a varied selection to choose from, whether it is an old-time favorite or something new and adventurous. Local deliveries are available. The choices are too many to list, but here is a sample of the possibilities. Donuts ranging from Glazed to Double Chocolate or Bacon and Maple Long Johns. Danish pastries in a multitude of flavors like Almond, Strawberry, Whole Wheat, and the hometown favorite Caramel Almond. Gooey and soft chocolate chip cookies as well as frosting-rich decorated sugar cookies. Traditional cakes or the scrumptious Bailey's Irish Cream or pink Champagne. Wedding and Birthday cakes are a must at Carroll's. Homemade caramels and candies along with Turtle Fudge brownies. We also create a variety of savory items such as Egg Noodles and Garlic Chips. The breads vary from traditional Honey Whole Wheat to Cinnamon Raisin or our specialty breads such as Jalapeno, Sundried Tomato, and Garden. We offer cappuccinos, drip co","Mon Closed Tue - Fri: 6:30 am - 4:30 pm Sat: 6:30 am - 12:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, mastercard",,,http://www.carrollsbakery.com,"Cuisines: Donuts Cuisine: Donuts, Coffee House Price Range : Average Wheelchair Accessible: Yes Parking: Street",,,,,,,,
15797361,1959072,"2020-09-27 05:40:39","Robaire Bakery & Doughnut Shop",http://www.robairesbakerycom,robairebakery@gmail.com,"(989) 772-3516","1903 S Mission St","Mount Pleasant",MI,48858,"1903 S Mission St,Mount Pleasant,MI 48858","Donut Shops, Bakeries, Coffee & Tea, Pies",5,"2 Reviews",,43.5836,-84.76735,,"Bakery, Coffee & Doughnut Shop also serving breakfast and lunch. Custom wedding cakes. Stop in and see us today!","Robaire Bakery - Home of the finest donuts and bakery items in Mt Pleasant. No other shop produces the delightfully light and sweet confectionary like we do. Since 1965 we have provided Donuts, cakes, danishes and desserts for the palate.Stop in and smell, see and taste our products, and you'll come back for more. We also have fresh coffee on to enjoy. If your planning a wedding or special event - be sure to visit and see our book of cakes!.... Allow us to custom make the cake for that perfect day!.","Mon - Sat: 5:00 am - 6:00 pm Sun: 7:00 am - 3:00 pm","Fax: (989) 775-7616",,"amex, discover, mastercard",,,http://www.robairesbakerycom,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Cuisines: Donuts, Pies, Bakeries Specialties: Bridal Events, Custom Weddings Price Range : Below Average","Rebecca R.",04/12/2017,five,"They have the best bacon covered Donuts and like me I don't like blueberry filling I can order it the day any other filling before",shana.thatcher.3,06/13/2014,five,"They have great customer service and prices. The bakery is very clean also. If you want a high quality cake made the way you want it, then you should go to Robaires. I wouldn't get a cake any where else. They're homemade, fresh, and very high quality. Their donuts and pastries are amazing too! I have nothing bad to say."
15797540,1959119,"2020-09-27 05:40:39",Fonuts,http://www.fonuts.com,info@fonuts.com,"(323) 592-3075","8104 W 3rd St","Los Angeles",CA,90048,"8104 W 3rd St,Los Angeles,CA 90048","Donut Shops, Coffee & Tea",,,,34.07189,-118.36618,https://i4.ypcdn.com/blob/a40c097a02eee3118cf0145e81131d419f37ff47_100x100_crop.jpg?efea793,,"The Enlightened Donut. Treat yourself better Always Baked...never Fried, All Gluten Free, Vegan Choices, Low-to-No Sugar, Healthy Doses Of Loving Kindness, Seasonal Flavors. Open Daily 8am - 5pm","Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, mastercard, amex, discover, visa",,F?nuts,"http://www.fonuts.com https://fonuts.com","Parking: Street Bike Parking: Yes Cuisine: Pastries Price Range : Average",,,,,,,,
15798926,1959493,"2020-09-27 05:40:39","Dunkin' Donuts",http://www.dunkindonuts.com,ddkidzone@rfbinder.com,"(803) 787-1117","4727 Forest Dr",Columbia,SC,29206,"4727 Forest Dr,Columbia,SC 29206","Donut Shops, Bagels, Bakeries, Beverages, Breakfast, Brunch & Lunch Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",1,"1 Review",,34.01923,-80.96772,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Fri: 5:00 am - 10:00 pm Sat: 5:00 am - 2:00 pm Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,,http://www.dunkindonuts.com,"Cuisines: Donuts, Bagels, Diner, Cafe, Omelets",agdrea1222,08/30/2010,one,"My boyfriend and i went in about 9:30pm to get a dozen of donuts for the family. While standing there to pick what we wanted, what do i see?? NATES...NATES LITTLE FLYS FLYING AROUND THE DONUTS. LANDING ON EVERYTHING. NEEDLESS TO SAY WE DIDNT GET THE DONUTS. I DID GET AN UPSET STOMACH.",,,,