province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie
1,1,"2018-02-05 22:15:23",北京,1,"2018-02-06 21:25:58",新生儿科医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位要求： <br> 1、第一学历为正规医学院大专以上学历； <br> 2、具有主治医师以上职称； <br> 3、具有执业医师资格证书； <br> 4、熟悉与本专业有关的法律法规；熟悉本专业的技术规范和规章制度； <br> 5、医学基础知识扎实，临床工作经验丰富，技术精湛； <br> 6、具有良好的沟通能力和服务意识，具有团队协作精神，有责任心和亲和力； <br> 7、身体健康，精力充沛。 <br> 岗位职责： <br> 1、每日巡查房间，了解新生儿的生长情况； <br> 2、详细解答新生儿健康及喂养等相关问题； <br> 3、医疗总监交代的其他事情。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-01-31,儿科
2,1,"2018-02-05 22:15:23",北京,2,"2018-02-06 21:26:00",海外医疗顾问,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述： <br> 1、拓展和维护销售渠道，负责微信、电话、网络开发客户，分析客户需求，根据客户需求推荐公司的医疗服务，指导客户就诊流程，促进成交及合作医院对接； <br> 2、定期拜访老客户，维护老客户关系并开发二次销售机会； <br> 3、能运用医学、营养、运动、心理等相关专业知识为客户提供健康咨询和管理服务； <br> 4、协助开展线上的患者教育、科普讲座，线下的健康沙龙、义诊等活动； <br> 5、负责建立客户的信息数据、跟踪回访服务、信息反馈并及时解决客户在使用产品和服务过程中遇到的问题； <br> 6、达成部门的销售业绩指标，有效执行公司的销售策略，能够对销售过程提出合理化建议。 <br> 岗位要求： <br> 1. 性别不限，年龄20—35岁之间，1年以上工作经验，学历大专以上； <br> 2. 对销售工作有较高的热情（有医疗背景者优先）； <br> 3. 具备较强的学习能力和优秀的沟通能力； <br> 4. 性格坚韧，思维敏捷，具备良好的应变能力和承压能力； <br> 5. 对自己有较强自信心，有团队荣誉感，有明确的目的和野心。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,10000-15000元/月,10000,15000,元/月,1年以上,大专,2018-02-06,市场营销/销售类
3,1,"2018-02-05 22:15:23",北京,3,"2018-02-06 21:26:04",手术顾问,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述： <br> 1、拓展和维护销售渠道，负责微信、电话、网络开发客户，分析客户需求，根据客户需求推荐公司的医疗服务，指导客户就诊流程，促进成交及合作医院对接； <br> 2、定期拜访老客户，维护老客户关系并开发二次销售机会； <br> 3、能运用医学、营养、运动、心理等相关专业知识为客户提供健康咨询和管理服务； <br> 4、协助开展线上的患者教育、科普讲座，线下的健康沙龙、义诊等活动； <br> 5、负责建立客户的信息数据、跟踪回访服务、信息反馈并及时解决客户在使用产品和服务过程中遇到的问题； <br> 6、达成部门的销售业绩指标，有效执行公司的销售策略，能够对销售过程提出合理化建议。 <br> <br> 岗位要求： <br> 1. 性别不限，年龄20—35岁之间，1年以上工作经验，学历大专以上； <br> 2. 对销售工作有较高的热情（有医疗背景者优先）； <br> 3. 具备较强的学习能力和优秀的沟通能力； <br> 4. 性格坚韧，思维敏捷，具备良好的应变能力和承压能力； <br> 5. 对自己有较强自信心，有团队荣誉感，有明确的目的和野心。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-8000元/月,4000,8000,元/月,经验不限,大专,2018-02-06,妇产科
4,1,"2018-02-05 22:15:23",北京,4,"2018-02-06 21:26:10",医疗顾问（销售）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述： <br> 1、拓展和维护销售渠道，负责微信、电话、网络开发客户，分析客户需求，根据客户需求推荐公司的医疗服务，指导客户就诊流程，促进成交及合作医院对接； <br> 2、定期拜访老客户，维护老客户关系并开发二次销售机会； <br> 3、能运用医学、营养、运动、心理等相关专业知识为客户提供健康咨询和管理服务； <br> 4、协助开展线上的患者教育、科普讲座，线下的健康沙龙、义诊等活动； <br> 5、负责建立客户的信息数据、跟踪回访服务、信息反馈并及时解决客户在使用产品和服务过程中遇到的问题； <br> 6、达成部门的销售业绩指标，有效执行公司的销售策略，能够对销售过程提出合理化建议。 <br> <br> 岗位要求： <br> 1. 性别不限，年龄20—35岁之间，1年以上工作经验，学历大专以上； <br> 2. 对销售工作有较高的热情（有医疗背景者优先）； <br> 3. 具备较强的学习能力和优秀的沟通能力； <br> 4. 性格坚韧，思维敏捷，具备良好的应变能力和承压能力； <br> 5. 对自己有较强自信心，有团队荣誉感，有明确的目的和野心。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,8000-10000元/月,8000,10000,元/月,1年以上,大专,2018-02-06,市场营销/销售类
5,1,"2018-02-05 22:15:23",北京,5,"2018-02-06 21:26:19",陪诊人员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、负责客户的挂号预约及全程陪同客户门诊就医、检查； <br> <br> 2、及时收集整理客户就医资料，认真做好客户就诊前准备及就诊后的整理工作； <br> <br> 3、具备良好服务意识，微笑热情为客户提供全面便捷贴心的就医服务； <br> <br> 4、陪诊过程中及时解答客户的疑问，能够妥善应对突发事件，安抚好客户情绪； <br> <br> 5、能够熟练使用办公软件，及时记录并整理陪诊过程中遇到的问题； <br> <br> 6、完成公司交给的其它任务。 <br> <br> 任职要求： <br> <br> 1、确保取号无误； <br> <br> 2、缩短客户在医院的等待时间，为客户提供贴心的服务，提高客户的就诊体验； <br> <br> 3、收集医院相关信息，专家出诊信息、科室挂号情况等； <br> <br> 4、提高客户对我们服务工作的满意度。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-8000元/月,5000,8000,元/月,经验不限,中专,2018-02-06,护士，导医
6,1,"2018-02-05 22:15:23",北京,6,"2018-02-06 21:26:26",社群运营营销专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 规划并实施社群运营发展计划，推动社群用户互动氛围良性发展。 <br> 2. 善于引导用户产出内容，编辑、优化、整合高质量内容，使其具备可传播性，通过社群互动，提高客户粘性 <br> 3. 持续挖掘客户需求，探索更好满足客户需求的运营机制，整合内外部各种资源，通过持续不断的运营手段，提升关注客户的活跃度和粘度，激发客户参与度 。 <br> 4. 参与相关产品的营销活动策划工作。 <br> 任职要求： <br> 1.本科及以上学历，具有2年或以上微信群或者QQ群运营经验，有医疗行业或母婴行业从业背景者优先考虑。 <br> 2.性格活泼，擅长与他人交流，具备亲和力和执行力。 <br> 3.熟知微信群运营，具备较强的文案能力。 <br> 4.善于创新，思维敏捷，精力充沛，能够承受一定工作压力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-12000元/月,6000,12000,元/月,2年以上,本科,2018-02-06,市场营销/销售类
7,1,"2018-02-05 22:15:23",北京,7,"2018-02-06 21:26:37",运营助理实习生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责APP商城商品编辑，上架，优化及日常维护； <br> 2、负责商城商品发货和日常售后商品问题处理及对接； <br> 3、协助运营专员完成APP活动策划和执行等； <br> 4、执行及完成上级交办的其他工作。 <br> 任职要求： <br> 1、大专以上学历； <br> 2、对电商运营和用户运营感兴趣，思路清晰、具备创造性及逻辑思维能力； <br> 3、熟练操作Excel、PPT等办公软件； <br> 4、执行力强，工作积极主动，责任心强，能够承受一定工作压力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-4000元/月,3000,4000,元/月,经验不限,大专,2018-02-06,推广/企划
8,1,"2018-02-05 22:15:23",北京,8,"2018-02-06 21:26:41",新媒体运营,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责微信，微博日常维护及运营； <br> 2、负责学科领域医学信息检索、整理编辑，撰写科普文章； <br> 3、具有数据分析能力，能从多种数据维度进行分析，优化运营效果； <br> 4、策划微信，微博话题，组织并执行微博，微信线上线下活动。 <br> 岗位要求： <br> 1、医学等相关专业本科及以上学历； <br> 2、至少1年以上新媒体相关工作经验，有临床工作经验者优先； <br> 3、良好的选题策划、材料整合、文字表达和编辑能力；? <br> 4、良好的沟通能力和团队合作精神；? <br> 5、工作认真、细致、责任心强，能承受一定的工作压力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,8000-10000元/月,8000,10000,元/月,经验不限,大专,2018-02-06,
9,1,"2018-02-05 22:15:23",北京,9,"2018-02-06 21:26:46",医学编辑实习生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位内容： <br> 1、运用医学专业知识及医学常识对相关文章进行编辑、录入工作； <br> 2、定期对文章的更新、维护； <br> 3、完成部门主管交给其他临时性工作 <br> 任职要求： <br> 1、临床医学、护理、药学等相关专业，大专以上学历（条件优秀者可放宽学历要求）； <br> 2、有一定的电脑操作能力，基本的办公软件能够熟练的掌握； <br> 3、细致认真，善于思考，对于编辑工作能够有自己的独特的见解，能够提出自己的想法； <br> 4、有较强的沟通能力和主动学习能力，心理素质较强，有一定的抗压能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-4000元/月,3000,4000,元/月,经验不限,大专,2018-02-06,推广/企划
10,1,"2018-02-05 22:15:23",北京,10,"2018-02-06 21:26:46",医学编辑,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责微信，微博日常维护及运营； <br> 2、负责学科领域医学信息检索、整理编辑，撰写科普文章； <br> 3、具有数据分析能力，能从多种数据维度进行分析，优化运营效果； <br> 4、策划微信，微博话题，组织并执行微博，微信线上线下活动。 <br> 岗位要求： <br> 1、医学等相关专业本科及以上学历； <br> 2、至少1年以上新媒体相关工作经验，有临床工作经验者优先； <br> 3、良好的选题策划、材料整合、文字表达和编辑能力；? <br> 4、良好的沟通能力和团队合作精神；? <br> 5、工作认真、细致、责任心强，能承受一定的工作压力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,8000-10000元/月,8000,10000,元/月,1年以上,大专,2018-02-06,推广/企划
11,1,"2018-02-05 22:15:23",北京,11,"2018-02-06 21:26:51",医学产品经理（妇产科医生）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责用户需求的调研、总结、分析，寻找用户亟需但现有医疗机构未能较好满足的需求； <br> 2、根据用户需求，负责生殖医疗服务产品的定义、设计、开发、资源对接，医疗服务产品内容包含且不限于医疗、社会、心理、生活方式的干预； <br> 3、负责医疗服务产品质量的把控，包括产品设计、服务落地等各项工作的指导、督促和检查，不断提高服务质量； <br> 4、负责医疗服务产品的培训，提升转化和服务团队的专业知识，更好地服务客户。 <br> 岗位要求： <br> 1、具备妇产科医学临床工作经验，医学基础理论扎实，主治以上职称； <br> 2、熟练掌握妇科常见病多发病的治疗，对不孕症治疗有一定经验； <br> 3、严谨务实，服务意识强、具有高度责任心； <br> 4、具有良好的沟通能力和管理能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,15000-25000元/月,15000,25000,元/月,5年以上,大专,2018-02-06,妇产科
12,1,"2018-02-05 22:15:23",北京,12,"2018-02-06 21:26:57",生殖科医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格 <br> 1、有二、三级医院生殖科妇产科的工作经历，副主任及以上职称； <br> 2、本科（含）以上学历，8年以上临床经验； <br> 3、丰富的实践经验，精通本专业理论及业务； <br> 4、熟悉生殖行业、生殖医生群体，做事踏实有责任心，执行力高，能高效的完成工作任务； <br> 5、逻辑思维清晰，沟通能力强，对医疗行业充满热情； <br> 6、弹性工作制：每周可根据自己时间到公司1-2次； <br> 7、责任心强，良好的组织协调和沟通能力； <br> 8、已取得国家医师资格证书。 <br> <br> 工作内容 <br> 1、参与公司产品设计，为公司产品提供医学理论依据； <br> 2、兼职或全职参与公司生殖相关产品的运作，为公司提供临床医学支持； <br> 3、为公司其他部门提供专业医疗咨询和解答； <br> 4、对公司内部人员进行医学知识培训。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,8年以上,本科,2018-02-06,妇产科
13,1,"2018-02-05 22:15:23",北京,13,"2018-02-06 21:27:06",护士（可接受实习）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职责说明： <br> <br> 1、专属客户跟诊服务，健康检查安排； <br> <br> 2、客户健康管理的跟踪、随访与培训； <br> <br> 3、客户关系维护； <br> <br> 4、协助健康产品及疗程的推广、销售； <br> <br> 5、医疗检测仪器的使用； <br> <br> <br> 职位要求： <br> <br> 1、临床护理专业，中专或以上学历，有护士/护理师执业证书、护师资格证； <br> <br> 2、熟悉医疗科室工作，会操作相关治疗仪器； <br> <br> 3、工作经验不限，熟悉护理操作，妇产科优先； <br> <br> 4、掌握计算机基础知识；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-7000元/月,6000,7000,元/月,经验不限,不限,2018-02-06,护士
14,1,"2018-02-05 22:15:23",北京,14,"2018-02-06 21:27:11",招聘专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、根据公司月度人才需求计划拟订月度招聘计划； <br> 2、对各岗位进行工作分析制定、完善各岗位的职务说明书； <br> 3、根据招聘计划组织招聘，负责选择招聘渠道、发布招聘信息、招聘现场组织等工作； <br> 4、负责组织公司各项招聘活动的实施、协调、跟进和招聘效果分析； <br> 5、对应聘人的初步筛选，组织面试和笔试，识别企业需要的人才，配合用人部门进行复试甄选工作； <br> 6、负责建立、完善人员招聘档案和企业人才库，做好简历管理与信息保密工作； <br> 7、负责入职通知书发放并进行背景调查； <br> 8、面试人员情况反馈总结、跟踪评估各类人才的使用情况； <br> 9、对现有的招聘渠道进行招聘效果分析； <br> 10、办理员工入、离职、及异动； <br> 11、月度工作分析报告。 <br> 任职要求： <br> 1、35岁以下，大专以上学历； <br> 2、具有三年以上企业招聘培训工作经验，熟悉招聘、培训流程及各种招聘渠道； <br> 3、人才的发现与引进、员工培训等具有一定的实践经验；对人力资源管理事务性工作有娴熟的处理技巧； <br> 4、具备强烈的责任感和事业心，较高的敏感度及一定的判断能力； <br> 5、具有良好的职业道德和职业操守，擅于沟通与协调，具有良好的团队合作意识。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-7000元/月,5000,7000,元/月,经验不限,大专,2018-02-06,行政/人力资源/培训
15,1,"2018-02-05 22:15:23",北京,15,"2018-02-06 21:27:13",销售会计,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 负责搜集统计资料，及时、完整、准确地进行整理汇总，建立统计台帐，制作各项统计报表； <br> 2. 履行统计工作责任制，认真整理统计数据，按规定时间如实提供统计资料，准确及时完成统计任务，为公司各项工作提供可靠的数字依据； <br> 3. 认真学习统计业务知识，不断提高统计水平； <br> 4. 严格遵守统计工作保密制度，未经领导许可，不得擅自向无关人员及单位提供统计数据，防止统计数据泄露； <br> 5. 协助部门领导健全财务统计的相关规章制度，实现公司的优质经营和持续发展； <br> 6. 对应收帐款帐龄分析、并进行检验款的崔收，以确保资金的回笼； <br> 7. 及时完成领导交办的其他事宜。 <br> 任职要求： <br> 1. 大专以上学历，统计、会计等相关专业； <br> 2. 身体健康，性格沉稳成熟，应变能力强； <br> 3. 熟练运用OFFICE等办公软件； <br> 4. 较强的沟通协调能力，语言表达能力强； <br> 5. 具有一年以上财务统计相关工作经验。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-6000元/月,4000,6000,元/月,经验不限,大专,2018-02-06,财务/审(统)计
16,1,"2018-02-05 22:15:23",北京,16,"2018-02-06 21:27:15",遗传技术员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职位责任: <br> 1. 及时准确的完成实验操作，保证报告的及时发放； <br> 2. 定时对使用的实验仪器进行维护保养，以保证其使用寿命； <br> 3. 严格按照本实验室的SOP填写实验中需要填写的表格； <br> 4. 定期向领导汇报实验情况及实验中的问题，保证实验的顺利进行； <br> 5. 上级领导交代的其他工作。 <br> 任职要求（教育/工作经验）: <br> 1. 本科或以上学历，具有一年以上相关工作经验； <br> 2. 接触过检验实验的人员，热爱检验工作，积极进取，能够不断提高自己。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-6000元/月,4000,6000,元/月,经验不限,本科,2018-02-06,检验科
17,1,"2018-02-05 22:15:23",北京,17,"2018-02-06 21:27:21",病理技术员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职位责任: <br> 1. 细胞学制片； <br> 2. 组织学蜡块制备、切片、染色； <br> 3. 免疫组织化学及特殊染色的实验操作； <br> 4. 常规病理取材记录； <br> 5. 蜡块归档及设备仪器的维护； <br> 6. 上级领导交代的其他工作。 <br> 任职要求（教育/工作经验）: <br> 1. 医学检验、病理技术及医学相关专业，大专及以上学历； <br> 2. 有相关技术职称； <br> 3. 具有相关医学部工作经验，能独立进行切片、染色、免疫组化等实验操作； <br> 4. 吃苦耐劳、勤奋上进、能在较大的压力下工作； <br> 5. 具有较强的自学能力和团队精神、工作认真细致。 <br> 6. 能独立进行切片、染色、免疫组化等实验操作； <br> 7. 工作积极主动，自律，注重效率；强烈的责任心，优秀的团队合作精神； <br> 8. 品行道德为社会人士和本企业员工所敬重，能迅速融入企业文化。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-6000元/月,4000,6000,元/月,经验不限,大专,2018-02-06,病理科
18,1,"2018-02-05 22:15:23",北京,18,"2018-02-06 21:27:26",物流专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职位责任: <br> l. 根据销售安排按照与医院约定的时间上门收取标本，装箱后根据当地既定的发货方式发货：客运、快递、铁运、空运等，熟悉当地的发货方式及操作流程； <br> 2. 收到在各中心实验室在完成检测并出具的报告后和办事处转发的检测发票的次日，将二者送达医院送检医生处，请接收人在标本和发票交接本上签字； <br> 3. 严格遵照《检验项目指南》中对于标本的相关采集、保存和运输的要求，并且督促医院/客户也按照要求采集、保存和运输标本，最大限度的降低运输过程中造成的标本异常率； <br> 4. 严格遵照公司的财务规定和对使用POS机管理规定，使用POS机刷卡收取检测费用。收取现金必须当日或不迟于次日中午12点汇入公司指定账户； <br> 5. 发货完毕后，必须及时向上级主管/责任销售报货，告知其以下信息：发货地、发货人、取货地、取货时间、取货方式等； <br> 6. 对日程操作包括医院反馈的意见和运输中产生的问题一一记录下来，及时向上级反馈，并定期讨论和回顾，寻求解决方法，及时纠正和改善不能正确提交标本的现象； <br> 7. 完成主管安排的其他对口临时业务工作。 <br> <br> 任职要求（教育/工作经验）:(医药专业优先） <br> l. 高中及以上学历，熟悉物流工作内容及流程，有相关工作经验优先； <br> 2. 吃苦耐劳，诚信、处事心细负责，有较强的团队合作意识，有医学背景或相关经验优先； <br> 3. 会骑电动车或摩托车，并熟悉当地的交通路线； <br> 4. 具备良好的语言表达能力和应变能力； <br> 5. 熟练掌握标准化的，物流操作流程。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-5000元/月,3000,5000,元/月,经验不限,高中,2018-02-06,采购/物料控制/物流
19,1,"2018-02-05 22:15:23",北京,19,"2018-02-06 21:27:29",流式技术员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 流式操作人员主要负责流式平台标本接检、登记，lis系统签收，残留标本检测记录查询，标本按操作流程制备细胞悬液，标本上机检测；流式试剂的申购、试剂的出入库、试剂盘库、新试剂的能力验证试验，试剂的管理；标本的丢弃管理，每月补管试剂用量的统计；流式小报告的制作； <br> 2. 流式分析人员主要负责标本上机检测后的原始数据的分析及相应报告的补管问题，免疫分型和微小残留报告的制作，对疑难病例的组内讨论，部分报告的发放，部分与销售和医院的电话答疑； <br> 3. 流式报告审核人员主要负责每天相关报告的审核，发放，疑难病例的审核，与专家病例讨论，与销售和医院的疑难病例的答疑及追访； <br> 4. 上级领导交代的其他工作。 <br> 任职要求： <br> 1. 临床检验、临床医学及临床科研工作等相关医学方面的工作背景； <br> 2. 有临床检验、临床医学等相关方面的资质者优先； <br> 3. 熟悉流式细胞术、细胞培养、细胞免疫等相关工作经验者优先；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,本科,2018-02-06,检验科
20,1,"2018-02-05 22:15:23",北京,20,"2018-02-06 21:27:29",医学部文员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职位责任: <br> 1. 平台内的报告录入； <br> 2. 办公室电话接听，客户服务； <br> 3. 平台内部相关资料的归档及管理。 <br> 任职要求（教育/工作经验）: <br> l. 大专以上学历； <br> 2. 有医学专业背景优先； <br> 3. 能熟练掌握计算机操作； <br> 4. 打字快速且准确； <br> 5. 符合专业要求，专业知识扎实，成绩优良，在校期间未受过违纪违法处分。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-5000元/月,3000,5000,元/月,经验不限,大专,2018-02-06,文职/秘书类
21,1,"2018-02-05 22:15:23",北京,21,"2018-02-06 21:27:36",分子技术员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职位责任: <br> 1. 负责分子平台实验操作工作； <br> 2. 完成分子平台新项目、科研项目、CRO项目、技术转移等的实验； <br> 3. 分子平台内质量认可需要的流程、制度等的执行； <br> 4. 上级领导交办的其他工作。 <br> 任职要求（教育/工作经验）: <br> 1. 医学检验、临床或生物技术等相关专业大专以上学历。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-6000元/月,4000,6000,元/月,经验不限,大专,2018-02-06,检验科
22,1,"2018-02-05 22:15:23",北京,22,"2018-02-06 21:27:43",麻醉师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、在上级医师的指导下，负责本科室日常麻醉工作； <br> 2、负责麻醉前检查病员、参加研究麻醉方法、用药、做好麻醉前相关准备； <br> 3、负责麻醉中、输血、输液及用药情况、观察病情、做好麻醉记录； <br> 4、作好手术后的相关工作，严格执行规章制度和规程、妥善处理突发事故。 <br> 任职要求： <br> 1、大专以上学历，具有专业技术资格证书，无不良执业记录； <br> 2、熟悉麻醉机、呼吸机和常用监测仪的基本结构，并能正确操作使用； <br> 3、熟悉手术病人常见的麻醉病情评价及准备，麻醉文法的选择，能制定麻醉方案和处理常见并发症； <br> 4、熟练掌握并能独立、规范完成各类手术麻醉； <br> 掌握全麻、硬麻、局麻等多种麻醉方式； <br> 5、有责任心,良好的沟通能力和团队合作精神； <br> 6、五年以上二甲及以上医院同岗位工作经验者优先考虑； <br> 7、具备良好的沟通能力和服务意识，能很好的协调部门的工作； <br> 8、持有麻醉师证，可以变更注册；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,麻醉科
23,1,"2018-02-05 22:15:23",北京,23,"2018-02-06 21:27:50",骨科,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格和岗位要求： <br> 1、临床医学等相关专业，大专及以上学历，具有医师执业证书和资格证书； <br> 2、具有二级及以上医院骨科临床工作两年以上工作经验； <br> 3、熟练掌握骨病及关节病患者的常规诊疗方法，根据病情合理的制定康复治疗方案； <br> 4、具有良好的医患沟通能力和业务素质； <br> 5、爱岗敬业，服从科室领导的工作安排。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,骨科
24,1,"2018-02-05 22:15:23",北京,24,"2018-02-06 21:27:54",送餐员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位要求： <br> <br> 1、年龄18--33岁，男女不限； <br> <br> 2、形象好，良好的沟通能力； <br> <br> 3、具有服务意识。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-06,耳鼻喉科
25,1,"2018-02-05 22:15:23",北京,25,"2018-02-06 21:28:04",页面设计,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格和岗位要求： <br> 1.两年以上专职网页美工设计经验；有独立设计网站的成功案例 。 <br> 2.有扎实、丰富的页面设计经验。 <br> 3.具备扎实的美工基础，精通photoshop、illustrator、flash、dreamweaver、fireworks等常用设计软件和网页制作软件。 <br> 4.熟悉html和javascript，熟练掌握div+css页面布局，对页面、关键词优化有一定了解。 <br> 5. 了解用户体验，能从用户角度出发，设计出界面友好、交互流畅的页面； <br> 6.有创新精神，具有良好的团队精神和强烈的工作责任心。 <br> 7.具有良好的沟通、理解能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-06,文职/秘书类
26,1,"2018-02-05 22:15:23",北京,26,"2018-02-06 21:28:10",院感,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、在北京民营医院从事院感工作 <br> 2、了解院感最新政策</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,护士长，护士
27,1,"2018-02-05 22:15:23",北京,27,"2018-02-06 21:28:12",ICU护士长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、参加医生查房，积极与医生沟通，及时了解患者治疗及护理重点； <br> 2、对患者进行正确评估，及时填写各类评估报告； <br> 3、及时正确完成患者所有的治疗护理工作，密切关注病人病情变化并及时报告医生； <br> 4、保证各项基础护理按时到位； <br> 5、及时了解患者需求，不断改善工作。 <br> 任职要求： <br> 1、统招大学及以上学历，护理学专业毕业； <br> 2、在ICU病房有一年以上相关工作经验； <br> 3、持有护士执业资格证。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-06,护士
28,1,"2018-02-05 22:15:23",北京,28,"2018-02-06 21:28:18",护士长、护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、能遵照医生的治疗项目、剂量、疗程度病人进行各项操作，根据患者的各种功能的变化调整治疗内容，严防差错事故，做好医疗安全工作。 <br> 2、注意观察病情、治疗效果及反应，并向医师反馈，如有异常反应及时处理。 <br> 3、负责治疗登记和统计工作。 <br> 4、负责设备清洁、保养、清点和检查。 <br> 5、对经治病人的治疗满意度负责。 <br> <br> 岗位要求： <br> 1、护理专业毕业，专科以上学历，持有护士执业证书，有良好的沟通能力； <br> 2、有良好的服务意识，身体健康； <br> 3、服从领导分配，有良好的团队合作精神。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,中专,2018-02-06,护士长
29,1,"2018-02-05 22:15:23",北京,29,"2018-02-06 21:28:20",医务部主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格： <br> 1、60岁以下； <br> 2、医学相关专业，副高及以上职称； <br> 3、了解现代医院管理模式，有丰富的医疗管理工作经验及能力； <br> 4、承担过三级医院医务管理工作者优先。 <br> 医务处职责 <br> 1、在院长、业务副院长领导下，具体实施全院的医疗质量管理工作。 <br> 2、拟定有关业务计划，经院长、业务副院长批准后，组织实施，经常督促检查， <br> 及时总结汇报。 <br> 3、负责全院医师依法执业管理。 <br> 4、负责新技术、新业务准入和管理。 <br> 5、组织并参与重大急危重病人的抢救、疑难、危重、死亡病例讨论、院内外会诊 <br> 工作。 <br> 6、负责重大突发公共卫生事件应急处置，根据需要制定应急预案，优化流程，落 <br> 实组织管理。 <br> 7、接待患者投诉，处理医疗纠纷，协调医患关系，维护医患权益。 <br> 8、防止医疗事故发生，负责全院医师专业技术培训，考核及新进医师的轮转。协 <br> 助人事科做好技术人员的晋升、奖惩、调配工作。 <br> 9、负责组织临时性院外医疗任务和对基层的技术指导工作。 <br> 10、督促检查药品，医疗器戒的供应和管理工作。 <br> 11、负责抓好病案管理和图书资料管理工作。 <br> 12、完成上级交办的临时性医疗任务</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,医务科