business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38958569,9412817,"2020-09-27 17:48:45","Church Of Christ",http://www.church-of-christ.org,elliottccworship@gmail.com,"(712) 767-2312","202 Main St",Elliott,IA,51532,"202 Main St,Elliott,IA 51532","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,41.14921,-95.16487,,,,,,,,,"Elliott Church Of Christ",http://www.church-of-christ.org,,,,,,,,,
38959763,9413579,"2020-09-27 17:48:52","Boulevard Church of Christ",http://www.boulevardchurch.com,,"(419) 841-3061","7041 Sylvania Ave",Sylvania,OH,43560,"7041 Sylvania Ave,Sylvania,OH 43560","Church of Christ, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,41.6892,-83.71315,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:30 am - 11:30 am","Phone: (419) 841-8552 Fax: (419) 841-8552",,"debit, paypal",,,http://www.boulevardchurch.com,,,,,,,,,
38968132,9418780,"2020-09-27 17:49:21","Church Of Christ",http://www.ackermancoc.com,,"(662) 285-2833","460 Seward St",Ackerman,MS,39735,"460 Seward St,Ackerman,MS 39735","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,33.3147,-89.17814,,,,,"Primary Phone: (662) 285-6299 Phone: (662) 285-6299",,,,"Church Of Christ Parsonage","http://www.ackermancoc.com http://www.church-of-christ.org https://church-of-christ.org",,,,,,,,,
38969347,9419547,"2020-09-27 17:49:23","Community Congregational United Church of Christ",http://www.pullmanucc.org,whitneyk@ucc.org,"(509) 332-6411","525 NE Campus St",Pullman,WA,99163,"525 NE Campus St,Pullman,WA 99163","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,46.73365,-117.1728,,,,"Tue: 4:30 pm - 6:30 pm Thu - Fri: 12:00 pm - 4:00 pm","Fax: (509) 334-6078",,debit,,,http://www.pullmanucc.org,,,,,,,,,
38973272,9422000,"2020-09-27 17:49:31","Anderson Church Of Christ",http://www.andersonchurchofchrist.net,aaronandrews@me.com,"(530) 365-1200","3434 North St",Anderson,CA,96007,"3434 North St,Anderson,CA 96007","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,40.45743,-122.32822,,,,"Mon - Fri: 8:00 am - 3:00 pm","Fax Number: (530) 365-5090 Fax: (530) 365-5090",,,,"Church of Christ of Anderson","http://www.andersonchurchofchrist.net http://andersonchurchofchrist.org",,,,,,,,,
38975516,9423400,"2020-09-27 17:49:47","Newark Church Of Christ",http://www.newarkcentralchristian.org,lnisle@pmt.org,"(740) 345-4188","179 Obannon Ave",Newark,OH,43055,"179 Obannon Ave,Newark,OH 43055","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,40.06548,-82.36992,,,,,"Primary Phone: (740) 745-5586 Phone: (740) 745-5586",,discover,,,"http://www.newarkcentralchristian.org https://church-of-christ.org http://newarkchuchofchrist.net http://www.newarkchurchofchrist.net",,,,,,,,,
38977408,9424544,"2020-09-27 17:49:50","Church Of Christ",http://www.martinezchurchofchrist.org,,"(925) 228-2440","1865 Arnold Dr",Martinez,CA,94553,"1865 Arnold Dr,Martinez,CA 94553","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,37.99238,-122.08931,https://i3.ypcdn.com/blob/b39233366b14d1ca20038d3ce12abf144309f961_100x100_crop.jpg?d9a04b5,,,"Wed: 7:00 pm - 8:00 pm Sun: 5:00 pm - 6:00 pm","Phone: (925) 228-8660 Fax Number: (925) 228-8660 Fax: (925) 228-8660",,,,,"http://www.martinezchurchofchrist.org https://www.martinezchurchofchrist.org",,,,,,,,,
38977639,9424684,"2020-09-27 17:49:50","Church Of Christ-Davis",http://www.davischurchofchrist.com,info@unityofdavis.org,"(530) 753-5350","39960 Barry Rd",Davis,CA,95616,"39960 Barry Rd,Davis,CA 95616","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,38.57374,-121.76889,,,,"Sunday Morning Bible Study, 10am. Sunday Worship Service, 11am. Sunday Evening Worship, 6pm. Thursday Night Bible Study, 7pm",,,,,,"http://www.davischurchofchrist.com http://www.davischurchofchrist.org",,,,,,,,,
38980048,9426157,"2020-09-27 17:50:02","Church of Christ",https://www.churches-of-christ.net/usa/ca_churches.html,,"(818) 848-0545","3020 W Burbank Blvd",Burbank,CA,91505,"3020 W Burbank Blvd,Burbank,CA 91505","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,34.17652,-118.34383,,,,,,,,,,"https://www.churches-of-christ.net/usa/ca_churches.html http://burbankchurchofchrist.org",,,,,,,,,
38980644,9426515,"2020-09-27 17:50:02","Church Of Christ At Dale City",http://churchofchristatdalecity.org,dalecitychurch@dccoc.comcastbiz.net,"(703) 590-1790","13130 Hillendale Dr",Woodbridge,VA,22193,"13130 Hillendale Dr,Woodbridge,VA 22193","Church of Christ, Christian Science Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,38.66671,-77.33528,,,,"Mon - Fri: 10:00 am - 3:00 pm","Phone: (703) 670-8280 Fax: (703) 590-1790",,"all major credit cards",,,"http://churchofchristatdalecity.org http://dccccofpraise.org http://dalecity.churchofchristsites.net",,,,,,,,,
38980717,9426555,"2020-09-27 17:50:02","Church Of Christ-East Hill",http://www.easthillcofc.org,mm43621@alltel.net,"(402) 362-4990","1122 N Delaware Ave",York,NE,68467,"1122 N Delaware Ave,York,NE 68467","United Church of Christ, Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.87197,-97.57734,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon - Tue: 9:00 am - 4:00 pm Wed: 6:30 pm - 7:15 pm Thu - Fri: 9:00 am - 4:00 pm Sun: 6:00 pm - 7:00 pm",,,insurance,,,"http://www.easthillcofc.org https://www.easthillcofc.org",,,,,,,,,
38982686,9427727,"2020-09-27 17:50:07","Valley Church of Christ",http://yumavalleychurchofchrist.com,,"(907) 745-3011","6901 E Blue Lupine Dr",Palmer,AK,99645,"6901 E Blue Lupine Dr,Palmer,AK 99645","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,61.56451,-149.27962,,,,,,,,,,http://yumavalleychurchofchrist.com,,,,,,,,,
38984775,9429029,"2020-09-27 17:50:18","Memorial Road Church Of Christ",http://www.mrcc.org,,"(405) 478-0166","2221 E Memorial Rd",Edmond,OK,73013,"2221 E Memorial Rd,Edmond,OK 73013","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations, United Church of Christ",3,"2 Reviews",,35.60904,-97.47319,,,"Located in Edmond, Okla., Memorial Road Church of Christ conducts worship services and bible study. The church offers an array of ministries, such as adult education, community outreach, senior care, world Bible school, leadership training for Christ and employment ministry, to name a few. Additionally, it conducts classes, including just starting out, new beginning, pathfinders, the lord's Bible class and more. Memorial Road Church of Christ also provides ministries for children, youth, adults and senior citizens.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:15 am - 5:00 pm","Phone: (405) 478-2195 Phone: (405) 478-8872 Primary Phone: (405) 475-2199 Phone: (405) 475-2199 Fax: (405) 478-0166 Fax: (405) 478-8872",,"check, all major credit cards, debit",,"Memorial Road Church of Christ Parking","http://www.mrcc.org https://www.mrcc.org",,gods-nurse,03/04/2012,one,"I can't get on the website, everytime I click it on, it goes to my facebook?!?!?!? weird!!!",vettegirl,06/02/2011,five,"This is a church full of opportunities for you to grow and get involved!!! Great place for both kids and adults."
38984974,9429151,"2020-09-27 17:50:18","Church of Christ At Forest Hill",,fhbiblecourse@gmail.com,"(216) 371-1743","3425 Mayfield Rd",Cleveland,OH,44118,"3425 Mayfield Rd,Cleveland,OH 44118","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations, United Church of Christ",5,"1 Review",,41.5208,-81.55676,https://i3.ypcdn.com/blob/3747cc95140a31e1a5ca4eed5edd8bed96b39820_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue: 9:30 am - 4:00 pm Wed: 7:00 pm - 12:00 am Thu - Fri: 9:30 am - 4:00 pm Sat Closed Sun: 9:30 am - 12:00 pm","Phone: (216) 371-5721 Fax Number: (216) 371-5721",,,,"Church Of Christ Forest Hill",,"Parking: Lot",incleveland,06/15/2010,five,"The Church of Christ at Forest Hill is a great community of Christians of all ages. Dr. Derwood Smith has been the preacher for 30 years and is on the faculty at Cleveland State University in the Religious Studies department. He specializes in early Christianity and his Bible study classes are a delight. We have learned a great deal in our time at Forest Hill. The members are so welcoming - to the point that we had to decide which after-church lunch invitation to accept among four families on our first Sunday to visit! The website is http://www.foresthillcofc.com",,,,
38987874,9430953,"2020-09-27 17:50:22","WOODWARD FREE WILL BAPTIST CHURCH",http://www.woodwardfreewill.org/,,"(580) 256-6631","1010 40th St",Woodward,OK,73801,"1010 40th St,Woodward,OK 73801","Baptist Churches, Baptist Full Gospel Churches, Church of Christ, Churches & Places of Worship, Free Will Baptist Churches, Religious Counseling, Religious Organizations",,,,36.43609,-99.43161,https://i3.ypcdn.com/blob/38a75fd1473e091ce4e392d300039bfa1ef9560e_100x100_crop.jpg?d9a04b5,"Love God Love People","Welcome! We are so glad you visited today! We are a community of believers who love God and love people. We feel extremely blessed to be on a mission with God in changing the world for Him. We hope that you will take advantage of the many ministries we offer!","Mon - Fri: 9:00 am - 4:00 pm",,,,,"Free Will Baptist",http://www.woodwardfreewill.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
38988037,9431045,"2020-09-27 17:50:24","Christian Elect Ministries",http://christianelectministries.org,,"(856) 956-8098","2305 Oak Ln","Grand Prairie",TX,75051,"2305 Oak Ln,Grand Prairie,TX 75051","Religious Counseling, Christian & Missionary Alliance Churches, Church of Christ",,,,32.71063,-97.00308,https://i3.ypcdn.com/blob/aaf1349b1ac27fe3f4ee975d55560a61da3be7af_100x100_crop.jpg?d9a04b5,"Solution Center","We believe prayers is the key to Deliverance from satanic Strong hold and for Restoration. At Christian Elect Ministries we are totally devoted to intercessory prayers to meet the need of all your request","Mon: 7:00 pm - 5:00 pm Tue: 3:00 pm - 5:00 pm7:00 pm - 8:00 pm Wed - Fri: 7:00 pm - 5:00 pm Sat: 7:00 pm - 8:00 pm Sun: 3:00 pm - 5:00 pm7:00 pm - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check, cash only",,,"http://christianelectministries.org http://christianelectministries.webs.com",,,,,,,,,
38989420,9431907,"2020-09-27 17:50:24","Solomon's United Church Of Christ",http://www.solomonsucc.org,,"(215) 795-2668","2990 Bedminster Rd",Perkasie,PA,18944,"2990 Bedminster Rd,Perkasie,PA 18944","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,40.4213,-75.18575,,,,"Mon: 9:00 am - 12:00 pm Wed: 9:00 am - 12:00 pm Sun: 9:00 am - 12:30 pm","Phone: (215) 527-2384 Fax: (215) 795-2668",,,,"Soloman's United Church-Christ","http://www.solomonsucc.org https://www.solomonsucc.org",,,,,,,,,
38989601,9432019,"2020-09-27 17:50:35","Jefferson Church Of Christ",,,"(515) 386-3060","500 E Park St",Jefferson,IA,50129,"500 E Park St,Jefferson,IA 50129","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,42.0101,-94.36901,,,,,"Primary Phone: (515) 386-3199 Phone: (515) 386-3199",,,,"Church of Christ Parsonage",,,,,,,,,,
38995485,9435694,"2020-09-27 17:50:53","Church Of Christ",http://monticellochurchofchrist.org,,"(606) 348-6289","2680 E Highway 90",Monticello,KY,42633,"2680 E Highway 90,Monticello,KY 42633","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,36.86791,-84.8293,,,,,"Primary Phone: (606) 348-6378",,,,"Monticello Church of Christ",http://monticellochurchofchrist.org,,,,,,,,,
38998305,9437469,"2020-09-27 17:51:06","Magnolia Center Church-Christ",http://magcenterchurch.com,,"(951) 686-4343","6160 Riverside Ave",Riverside,CA,92506,"6160 Riverside Ave,Riverside,CA 92506","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,33.95708,-117.38676,https://i4.ypcdn.com/blob/1a96cd2a4557eeb64a71fed5dfe776da1429feb4_100x100_crop.jpg?41e4770,,Church,"Mon - Sun: 9:00 am - 4:00 pm",,,,,,"Primary Website",,,,,,,,,
39000119,9438594,"2020-09-27 17:51:12","Campbell Church Of Christ",http://www.campbellchurch.org,gbortz@campbellchurch.org,"(408) 378-4900","1075 W Campbell Ave",Campbell,CA,95008,"1075 W Campbell Ave,Campbell,CA 95008","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, United Church of Christ",,,,37.28723,-121.96773,https://i4.ypcdn.com/blob/58b0a8cc411fbed8a3df5fc2648fe2140824e526_100x100_crop.jpg?41e4770,,,"SUN ASSEMBLY 8:30AM & 11:15AM . BIBLE STUDY SUN 10AM",,,,,,"http://www.campbellchurch.org http://milleravechurch.com",,,,,,,,,
39002577,9440144,"2020-09-27 17:51:26","Church Of Christ",http://www.churches-of-christ.net,,"(979) 532-3524","501 Abell St",Wharton,TX,77488,"501 Abell St,Wharton,TX 77488","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,29.31325,-96.09237,,,,,"Phone: (979) 532-2018 Fax Number: (979) 532-2018 Fax: (979) 532-2018",,,,,http://www.churches-of-christ.net,,,,,,,,,
39003076,9440440,"2020-09-27 17:51:26","Bethlehem United Church of Christ",http://www.bethlehem-ucc.org,gmkade@comcast.net,"(734) 665-6149","423 S 4th Ave","Ann Arbor",MI,48104,"423 S 4th Ave,Ann Arbor,MI 48104","United Church of Christ, Church of Christ, Churches & Places of Worship, Clergy, Religious Counseling, Religious Organizations",,,,42.27695,-83.74707,,,"Contact Us For More Information",,"Phone: (734) 665-3399 Primary Phone: (734) 665-6229 Primary Phone: (734) 665-3399 Phone: (734) 761-6878 Phone: (734) 665-6229 Fax: (734) 665-3399",,,,,"http://www.bethlehem-ucc.org http://ucc.org",,,,,,,,,
39005897,9442193,"2020-09-27 17:51:28","Discover Christian Church",http://discovercc.org,,"(614) 889-1572","2900 Martin Rd",Dublin,OH,43017,"2900 Martin Rd,Dublin,OH 43017","Christian Churches, Church of Christ, Churches & Places of Worship, Religious Counseling",,,,40.09525,-83.09447,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax Number: (614) 889-6501 Fax: (614) 889-6501",,,,,http://discovercc.org,,,,,,,,,
39006220,9442393,"2020-09-27 17:51:28","Free Will Baptist",http://www.woodwardfreewill.org/,,"(580) 256-6631","1010 40th St",Woodward,OK,73801,"1010 40th St,Woodward,OK 73801","Baptist Churches, Baptist Full Gospel Churches, Church of Christ, Churches & Places of Worship, Free Will Baptist Churches, Religious Counseling, Religious Organizations",,,,36.43609,-99.43161,https://i3.ypcdn.com/blob/38a75fd1473e091ce4e392d300039bfa1ef9560e_100x100_crop.jpg?d9a04b5,"Love God Love People","Welcome! We are so glad you visited today! We are a community of believers who love God and love people. We feel extremely blessed to be on a mission with God in changing the world for Him. We hope that you will take advantage of the many ministries we offer!","Mon - Fri: 9:00 am - 4:00 pm",,,,,"Free Will Baptist",http://www.woodwardfreewill.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
39006369,9442485,"2020-09-27 17:51:28","Emanuel Church Of God In Christ",http://www.emanuelcogic.org,emanuel@emanuelcogic.org,"(717) 232-3020","601 N 16th St",Harrisburg,PA,17103,"601 N 16th St,Harrisburg,PA 17103","Church of God in Christ, Church of Christ, Church of God, Churches & Places of Worship, Clergy, Pentecostal Churches, Religious Counseling",,,,40.27177,-76.86823,,,,,"Phone: (717) 232-1623 Phone: (717) 232-0475 Phone: (717) 233-5299 Primary Phone: (717) 232-0475 Fax: (717) 232-1623",,,,"Emanuel Church Of God In Chrst Emanuel Church Of God In Christ Church House Emanuel Church-God In Christ",http://www.emanuelcogic.org,,,,,,,,,
39011742,9445836,"2020-09-27 17:51:37","Eplers Church United Church Of Christ",http://www.eplerschurch.org,officemgr@rdgchristchurch.org,"(610) 926-1006","1151 W Leesport Rd",Leesport,PA,19533,"1151 W Leesport Rd,Leesport,PA 19533","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,40.39863,-75.98469,,,,,"Phone: (610) 916-8462 Fax: (610) 916-8462 Fax Number: (610) 916-8462",,,,"Epler's United Church of Christ-Office Epler's United Church-Christ","http://www.eplerschurch.org http://rdgchristchurch.org",,,,,,,,,
39012153,9446111,"2020-09-27 17:51:41","Church of Christ",http://venturachurchofchrist.org,,"(805) 642-2343","5401 N Bryn Mawr St",Ventura,CA,93003,"5401 N Bryn Mawr St,Ventura,CA 93003","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,34.27709,-119.22282,,,,"Mon - Tue: 9:00 am - 3:00 pm Wed: 4:00 pm - 8:00 pm Thu: 9:00 am - 3:00 pm Sun: 6:00 pm - 7:00 pm",,,,,,http://venturachurchofchrist.org,,,,,,,,,
39013735,9447109,"2020-09-27 17:51:46","Hilltop Community Church",http://www.gotohilltop.com,rreed@church-4-2000.com,"(310) 322-5757","717 E Grand Ave","El Segundo",CA,90245,"717 E Grand Ave,El Segundo,CA 90245","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,33.91971,-118.40808,https://i4.ypcdn.com/blob/7930b1c1986c1cb6860b8ef807689e0ce356fc51_100x100_crop.jpg?41e4770,,,,"Phone: (310) 322-2743 Fax: (310) 322-2743",,discover,,"Church Of Christ Hilltop Community Church of Christ",http://www.gotohilltop.com,"Parking: Lot",,,,,,,,
39015737,9448385,"2020-09-27 17:51:51","United Church Of Woodhull",http://www.unitedchurchwoodhull.net,unitedchurch@winco.net,"(309) 334-2184","150 W 3rd Ave",Woodhull,IL,61490,"150 W 3rd Ave,Woodhull,IL 61490","United Church of Christ, Church of Christ, Churches & Places of Worship, Clergy, Religious Counseling, Religious Organizations",,,,41.17993,-90.31707,,,,,"Phone: (309) 334-2533 Phone: (309) 334-2503 Primary Phone: (309) 334-2503 Fax: (309) 334-4402",,,,"United Church-Woodhull-Prsng",http://www.unitedchurchwoodhull.net,,,,,,,,,
39015742,9448386,"2020-09-27 17:51:51","Southside Church Of Christ",,southsidechurchofchrist@ymail.com,"(334) 263-0041","3388 S Hull St",Montgomery,AL,36105,"3388 S Hull St,Montgomery,AL 36105","Church of Christ, Christian Churches, Churches & Places of Worship, Counseling Services, Senior Citizens Services & Organizations, Spiritual Consultants, Word of Faith Churches",,,,32.34493,-86.303,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"discover, visa, amex, mastercard, debit, check, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
39018459,9450079,"2020-09-27 17:52:09","Calvin United Church of Christ",http://www.ucc.org,whitneyk@ucc.org,"(203) 259-6392","79 Birchwood Dr",Fairfield,CT,06824,"79 Birchwood Dr,Fairfield,CT 06824","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,41.16526,-73.24612,,,,,,,,,,http://www.ucc.org,,,,,,,,,
39018600,9450175,"2020-09-27 17:52:09","Church Of Christ Of San Leandro",https://www.slcofc.org,brian@slcofc.org,"(510) 568-7062","601 Macarthur Blvd","San Leandro",CA,94577,"601 Macarthur Blvd,San Leandro,CA 94577","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,37.73826,-122.14365,,,,"Wed: 7:00 pm - 8:00 pm Sun: 9:00 am - 12:00 pm","Fax: (510) 568-8910",,,,"San Leandro Church of Christ","https://www.slcofc.org http://slcofc.org","Parking: Lot",,,,,,,,
39021830,9452220,"2020-09-27 17:52:15","Church Of Christ Lincoln",http://lincolnchurchofchrist.org,lincolncoc@gmail.com,"(916) 434-6810","790 Nelson Ln",Lincoln,CA,95648,"790 Nelson Ln,Lincoln,CA 95648","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,38.87432,-121.34058,,,,"Mon - Fri: 11:30 am - 2:30 pm Sun: 8:30 am - 6:30 pm",,,,,"Lincoln, Ca Church Of Christ",http://lincolnchurchofchrist.org,,,,,,,,,
39021837,9452224,"2020-09-27 17:52:15","Heritage Christian Union Church Parsonage",https://www.christianunion.com,,"(419) 273-2089","15738 State Route 37",Forest,OH,45843,"15738 State Route 37,Forest,OH 45843","Christian Churches, Church of Christ, Churches & Places of Worship, Religious Counseling",,,,40.76341,-83.45276,,,,,,,,,"Heritage Christian Union Chr","https://www.christianunion.com http://christianunion.com",,,,,,,,,
39021932,9452292,"2020-09-27 17:52:15","Tolt Congregational Church",http://www.toltucc.org,whitneyk@ucc.org,"(425) 333-4254","4851 Tolt Ave",Carnation,WA,98014,"4851 Tolt Ave,Carnation,WA 98014","Church of Christ, Churches & Places of Worship, Interdenominational Churches, Religious Counseling, United Church of Christ",,,,47.65053,-121.91287,,,,,,,"visa, amex, paypal, mastercard, discover, all major credit cards",,"Tolt Congregational United Church of Christ Tolt Congregational UCC","http://www.toltucc.org http://ucc.org https://www.toltucc.org",,,,,,,,,
39022732,9452805,"2020-09-27 17:52:15","Manassas Church of Christ",http://www.manassaschurch.org,,"(703) 368-2622","8110 Signal Hill Rd",Manassas,VA,20111,"8110 Signal Hill Rd,Manassas,VA 20111","Church of Christ, Churches & Places of Worship, Religious Counseling",,,,38.74982,-77.44697,,,"Welcome to Manassas Church of Christ! We know many people are reluctant to visit a church if they don't know what to expect when they visit. It is our desire to share the joy and the hope we have in Christ and to help you know what to expect when you visit with us. Free written material on Bible subjects is available, and you may request free audio recordings of the sermon. We are also happy to arrange personal Bible studies at your convenience. We are just regular people of most every variety. We are people of various economic levels, all different ages, and a wide range of backgrounds. We are a diverse group, from a variety of stations in life, and at different stages of knowledge and spiritual growth. We don't believe we know everything, we're sure we make mistakes from time to time, and we don't always treat everyone as we should. But we hope we are all trying to imitate Jesus as much as possible, with the fullest understanding that we need to grow and strengthen our spiritual lives every day. If you decide to visit us, you'll find people who love Jesus, love the Bible and love one another.",,"Phone: (703) 368-2630 Fax: (703) 368-2630",,"all major credit cards, discover, visa, amex, mastercard",,,http://www.manassaschurch.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
39025245,9454310,"2020-09-27 17:52:29","United Church of Christ Congregational",http://ucc.org,whitneyk@ucc.org,"(262) 245-5426","46 Stam St","Williams Bay",WI,53191,"46 Stam St,Williams Bay,WI 53191","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,42.57335,-88.54935,,,,,,,,,"United Church Of Christ-Williams Bay United Church Of Christ-Congregational Of Williams Bay United Church-Christ-Williams","http://ucc.org http://uccwb.org",,,,,,,,,