business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
704557,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
722657,248574,"2020-09-27 02:54:28","Straightline Painting",,,"(831) 521-5793",,,,,,"Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Painting Contractors, Wall Coatings, Water Pressure Cleaning",,,,,,,,,,,,,,,,,,,,,,,,
952869,312057,"2020-09-27 03:01:11","All The Marbles Inc",http://www.allthemarblesinc.com,info@polishmyconcrete.net,"(346) 200-5658","7700 Renwick Dr Ste 4a",Houston,TX,77081,"7700 Renwick Dr Ste 4a,Houston,TX 77081","Marble-Natural, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Wall Coatings",,,A+,29.69606,-95.4856,https://i1.ypcdn.com/blob/bd629e8641bd62ecb058238a3529523f7bf08924_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 3:30 pm",,,,,,"http://www.allthemarblesinc.com http://www.2allthemarblesinc.com http://marblelife.com",,,,,,,,,
965873,314990,"2020-09-27 03:01:22","Masonry Trade's Specialists, INC",,mtsconst.projectsplatform.us@gmail.com,"(505) 489-0338",,"Rio Rancho",NM,87174,"Rio Rancho,NM 87174","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Construction Site-Clean-Up, Demolition Contractors, Excavation Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Gazebos, General Contractors, Glass-Block, House Cleaning, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Skylights, Steam Cleaning, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail, Stucco & Exterior Coating Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Water Pressure Cleaning, Waterproofing Materials",,,,,,https://i1.ypcdn.com/blob/6e1e0ec9caa6a0259caed06c7625e97c2b2f2e07_100x100_crop.jpg?f9d23e1,"WE COME TO REBUILD THE CITY W/ SUPERIOR QUALITY EXCELLENCE","Welcome to the original only World Class Exclusive Masonry Trade's Specialists, is your go to company always dependable from start to finish masonry, concrete, acid color stain and stucco contractor that provides professional masonry services to residential and commercial areas in Rio Ranch, Albuquerque, Santa Fe, Gallup, Grants, Belen NM. Our highly experienced staff guarantees quality workmanship and efficient service to meet your needs and requirements. SPECIALIZING IN: BRICK WALLS BRICK FLOORS PAVING BRICK FLOORS BRICK STEPS BRICK LITES BRICK LITE WALKWAYS BRICK LITE PATHWAYS BRICK LITE DRIVEWAYS BRICK LIGHT PATIO BRICK REPLACEMENT BRICK MORTAR JOINTS TUCKPOINTING BRICK SALES BRICK SERVICES BRICK REPAIR BRICK RENOVATION BRICK ASH PIT BRICK RESTORATION BRICK ACID WASHING COMMERCIAL BRICK ACID WASHING BLOCK WALL REPAIR (CAR ACCIDENT) BLOCK WALL RESTORATION DECRATIVE BLOCK PRIVACY WALL BLOCK PILASTER PRIVACY WALL FLAGSTONE ESTIMATING FLAGSTONE FLAGSTONE WORK FLAGSTONE SALES FLAGSTONE REPAIR FLAGSTONE INSTALLATION FLAGSTONE RENNOVATION FLAGSTONE RESTORATION FLAGSTONE DELIVERIES STONE WORK STONE SALES STONE REPAIR STONE INSTALLATION STONE DELIVERIES STONE ESTIMATING MASONRY WALL RESTORATION MASONRY BLOCK WALL RESTORATION MASONRY SALES MASONRY SERVICES MASONRY DELIVERIES DEMOLITION REMOVAL CMU MASONRY BLOCK PRIVACY WALLS CMU MASONRY BLOCK PILASTER PRIVACY WALLS CMU MASONRY BLOCK WALLS CMU MASONRY WALLS CMU MASONRY BLOCK TUCKPOINTING BRICK TUCK POINTING TUCK POINTING MASONRY TUCK POINTING DECORATIVE BLOCK WALLS DECORATIVE MASONRY WALLS DECORATIVE MASONRY BLOCK WALLS MASONRY GLASS BLOCK DECOR GLASS BLOCK INTERIOR SHOWER & PRIVACY WALLS STACK STONE SHOWER WALLS DECORATIVE GLASS BLOCK INSTALLATION WALL BATHROOM REMODELING KITCHEN REMODELING JACUZZI PURCHASE ORDERS ROCK WATERFALL STONE WATERFALL BRICK WATERFALL BRICK BARBECUE PIT ISLAND BOULDER ROCK WATERFALL WATERFALL FEATURES WATERFALLS CONCRETE INSTALLATION CONCRETE CONCRETE PROJECTS CONCRETE SIDEWALKS CONCRETE WALKWAYS CONCRETE DRIVEWAYS CONCRETE PATIOS CONCRETE COLOR STAINING CONCRETE ACID STAINING CONCRETE FOOTERS CONCRETE PILLARS CONCRETE COLUMNS CONCRETE PATITION WALLS CONCRETE WALLS CONCRETE DRIVEWAY DEMOLITION CONCRETE PREPARATION STUCCO STUCCO WORK STUCCO PATCH WORK STUCCO REPAIR STUCCO RENNOVATION STUCCO RESTORATION STUCCO INSTALLATION STUCCO APPLICATION SYNTHETIC STUCCO SALES SYNTHETIC STUCCO SERVICES SYNTHETIC STUCCO REPAIR SYNTHETIC STUCCO RESTORATION SYNTHETIC STUCCO RENNOVATION SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO APPLICATION SYNTHETIC STUCCO DEMOLITION COMMERCIAL EFIS SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO COMMERCIAL INSTALLATION GAZEEBO GAZEEBO BUILD GAZEEBO DESIGNING GAZEEBO INSTALLATION GAZEEBO STAINING GAZEEBO REPAIR GAZEEBO ACID STAINING GAZEEBO COLOR STAINING COMMERCIAL BROKERS DISCOUNT SERVICES PRIVATE INVESTOR DISCOUNT SERVICES MILITARY DISCOUNT SERVICES SENIOR CITIZEN DISCOUNT SERVICES COMMERCIAL STUCCO INSTALLATION COMMERCIAL STUCCO APPLICATION COMMERCIAL REPAIR ENDLESS POOL DEALER INSTALL ENDLESS POOL INSTALLATION ENDLESS POOL HOME INSTALLATION ENDLESS POOL COMMERCIAL INSTALLATION WATERFALL BUILDER LANDSCAPE WATERFALL ADDITION ROCK LANDSCAPING LANDSCAPING DEMOLITION LANDSCAPING ROCK REMOVAL KIVA FIREPLACE ADOBE BRICK REPAIR ADOBE BRICK RENNOVATION ADOBE BRICK RESTORATION ADOBE","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, check, discover, all major credit cards, paypal, debit, mastercard",,,,,,,,,,,,
966508,315134,"2020-09-27 03:01:26","HydroShield of Northern Colorado",http://www.hydroshieldnoco.com,pat@hydroshieldnoco.com,"(970) 888-2949","2900 41st Ave",Greeley,CO,80634,"2900 41st Ave,Greeley,CO 80634","Building Restoration & Preservation, Counter Tops, Floor Treatment Compounds, Floor Waxing, Polishing & Cleaning, Glass Coating & Tinting, Glass Doors, Glassware-Wholesale & Manufacturers, Granite, Home Improvements, Home Repair & Maintenance, Shower Doors & Enclosures, Stone Natural, Stone Products, Wall Cleaning, Wall Coatings",,,,40.38942,-104.74699,https://i1.ypcdn.com/blob/1063a20f51e505c940844e93ed40e0bcb523b507_100x100_crop.jpg?f9d23e1,"HydroShield makes your hard to clean surfaces 75% easier to clean, and eco-friendly!","В“HydroShield is a protective coating, similar to Teflon, you know like non-stick cookware В…..that we apply to hard to clean surfaces, like shower glass, granite, tile grout and even porcelain.В” В“We donВ’t make anything self cleaning, we make surfaces up to 75% easier to cleanВ” ""Most people buy our product because it makes things easier to clean, but I think the better value is that 5-10 even 15 years from now your new home that you invested in will still look new."" Granite: HydroShield, like other stone sealant products is a penetrating sealant. WE are different from every other sealant on the market because we are a hybrid. Along with penetrating the stone we also leave behind an invisible barrier, a breathable membrane of a Teflon like substance making the granite like non-stick cookware. We offer a true 15 year warranty ... meaning no kits, sprays or reapplications. Customers enjoy the granite installed for fifteen years worry free. We recommend an alcohol based cleaner for Granite. Simply spray and wipe with a paper towel. HydroShield offers a fantastic all purpose cleaner that is wonderful for granite. Glass: If you look at glass under a microscope it has peaks and valleys. When you shower, hard water contaminants (calcium, minerals, soap scum) stick to your glass. Initially a glass cleaner removes those spots, or so it seems, over time these deposits begin to become harder to remove so we use a harsh cleaner like scrubbing bubbles or tilex and it's a miracle the spots go away! They do because these cleaners are acid based so they remove the hard water spots but they also remove a microscopic level of your glass. Each time we do this we take away a little more shine to your glass. Eventually your glass becomes permanently hazy and cloudy. To prevent we apply a topical coating similar to Teflon that prevents these contaminants from sticking to the glass. We recommend that every week or so you wipe your glass down with a cotton bath towel. Natural Stone: Natural stone needs to breathe so we use a penetrating sealant, Most prominent stone other than granite are marble, limestone, travertine and slate. Tile: Tile is a non-porous material therefore any and all penetrating sealants would be useless. HydroShield creates the topical bond, similar to Teflon. Porcelain: Porcelain is glass so we apply our topical coating similar to Teflon making the surface similar to non-stick cookware. Grout: Sanded grout is no more than it sounds, really just a bunch of sand. When grout is left unsealed liquids of any kind can penetrate the surface and stain the interior of the grout. Removing the stain from the top of the grout is possible but stains inside often cannot be removed. Concerning mildew in a shower. every time we shower grout requires approximately 72 hours to completely dry. Since most use their shower everyday we have standing water in our shower grout at all times. Mildew grows in water. Often people will use some type of bleach thinking they are killing the mildew only to have it reappear in a week or two. This is because mildew grows from the bottom up while bleach merely changes the optics of mildew to clear. Sealing grout will prevent moisture from getting to the bottom of the grout thereby preventing mildew from growing on the bottom. When sealed, if you have a low spot in your shower and water puddles all day there you will get mildew. The key is since you have sealed the grout the mildew is not down inside the grout. You will be able to remove the topical mildew. Recommendations for shower enclosures with tile and grout or natural stone: When the shower is first used in the morning pl","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,amex,,,http://www.hydroshieldnoco.com,,,,,,,,,
1038251,332220,"2020-09-27 03:03:05","Agape Home Improvement Company LLC",http://www.agapeimprovement.com,,"(816) 741-6206","7811 N Hickory Ct","Kansas City",MO,64118,"7811 N Hickory Ct,Kansas City,MO 64118","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Ceilings-Supplies, Repair & Installation, Counter Tops, Flooring Contractors, General Contractors, Granite, Gutters & Downspouts, Hardwood Floors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Mantels, Medicine Cabinets, Painting Contractors, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,39.23588,-94.5963,,"""based on quality. Dedicated to service"".",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (816) 468-7199",,"discover, mastercard, amex, all major credit cards, check, visa",,,"http://www.agapeimprovement.com https://agapehomeimpro1.godaddysites.com","Parking: Lot Wheelchair Accessible: Yes Services: Cabinet Refinishing, Disability Remodeling, Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Faux Finishes","Joann S.",09/28/2015,five,"best experience ever... first impression by Kelly that answered the phone...outstanding customer service and answered all of my questions and getting me to the right people to inquire about my needs...",bcbkmr,06/09/2008,five,"I found Agape Home Improvement to be both a company that provided quality work and did so in a professional manner. I love my new bathroom and plan to have them back to paint my house soon! Great job!"
1575623,493122,"2020-09-27 03:18:58","Sherwin-Williams Paint Store - Dawsonville",http://www.sherwin-williams.com,yourname@address.com,"(706) 265-1555","425 Quill Dr",Dawsonville,GA,30534,"425 Quill Dr,Dawsonville,GA 30534","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.34776,-84.04785,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dawsonville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dawsonville/ga/2458","Parking: Lot, Free",,,,,,,,
1576367,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576838,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577638,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578159,493562,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(205) 759-4216","230 15th St E",Tuscaloosa,AL,35401,"230 15th St E,Tuscaloosa,AL 35401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.1983,-87.53329,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tuscaloosa, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, company card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434","Specialties: Stain",,,,,,,,
1579486,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1580549,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,