city_x_electrician.id,city.id,city.ts,city.city,state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
198,20,"2018-11-08 04:12:50",Anniston,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,88,"2018-10-13 00:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
194,20,"2018-11-08 04:12:50",Anniston,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,101,"2018-10-13 00:10:30","Williams Electric, LLC","(678) 798-5261","101 County Road 221",36262,95.0,2,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.",Fruithurst,,,1987
200,20,"2018-11-08 04:12:50",Anniston,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,106,"2018-10-13 00:10:42","Home Improvements And Repairs","(205) 903-6039","148 Anchors Way",35096,96.0,,"We have over 20 years of experience in the business. Here at Home Improvements And Repairs we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Lincoln,,,2000
203,20,"2018-11-08 04:12:50",Anniston,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,110,"2018-10-13 00:10:54","Alabama Electrical Service","(256) 239-9164","200 Laurel Circle Southeast",36265,97.0,82,"Alabama Electrical Service is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Jacksonville,,,2012
207,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
209,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
212,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
206,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
214,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
213,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,42,"2018-10-13 00:08:56","Tide Heantun Electrical Contractor","(205) 478-5309","PO Box 41",35019,,,"Tide Heantun Electrical Contractors, is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 20 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Baileyton,,,1996
210,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,88,"2018-10-13 00:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
211,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,89,"2018-10-13 00:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
205,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,205,"2018-10-13 00:14:05","Hiller Plumbing, Heating & Cooling Company, Inc.","(844) 389-3021","2915 Berry Hill Drive",37204,93.0,37,"It's not fun to have a problem with your heating, cooling or plumbing system. Chances are you have been ""burned"" by a contractor in the past. But at Hiller Plumbing, Heating & Cooling Company, Inc., we do things differently. You see, from the time your call first comes in, all the way until your technician leaves your driveway and we want to make you so happy you will smile, hence our guarantee ""Happy You will Be or the Service Is Free!""",Nashville,"I chose to work in this industry because we aspire to deliver the kind of customer experience that Jimmy Hiller provided when he started the business, based on caring deeply about his customers. Like most home service companies, the business started out as a one-man, one-truck operation. Launched in 1990 out of a duplex in Antioch, TN with just $500 and a single employee, 24-year-old Jimmy Hiller founded his company on tenets that no one else in Middle Tennessee had been offering, which are now signatures of the Hiller brand: requiring technicians to wear shoe covers, maintaining clean work areas, providing upfront and flat-rate pricing, and round-the-clock repair services. We started in this industry in 1990. We describe our business as Well established",http://happyhiller.com,1990
208,21,"2018-11-08 04:12:50",Arab,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,208,"2018-10-13 00:14:14","Anchor Electrical Services, LLC","(256) 298-0671","131 Larkspur Road",35807,,,"Anchor Electrical Services, LLC, has years of experience under its belt. For any and all electrical needs Rob Clark is the electrician to call. For both residential and commercial electrical work Anchor Electrical Services is Solid As A Rock. Give them a call today!",Arab,,,2009
217,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
219,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
222,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
216,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
226,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
223,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,42,"2018-10-13 00:08:56","Tide Heantun Electrical Contractor","(205) 478-5309","PO Box 41",35019,,,"Tide Heantun Electrical Contractors, is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 20 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Baileyton,,,1996
220,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,89,"2018-10-13 00:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
225,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,183,"2018-10-13 00:13:25","Electrical Works, Inc.","(866) 472-3513","107 Westwood Circle",35773,95.0,75,"When you need quality installation or repair work, look no further than Electrical Works Inc., as a skilled, licensed and insured electrical contractor in Huntsville. Electrical Works Inc., is at your service for projects large and small. From quick household fixes to major property renovations, Electrical Works Inc., provides thorough, efficient service every step of the way. All you have to do is sit back, relax and enjoy the end results.",Toney,,www.electricalrepairhuntsville.com/,2002
218,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,184,"2018-10-13 00:13:34","Adams Electrical","(256) 206-0059","13658 Quinn Road",35611,90.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Athens,,,1997
215,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,205,"2018-10-13 00:14:05","Hiller Plumbing, Heating & Cooling Company, Inc.","(844) 389-3021","2915 Berry Hill Drive",37204,93.0,37,"It's not fun to have a problem with your heating, cooling or plumbing system. Chances are you have been ""burned"" by a contractor in the past. But at Hiller Plumbing, Heating & Cooling Company, Inc., we do things differently. You see, from the time your call first comes in, all the way until your technician leaves your driveway and we want to make you so happy you will smile, hence our guarantee ""Happy You will Be or the Service Is Free!""",Nashville,"I chose to work in this industry because we aspire to deliver the kind of customer experience that Jimmy Hiller provided when he started the business, based on caring deeply about his customers. Like most home service companies, the business started out as a one-man, one-truck operation. Launched in 1990 out of a duplex in Antioch, TN with just $500 and a single employee, 24-year-old Jimmy Hiller founded his company on tenets that no one else in Middle Tennessee had been offering, which are now signatures of the Hiller brand: requiring technicians to wear shoe covers, maintaining clean work areas, providing upfront and flat-rate pricing, and round-the-clock repair services. We started in this industry in 1990. We describe our business as Well established",http://happyhiller.com,1990
221,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,208,"2018-10-13 00:14:14","Anchor Electrical Services, LLC","(256) 298-0671","131 Larkspur Road",35807,,,"Anchor Electrical Services, LLC, has years of experience under its belt. For any and all electrical needs Rob Clark is the electrician to call. For both residential and commercial electrical work Anchor Electrical Services is Solid As A Rock. Give them a call today!",Arab,,,2009
224,22,"2018-11-08 04:12:50",Ardmore,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013
228,23,"2018-11-08 04:12:50",Ariton,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954