business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
530079,180001,"2020-09-27 02:48:05","The River Community Church",http://www.therivercc.com,learnmore@therivercc.com,"(931) 528-3660","1200 Miracle Rd",Cookeville,TN,38506,"1200 Miracle Rd,Cookeville,TN 38506","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,36.13435,-85.5205,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 2:30 pm","Phone: (931) 526-3660 Phone: (931) 520-0346 Fax Number: (931) 520-0346 Fax: (931) 520-0346",,,,,"http://www.therivercc.com https://www.therivercc.com",,,,,,,,,
530252,180064,"2020-09-27 02:48:05","High Rock Community Church",http://highrockcommunitychurch.com,,"(336) 859-0799","18870 S Nc Highway 109",Denton,NC,27239,"18870 S Nc Highway 109,Denton,NC 27239","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,35.61943,-80.10626,,"DISCOVER THE DIFFERENCE",,,,,,,,http://highrockcommunitychurch.com,,,,,,,,,
531376,180494,"2020-09-27 02:48:05","Lighthouse Community Church",,,"(573) 443-3786","4275 E Broadway",Columbia,MO,65201,"4275 E Broadway,Columbia,MO 65201","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,38.94039,-92.27418,,,Baptist,,,,,,,,,,,,,,,,
531462,180526,"2020-09-27 02:48:05","Faith Community Church",http://www.fccwy.com/visit_us,,"(307) 682-7333","177 American Rd",Gillette,WY,82716,"177 American Rd,Gillette,WY 82716","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,44.302284,-105.35937,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 10:00 am - 11:00 am",,,,,"Faith Community Church S B C",http://www.fccwy.com/visit_us,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
531515,180540,"2020-09-27 02:48:05","Hilltop Community Church",http://www.firstbaptistalbany.org,hilltopchurch@tds.net,"(608) 862-3790","101 S Jackson St",Albany,WI,53502,"101 S Jackson St,Albany,WI 53502","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, General Baptist Churches",,,,42.70639,-89.44079,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.firstbaptistalbany.org http://hilltopcommunitychurch.com https://hilltopalbany.com",,,,,,,,,
531677,180603,"2020-09-27 02:48:05","Tanner Trails Community Church - CLOSED",https://www.buydomains.com/lander/ttcc.org?domain=ttcc.org&utm_source=ttcc.org&utm_medium=click&utm_campaign=TDFS-OO-BDLander_Invisible&traffic_id=TDFS-OO-BDLander_Invisible&traffic_type=tdfs&redirect=ono-redirect,ttrails@comcast.net,"(630) 907-9370","2301 Tanner Rd","North Aurora",IL,60542,"2301 Tanner Rd,North Aurora,IL 60542","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,41.81,-88.37797,,,,,"Phone: (630) 907-9372 Fax Number: (630) 907-9372 Fax: (630) 907-9372",,,,,"https://www.buydomains.com/lander/ttcc.org?domain=ttcc.org&utm_source=ttcc.org&utm_medium=click&utm_campaign=TDFS-OO-BDLander_Invisible&traffic_id=TDFS-OO-BDLander_Invisible&traffic_type=tdfs&redirect=ono-redirect http://ttcc.org",,,,,,,,,
531761,180632,"2020-09-27 02:48:05","Living Waters Community Church",http://www.inallthingspray.org/biblepathway&id=17,,"(909) 796-0695","1192 E Davidson St","San Bernardino",CA,92408,"1192 E Davidson St,San Bernardino,CA 92408","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,34.07035,-117.25973,,,,"Thu - Fri: 6:00 pm - 7:00 pm",,,paypal,,"Living Waters Church Living Waters Community Church/agua Viva Iglesia Comunitaria",http://www.inallthingspray.org/biblepathway&id=17,,,,,,,,,
531876,180675,"2020-09-27 02:48:05","Greater Spirtual Fellowship Community Church",,,"(301) 743-6014","106 Ellerbe Dr","Indian Head",MD,20640,"106 Ellerbe Dr,Indian Head,MD 20640","General Baptist Churches, Community Churches",,,,38.5957,-77.15263,,,,"Sun: 10:00 am - 1:00 pm",,,,,,,,,,,,,,,
532036,180742,"2020-09-27 02:48:05","All Nations Community Church",https://www.allnationscommunitychurch.org,,"(319) 274-9168","321 Normandy St",Waterloo,IA,50703,"321 Normandy St,Waterloo,IA 50703","Baptist Churches, American Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,42.52464,-92.36582,,,,,"Phone: (319) 226-5448 Primary Phone: (319) 226-5448",,,,"All Nations Community Church-Abc",https://www.allnationscommunitychurch.org,,,,,,,,,
532199,180797,"2020-09-27 02:48:05","Fairhope Community Church",http://www.fairhopecommunitychurch.org,linda@fairhopecommunitychurch.org,"(251) 990-4442","329 Greeno Rd S",Fairhope,AL,36532,"329 Greeno Rd S,Fairhope,AL 36532","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches",,,,30.5172,-87.88556,,,,"Mon - Thu: 9:00 am - 2:00 pm","Phone: (251) 990-3227 Primary Phone: (251) 990-3227 Phone: (251) 928-3615",,,,,http://www.fairhopecommunitychurch.org,,,,,,,,,
532493,180920,"2020-09-27 02:48:05","Sagebrush Community Church",https://www.sagebrush.church,matt@sagebrush.cc,"(505) 922-9200","6440 Coors Blvd NW",Albuquerque,NM,87120,"6440 Coors Blvd NW,Albuquerque,NM 87120","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,35.1609,-106.67732,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (505) 890-0993 Phone: (505) 890-0993 Fax: (505) 922-9297 TollFree: (844) 394-8418",,"debit, check",,,"https://www.sagebrush.church http://sagebrush.cc",,,,,,,,,
532620,180970,"2020-09-27 02:48:05","Vintage Park Community Church",,secretary@vpcchurch.org,"(916) 681-6500","8220 Elk Grove Florin Rd",Sacramento,CA,95829,"8220 Elk Grove Florin Rd,Sacramento,CA 95829","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations, Various Denomination Churches",,,,38.45933,-121.37329,,,,"Mon - Tue: 9:00 am - 12:30 pm Wed: 6:30 pm - 7:30 pm Thu - Fri: 9:00 am - 12:30 pm Sun: 5:30 pm - 6:30 pm","Phone: (916) 236-3685 Phone: (916) 681-6502 Fax: (916) 681-6502",,,,,,"By Appointment Only: Yes",,,,,,,,
532703,180994,"2020-09-27 02:48:05","Starkville Community Church",http://www.starkvillecommunitychurch.org,starkvillecommunitychurch@gmail.com,"(662) 324-6009","1010 Lynn Ln",Starkville,MS,39759,"1010 Lynn Ln,Starkville,MS 39759","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,33.44293,-88.83891,,,"Starkville Community Church Welcome to Starkville Community Church. Please have a look around and see what is going on. The Lord is doing great things here, and we are delighted to be a part of it. Let us know if we can do anything for you.",,"Phone: (662) 268-8082 Phone: (662) 268-8102 Primary Phone: (662) 268-8082",,,,,"http://www.starkvillecommunitychurch.org http://www.starkvillecommunitychurch.org/visitors",,,,,,,,,
532872,181062,"2020-09-27 02:48:12","Arbor Drive Community Church",http://arbordrive.org,adcc142@windstream.net,"(402) 362-3491","1527 N Blackburn Ave",York,NE,68467,"1527 N Blackburn Ave,York,NE 68467","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,40.87588,-97.58322,,,,"Mon - Fri: 9:00 am - 1:00 pm Sun: 9:30 am - 10:15 am",,,,,,http://arbordrive.org,"Wheelchair Accessible: Yes",,,,,,,,
533062,181130,"2020-09-27 02:48:12","Cornerstone Community Church",http://www.cornerstonecommunitytenino.org,cornerstonecommunitytenino@gmail.com,"(360) 264-2886","15000 Old Highway 99 SE",Tenino,WA,98589,"15000 Old Highway 99 SE,Tenino,WA 98589","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,46.86841,-122.84439,,,,,,,,,,http://www.cornerstonecommunitytenino.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
533274,181208,"2020-09-27 02:48:12","Newport Hills Community Church",http://www.nhccforjc.org,nhccforjesus@gmail.com,"(425) 746-8034","5833 119th Ave SE",Bellevue,WA,98006,"5833 119th Ave SE,Bellevue,WA 98006","Baptist Churches, American Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",3,"2 Reviews",,47.55075,-122.17982,https://i3.ypcdn.com/blob/dc510a3ce2b4d0aa1758448df206a5f1b0ce2db2_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 10:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (425) 564-8287 Phone: (425) 484-4660 Primary Phone: (425) 564-8287 Fax: (425) 484-4660",,,,"Newport Hills Comm Bldg Three","http://www.nhccforjc.org https://nhccforjc.org",,GoodesWife,03/15/2010,five,"I have been a member for 7 yrs now. I was a newly divorced mother of 3 and now through Gods Grace (and Pastor Pauls counseling)a married mother of 4. Paul and Leona Burnham have helped my daughters and I get through times that were unimaginable as well as shared in the times that were nothing short of a blessing. God has worked through the Burnhams in all of us that attend NHCC. They accept us for who we are and help us to become better than when we came. The doors are open for a warm meal every Wed. night. Leona prepares 99% of the meals herself with very little help. They have a shuttle for picking up people in the community that want to share in Gods Word and have no way to get there. They have an annual blanket/coat drive and go downtown Seattle numerous times a yr to feed and clothe homeless. This is just a few examples of the work that the Burnhams and NHCC do for the betterment of God's kingdom. God put me in the right place at the right time and I thank the Lord for Paul, Leona and all of my NHCC brothers and sisters. PS, my husband and I drive from Ft. Lewis just to hear the Word. That should say something about this house, right?",bethmj,09/27/2009,one,"this is not a place where you want to bring your family to hear about god and helping others. they put on a great act the burnham family and how they care and live by gods ways. lol they can not even reach out to meet there new grandson or help in and way not one times have they called or done anything to reach out to help no phone calls on ever I feel really bad that they get up and lie and say that they care and god this and god that so if they live by the way of god reach out to your family stop putting on acts and I COULD GET IN TO ABOUT THE KIDS AND ALL THAT THEY DONE BUT JUST KNOW THE FAMILY AND CHURCH IS NOT A PLACE TO BE THEY CARE ABOUT THEMSELF NOT OTHER"
533457,181280,"2020-09-27 02:48:12","True Foundation Community Church",,,"(559) 237-2304","245 W Myers Ave",Fresno,CA,93706,"245 W Myers Ave,Fresno,CA 93706","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,36.72416,-119.81522,,,Christian,,"Phone: (559) 498-0177 Primary Phone: (559) 492-1007 Primary Phone: (559) 498-0177 Phone: (559) 492-1007",,,,"True Foundation Community Chr",,,,,,,,,,
533523,181303,"2020-09-27 02:48:12","Harmony Community Baptist Church",http://www.harmony-baptist.org,,"(480) 324-0202","10701 E Boulder Dr","Apache Junction",AZ,85120,"10701 E Boulder Dr,Apache Junction,AZ 85120","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,33.41911,-111.59989,,,,"Sun 10am-12pm, Sun 6pm-7pm","Primary Phone: (480) 984-4355 Phone: (480) 984-4355",,,,"Harmony Community Baptist Chr","http://www.harmony-baptist.org http://harmonybaptist.homestead.com",,,,,,,,,
533701,181375,"2020-09-27 02:48:12","Eastridge Community Church",http://www.eastridgechurchduluth.com,caleb@eastridgechurchduluth.com,"(218) 722-1545","3727 W Arrowhead Rd",Duluth,MN,55811,"3727 W Arrowhead Rd,Duluth,MN 55811","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,46.82365,-92.14676,,,,"Mon - Thu: 9:00 am - 2:00 pm Sun: 8:00 am - 1:00 pm","Phone: (218) 722-0231 Primary Phone: (218) 722-0262",,"visa, amex, mastercard, discover",,,http://www.eastridgechurchduluth.com,"Specialties: School Functions",,,,,,,,
533875,181441,"2020-09-27 02:48:12","Faith Community Church",http://www.fccwhittier.com,hope@faithcommunityonline.org,"(562) 944-2597","15315 Leffingwell Rd",Whittier,CA,90604,"15315 Leffingwell Rd,Whittier,CA 90604","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,33.92935,-118.00322,https://i3.ypcdn.com/blob/25458e79ee574bae43520c0bca81d6131fc216b7_100x100_crop.jpg?d9a04b5,,,,"Phone: (562) 944-8158 Primary Phone: (562) 944-8158 Phone: (562) 944-4667 Fax: (562) 944-4667",,"debit, mastercard, visa, all major credit cards, discover, amex",,,"http://www.fccwhittier.com http://faithcommunityonline.org","Specialties: Traditional",,,,,,,,
534313,181631,"2020-09-27 02:48:12","Triumph Community Church",,,"(443) 759-5706","425 W Mulberry St",Baltimore,MD,21201,"425 W Mulberry St,Baltimore,MD 21201","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,39.29378,-76.62197,,,,,,,,,,,,,,,,,,,
534680,181782,"2020-09-27 02:48:12","New Life Community Church",,,"(540) 832-7423","18317 James Madison Hwy",Gordonsville,VA,22942,"18317 James Madison Hwy,Gordonsville,VA 22942","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,38.15461,-78.17156,,,,,,,,,,,,,,,,,,,
535208,181986,"2020-09-27 02:48:12","Skyline Community Church",,,"(618) 377-5751","820 S Prairie St",Bethalto,IL,62010,"820 S Prairie St,Bethalto,IL 62010","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,38.89679,-90.04123,,,,,,,,,,,"Parking: Lot",,,,,,,,
535509,182102,"2020-09-27 02:48:20","Crossroads Community Church",,,"(920) 436-0730","520 S Oakland Ave","Green Bay",WI,54303,"520 S Oakland Ave,Green Bay,WI 54303","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,44.51314,-88.03008,,,,"Mon - Fri: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm",,,,,"Cross Roads Community Church Crossroads Community Church, Green Bay, WI",,"Parking: Street",,,,,,,,
535568,182124,"2020-09-27 02:48:20","New Life Community Church",,,"(802) 485-5171","29 East St",Northfield,VT,05663,"29 East St,Northfield,VT 05663","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,44.14877,-72.65538,,,,,,,,,,,,,,,,,,,
535738,182195,"2020-09-27 02:48:21","Vina Community Church",,,"(530) 839-2340","26370 5th",Vina,CA,96092,"26370 5th,Vina,CA 96092","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Non-Denominational Churches, Religious Organizations",5,"1 Review",,39.933006,-122.05345,,,,,"Fax: (530) 839-2340",,,,"Christ Community Church of Vina Vina Community Club",,,"Ardis S.",06/09/2017,five,"Wonderful and caring people. Excellent music program and pastor. A place to feel accepted and at home.",,,,
535870,182247,"2020-09-27 02:48:21","The Journey North Community Church",https://www.thejourneynorth.com,office@thejourneynorth.com,"(218) 824-5617","6785 Woida Rd",Baxter,MN,56425,"6785 Woida Rd,Baxter,MN 56425","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,46.36954,-94.25959,,,,"Tue - Wed: 8:30 am - 3:00 pm Thu: 8:30 am - 8:30 pm Fri: 8:30 am - 3:00 pm",,,,,,"https://www.thejourneynorth.com http://thejourneynorth.com",,,,,,,,,
535911,182259,"2020-09-27 02:48:21","Liberty Community Church - CLOSED",,,,"20920 W Gelden Rd","Lake Villa",IL,60046,"20920 W Gelden Rd,Lake Villa,IL 60046","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.43425,-88.04181,,,,,,,,,,,,,,,,,,,
536481,182482,"2020-09-27 02:48:21","Shiloh Community Church",http://www.shilohcommunitychurchtexas.org,,"(281) 931-5845","9410 W Montgomery Rd",Houston,TX,77088,"9410 W Montgomery Rd,Houston,TX 77088","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,29.87926,-95.44487,https://i3.ypcdn.com/blob/4ae4467eae06a26a896a2a8383318b0d4bcae4a7_100x100_crop.jpg?d9a04b5,,,,"Fax: (281) 931-5845",,,,"Shiloh Church","http://www.shilohcommunitychurchtexas.org http://shilohcommunity.com",,,,,,,,,
536907,182654,"2020-09-27 02:48:21","Living Word Community Church",http://www.tlwcc.org,info@tlwcc.org,"(615) 641-5757","2304 Hobson Pike",Antioch,TN,37013,"2304 Hobson Pike,Antioch,TN 37013","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,36.06312,-86.59065,https://i3.ypcdn.com/blob/e3e216b8db8ff385e068bb7b7fd59669906abad1_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (615) 641-6499 Phone: (615) 641-6499 Phone: (615) 277-4042 Fax: (516) 454-0364 Fax: (615) 277-4042",,,,,"http://www.tlwcc.org http://home.tlwcc.org",,,,,,,,,
537236,182765,"2020-09-27 02:48:21","Orchard Community Church",http://www.theorchardcc.org,,"(386) 758-3400","323 NW Hall Of Fame Dr","Lake City",FL,32055,"323 NW Hall Of Fame Dr,Lake City,FL 32055","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,30.1823,-82.69349,,,,,"Fax: (386) 758-3400",,"cash only",,"The Orchard Community Church",http://www.theorchardcc.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
537312,182799,"2020-09-27 02:48:21","New Horizon Community Church",https://www.newhorizoncommunitychurch.org,,"(618) 274-1020","771 Vogel Pl","East Saint Louis",IL,62205,"771 Vogel Pl,East Saint Louis,IL 62205","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,38.61592,-90.11763,,,,"Wed: 6:00 am - 8:00 pm Sun: 9:00 am - 1:00 pm",,,,,,https://www.newhorizoncommunitychurch.org,,,,,,,,,
537408,182837,"2020-09-27 02:48:21","Courtland Community Church",https://www.deltacommunitychurch.org,,"(916) 775-2126","149 Primasing Ave",Courtland,CA,95615,"149 Primasing Ave,Courtland,CA 95615","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,38.33093,-121.56858,,,,"Wed: 3:30 pm - 5:00 pm Sun: 10:00 am - 12:00 pm",,,,,"Courtland Baptist Church","https://www.deltacommunitychurch.org https://courtlandchurch.org http://courtlandchurch.org",,,,,,,,,
537744,182965,"2020-09-27 02:48:21","Lakeside Community Church",http://www.lcctoday.org,info@lcctoday.org,"(207) 793-9300","1248 Sokokis Trl","North Waterboro",ME,04061,"1248 Sokokis Trl,North Waterboro,ME 04061","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,43.63644,-70.74961,,,,"Sun 10am-12pm",,,,,,"http://www.lcctoday.org http://lakeside-church.com",,,,,,,,,
537854,183014,"2020-09-27 02:48:28","Sonshine Community Church",,,"(989) 834-2469","2615 N Ovid Rd",Ovid,MI,48866,"2615 N Ovid Rd,Ovid,MI 48866","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,43.02524,-84.37261,,,,,,,,,,,,,,,,,,,
537906,183033,"2020-09-27 02:48:28","First Baptist Community Church - CLOSED",,,"(435) 425-3272","66 E Main St",Bicknell,UT,84715,"66 E Main St,Bicknell,UT 84715","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Southern Baptist Churches",,,,38.34055,-111.54305,,,Baptist,,,,,,,,,,,,,,,,
538016,183063,"2020-09-27 02:48:28","Willow Bend Community Church",https://www.willowbendcc.org,pastorgeoff@willowbendcc.org,"(813) 909-4748","2541 Henley Rd",Lutz,FL,33558,"2541 Henley Rd,Lutz,FL 33558","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,28.19511,-82.48653,,,,"Sun, 9:30am - 2pm. Wed, 6pm","Phone: (813) 909-2331 Primary Phone: (813) 909-2331",,,,,"https://www.willowbendcc.org http://willowbendcc.org",,,,,,,,,
538225,183150,"2020-09-27 02:48:28","New Faith Community Church",http://www.newfaithcommunitychurch.net,,"(803) 854-4137","9035 Old Number Six Hwy",Santee,SC,29142,"9035 Old Number Six Hwy,Santee,SC 29142","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,33.48452,-80.46917,,,,,"Primary Phone: (803) 854-5137 Phone: (803) 854-5137",,,,,"http://www.newfaithcommunitychurch.net https://www.newfaithcommunitychurch.net",,,,,,,,,
538437,183244,"2020-09-27 02:48:28","Grace Point Community Church",http://www.gracepointfamily.com,,"(503) 639-3913","11075 SW Gaarde St",Portland,OR,97224,"11075 SW Gaarde St,Portland,OR 97224","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,45.41963,-122.79141,https://i3.ypcdn.com/blob/36761c61086b5500391c1668a043a8d239f60384_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.gracepointfamily.com http://tigardfirstbaptist.com https://www.gracepointfamily.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,