business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3120497,979137,"2020-09-27 04:05:25","Toledo Restaurant Training Center",,info@trtc.edu,"(419) 241-5100","3450 W Central Ave Ste 102",Toledo,OH,43606,"3450 W Central Ave Ste 102,Toledo,OH 43606","Colleges & Universities, Cooking Instruction & Schools, Training Consultants",,,A+,41.67803,-83.62707,,,,"Mon - Thu: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
3121023,979357,"2020-09-27 04:05:25","Law Seminars International",http://lawseminars.com,registrar@lawseminars.com,"(206) 567-4490","10824 Vashon Hwy SW Apt 1",Vashon,WA,98070,"10824 Vashon Hwy SW Apt 1,Vashon,WA 98070","Colleges & Universities, Training Consultants",,,,47.50855,-122.46387,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 567-4809 Fax: (206) 567-5058 TollFree: (800) 854-8009",,,,"Seminars Law International Law Seminars Intl",http://lawseminars.com,,,,,,,,,
3121604,979584,"2020-09-27 04:05:25","Sterling Education Services",http://www.sterlingeducation.com,,"(715) 855-0495",,Altoona,WI,54720,"Altoona,WI 54720","Training Consultants, Colleges & Universities, Educational Services",,,,,,,"Sterling means value",,"Mon - Fri: 7:30 am - 4:30 pm",,,"amex, debit, discover, master card, visa, check",,,"http://www.sterlingeducation.com http://sterlingeducationservices.com",,,,,,,,,
3121932,979721,"2020-09-27 04:05:25","Carl Sandburg College",http://www.sandburg.edu,,"(309) 344-1321","1150 W Carl Sandburg Dr Spc 1a",Galesburg,IL,61401,"1150 W Carl Sandburg Dr Spc 1a,Galesburg,IL 61401","Training Consultants, Colleges & Universities, Educational Services, Schools",,,,40.97264,-90.38772,,,,,"Phone: (309) 343-1751",,,,"Carl Sandburg Clg Bus & Cmnty Carl Sandburg College Business & Community",http://www.sandburg.edu,,,,,,,,,
3122114,979808,"2020-09-27 04:05:25","Unitech Training Academy-West Monroe",http://www.unitechtrainingacademy.com,swarren@unitechtrainingacademy.com,"(337) 988-4042","111 Crosley St Ste 4","West Monroe",LA,71291,"111 Crosley St Ste 4,West Monroe,LA 71291","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Training Consultants",,,A+,32.50642,-92.12948,,,"Started in 1997, Unitech Training Academy, a licensed proprietary school, provides education and job training skills in the medical field. Based in West Monroe, La., the school is equipped with seven classrooms, library, testing center, two laboratories and a cafeteria. As an authorized Microsoft Testing Center, it offers a variety of programs related to computer systems information. Its programs include Dental Assisting, Diagnostic Ultrasound Sonography, EKG/Phlebotomy Technician, Pharmacy Technician Preparedness, Administrative Medical Assistant, Physical Therapy Technician and Massage Therapy. Unitech Training Academy is licensed by the Louisiana State Board of Regents and has received accreditation from the Council on Occupational Education.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"discover, amex, all major credit cards, mastercard, visa",,,http://www.unitechtrainingacademy.com,,,,,,,,,
3122227,979852,"2020-09-27 04:05:25","Career Training Academy",http://www.careerta.edu,rrock@careerta.edu,"(412) 372-3900","179 Hillcrest Shopping Ctr","New Kensington",PA,15068,"179 Hillcrest Shopping Ctr,New Kensington,PA 15068","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Child Care, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Schools, Training Consultants",5,"5 Reviews",,40.58355,-79.70897,,,"Welcome to Career Training AcademyВ® and congratulations on taking the first steps towards a Rewarding New Career! At Career Training AcademyВ® we're proud of all of our graduates, almost all of whom are working rewarding new careers. You could have a well-paying career in a satisfying field in as little as 6 months. If you're tired of earning less than you're worth in unsatisfying jobs, why not see if specialized Career Training is the solution you're after? I look forward to sending you a letter that says ""Congratulations on graduating and good luck in your new career!"" Is Specialized Career Training Right for You? If you're interested in learning more about the career opportunities open to you with Specialized Career Training, fill out the form on the side panel to receive your FREE Report ""Is Career Training Right for You."" See for yourself how high-skilled education can get you recognized by top employers and help you realize your professional career goals in the shortest time possible. Daycare facilities are available the New Kensington Campus. Locations: New Kensington Branch - 724-337-1000 Pittsburgh Branch - 412-367-4000 Monroeville Branch - 412-372-3900 HEALTHCARE PROGRAMS Dental Assistant Receive a broad background in the fundamentals of EFDA as well as current dental practice in 10 Months. Medical Assistant You can become a well-respected Medical Assistant. get a rewarding career caring for others in as little as 8.5 months. Check out some of the tasks of a skilled clinical medical assistant: - Phlebotomy - Vital signs - Patient history - Physical examination - EXG's - Instructing patients on medications Medical Assistant Comprehensive A.S.T. Degree Increase your Medical Assisting career options. earn your occupational Associate in specialized technology (A.S.T.) degree in just 16 months.",,"Phone: (724) 337-3791 Phone: (724) 337-1000 Phone: (724) 367-7085",,"discover, amex, visa, mastercard",,"Career Training Academy Inc Career Training Academy Lower Burrell",http://www.careerta.edu,"Parking: Free Wheelchair Accessible: Yes",sunshine202,12/09/2011,five,"If you're looking for a quality education in an environment where the staff really cares about you, this is the school for you! I felt like everyone really cared about my career, and I learned so much!",michelle,11/10/2011,five,"Highly recommend this school to anyone!! I was greeted everyday by wonderful staff and attended class with patient and caring instructors that really went the extra mile to make sure I understood everything."
3122743,980056,"2020-09-27 04:05:36","Highland Community College",http://www.highland.edu,admissions@highland.edu,"(815) 235-6121","2998 W Pearl City Rd",Freeport,IL,61032,"2998 W Pearl City Rd,Freeport,IL 61032","Colleges & Universities, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,42.27997,-89.67064,,,,"Mon - Thu: 7:30 am - 5:30 pm",,,"check, discover, master card, visa, amex, debit, cash",,,http://www.highland.edu,"Parking: Lot",,,,,,,,
3122946,980139,"2020-09-27 04:05:36","International Institute For Restorative Practices",http://www.iirp.edu,registrar@iirp.edu,"(610) 807-9221","544 Main St",Bethlehem,PA,18018,"544 Main St,Bethlehem,PA 18018","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,40.62153,-75.38193,,,,,"Phone: (610) 867-3078 Phone: (610) 807-9791 Primary Phone: (610) 867-3078 Fax: (610) 807-0423 TollFree: (800) 732-0999",,"amex, cash, discover, master card, visa, paypal",,"Intl Inst For Restorative Prac",http://www.iirp.edu,,,,,,,,,
3123104,980212,"2020-09-27 04:05:36","Dialysis Training Institute",http://www.dti.edu,dti@dti.edu,"(714) 670-6393","6131 Orangethorpe Ave Suite 215","Buena Park",CA,90620,"6131 Orangethorpe Ave Suite 215,Buena Park,CA 90620","Training Consultants, Business & Vocational Schools, Colleges & Universities",,,,33.85961,-118.02436,,"Friends & Family","Hemodialysis training school","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (714) 576-2535",,"mastercard, cash, check, financing available, visa",,,"Primary Website",,,,,,,,,
3123646,980446,"2020-09-27 04:05:36","East Central Tech",,,"(912) 389-4300","706 Baker Hwy W",Douglas,GA,31533,"706 Baker Hwy W,Douglas,GA 31533","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Training Consultants",,,,31.50096,-82.85828,,,,,"Phone: (912) 389-0053 Phone: (912) 389-4303 Phone: (912) 389-4717 Phone: (912) 389-4308",,,,,,,,,,,,,,
3124358,980744,"2020-09-27 04:05:36","Southern Technical College",http://www.southerntech.edu,ssteele@southerntech.edu,"(813) 630-4401","3910 Riga Blvd",Tampa,FL,33619,"3910 Riga Blvd,Tampa,FL 33619","Colleges & Universities, Business & Vocational Schools, Training Consultants","2,5","2 Reviews",A+,27.97994,-82.34741,,,,,"Phone: (941) 240-1037 Phone: (813) 298-1904",,"visa, check, amex, discover, mastercard",,,http://www.southerntech.edu,,"Alex P.",10/27/2015,four,"This is a great career school! Small classes give you more one on one training with the teachers. I have seen several schools before picking STC and I am extremely happy with my choice. I have already been offered a job even before finishing my externship. STC rocks!",michaeldonnelly123,11/12/2010,one,"CREDITS WILL NOT TRANSFER!!!!!!. JUST ASK AN ADMISSIONS REPRESENTATIVE.WAY TOO EXPENSIVE!!!!! GO TO A COMMUNITY SCHOOL AND SAVE TENS OF THOUSANDS. I'M A PAST GRAD WHO CANNOT FIND A JOB OR A SCHOOL TO TAKE THE CREDITS FROM TH ASSOCIATES I RECEIVED!!! NO SUCH THING AS CAREER SERVICES..THE SCHOOL IS A JOKE...DON'T WASTE YOUR TIME OR MONEY. YOU WILL LOSE EVERYTHING IN THE END. YOU STILL HAVE TO STUDY AND DO WORK WHY NOT AT LEAST BE ABLE TO TAKE YOUR HARD WORK AND GRADES TO ANOTHER SCHOOL. DON'T DO IT!!! I LEARNED THE HARD WAY. DISAPPOINTED GRADUATE!!"
3125218,981088,"2020-09-27 04:05:42","International Career Development",,,"(323) 468-0404","5422 W Sunset Blvd","Los Angeles",CA,90027,"5422 W Sunset Blvd,Los Angeles,CA 90027","Career & Vocational Counseling, Adult Education, Business & Vocational Schools, Colleges & Universities, Educational Services, Employment Agencies, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,34.09796,-118.30849,,,,,"Primary Phone: (323) 962-3930 Phone: (323) 962-3930",,,,"International Career Development Centers",,,,,,,,,,
3125388,981159,"2020-09-27 04:05:42","American Commercial College",http://www.americancommercialcollege.com,,"(806) 785-4969","4412 74th St Ste E101",Lubbock,TX,79424,"4412 74th St Ste E101,Lubbock,TX 79424","Colleges & Universities, Business & Vocational Schools, Training Consultants",,,,33.52758,-101.90735,,,,,,,,,"American Commercial College Inc",http://www.americancommercialcollege.com,,,,,,,,,
3125589,981237,"2020-09-27 04:05:42","University Of Maryland-maryland Fire & Rescue Institute-lowe",https://www.mfri.org,,"(410) 749-0313","12148 John Wilson Ln","Princess Anne",MD,21853,"12148 John Wilson Ln,Princess Anne,MD 21853","Colleges & Universities, Educational Services, Training Consultants",,,,38.19193,-75.70724,,,"The Maryland Fire and Rescue Institute, established in 1975, is affiliated with the University of Maryland. Headquartered in College Park, Md., it is the state's fire and emergency service training agency. The institute plans, researches, develops and delivers programs to emergency service providers to protect life, environment and property. It offers a variety of training programs, such as emergency service training, government and industry training, terrorism response training, and defense training. The organization comprises five divisions, including administrative, field operations, development, logistic support and special programs divisions. The institute has locations in western maryland, north central, northeast, upper shore, lower shore, and southern maryland.",,"Phone: (410) 651-3331 Phone: (410) 651-3356 Primary Phone: (410) 651-3331 Fax: (410) 651-3356 TollFree: (888) 691-8880",,"master card, visa",,"Md Fire And Rescue Institute","https://www.mfri.org http://mfri.org",,,,,,,,,
3125704,981279,"2020-09-27 04:05:42","Rutgers University",http://www.rutgers.edu,,"(609) 514-1346","3 Independence Way Ste 102",Princeton,NJ,08540,"3 Independence Way Ste 102,Princeton,NJ 08540","Colleges & Universities, Schools, Training Consultants",,,,40.361,-74.59701,,,,"Mon - Fri: 8:30 am - 8:30 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (609) 514-1606 Primary Phone: (609) 514-1606",,,,"Rutgers The State University of New Jersey Rutgers University New Jersey Child Support Institute","http://www.rutgers.edu https://socialwork.rutgers.edu/centers/institute-families/new-jersey-child-support-institute",,,,,,,,,
3126355,981565,"2020-09-27 04:05:42","Innovative Educational Programs",http://ieponline.com,,"(908) 630-9600","287 Childs Rd","Basking Ridge",NJ,07920,"287 Childs Rd,Basking Ridge,NJ 07920","Training Consultants, Business & Vocational Schools, Colleges & Universities, Educational Services",,,A+,40.73299,-74.54071,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 882-1003",,,,"Innovative Educational Programs LLC Innovative Educational Prgrms Innovative Educational Prgm","http://ieponline.com https://ieponline.com",,,,,,,,,
3126518,981623,"2020-09-27 04:05:42","National Personal Training Institute",http://virginia.nationalpti.edu,Info@Nptivirginia.Edu,"(703) 988-6528","8500 Leesburg Pike Ste 308",Vienna,VA,22182,"8500 Leesburg Pike Ste 308,Vienna,VA 22182","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",,,A+,38.9266,-77.23766,,,,"Mon - Thu: 9:00 am - 8:00 pm Sat: 9:00 am - 2:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://virginia.nationalpti.edu,,,,,,,,,
3126573,981641,"2020-09-27 04:05:42","Cardiac and Vascular Institute of Ultrasound",http://www.ultrasound.edu,info@ultrasound.edu,"(251) 433-1600","2936 N McVay Dr",Mobile,AL,36606,"2936 N McVay Dr,Mobile,AL 36606","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Training Consultants",,,A+,30.649105,-88.11204,,,"The Cardiac and Vascular Institute of Ultrasound ( CVIU ) is located in the uniquely historic city of Mobile, Alabama "" on the coast of the Gulf of Mexico. CVIU is a fully accredited Ultrasound School dedicated to providing students with an in-depth and highly specialized education in cardiac and vascular ultrasound. We were the first Ultrasound Institute in the United States to separate the two fields of study "" cardiac and vascular, emphasizing specialization rather than generalization. Specialization makes our students more employable. By specializing in either cardiac or vascular ultrasound, you will be more qualified than graduates of other General Ultrasound Schools. Small classes, instructors that love teaching, and a curriculum that emphasizes immediate practical application, all make CVIU Cardiac and Vascular Sonography and Echocardiography School a fascinating and rewarding place to learn.Our mission is to provide excellent educational opportunities, resources, and clinical experiences to meet the needs of students who desire a career and certification in cardiovascular ultrasound diagnostics. CVIU sets high academic standards for its students to insure they have a thorough understanding of the principles, technology, and competency skills required for a successful transition into a career in cardiovascular ultrasound. Learning objectives are achieved by integrating the knowledge gained in the classroom with the practical application of sonography in the scanning labs. This, combined with the real world experience gained in our externship program, makes CVIU one of the best Schools of Ultrasound in the world.Our goal is two fold: To thoroughly train Sonographers for entry-level positions with first-rate health facilities, and secondly, to prepare students to pass the Registry ( certification ). You will possess the confidence to take the Registry Exam immediately upon graduation.","Mon - Fri: 8:30 am - 4:30 pm",,,"visa, amex, cash, discover, master card, paypal",,,http://www.ultrasound.edu,"Parking: Lot",,,,,,,,
3127570,982079,"2020-09-27 04:05:46","Western Dakota Technical Institute",https://www.wdt.edu,corped@wdt.edu,"(605) 394-4034","800 Mickelson Dr","Rapid City",SD,57703,"800 Mickelson Dr,Rapid City,SD 57703","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Libraries, Schools, Training Consultants",,,A+,44.07641,-103.18172,,,"Western Dakota Technical Institute is a postsecondary technical institute offering more than 25 career programs. The college serves more than 4,000 students, and it also provides associate degree and diploma courses. Its curriculum includes programs in agricultural business, equine managements and natural resources. The college offers programs in electronics technology and industrial electronics, including organizational managements, and computer network hardware and software. Western Dakota Technical Institute also provides online and evening classes, and it offers a wide variety of noncredit classes, workshops and short-term training programs. The college additionally offers programs in general and technical education, mechanics, and human and health services. Western Dakota Technical Institute provides financial aid and scholarships to students, and is located in Rapid City, S.D.","Mon - Fri: 7:30 am - 4:00 pm",,,"amex, discover, master card, visa",,,"https://www.wdt.edu Financial Aid","Parking: Lot",,,,,,,,
3128015,982271,"2020-09-27 04:05:46","Kirkwood Training Services",http://kirkwood.edu,ask@kirkwood.edu,"(319) 398-5623","3375 Armar Dr",Marion,IA,52302,"3375 Armar Dr,Marion,IA 52302","Training Consultants, Colleges & Universities",,,,42.02822,-91.61511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 377-8256 Primary Phone: (319) 377-8256 TollFree: (800) 332-2055",,"amex, cash, check, debit, discover, master card, visa",,"Kirkwood Training Outreach Svc Kirkwood Training Outreach Service",http://kirkwood.edu,,,,,,,,,
3128447,982457,"2020-09-27 04:05:46","West Point Tech Training Center",,,"(706) 645-3590","1122 Og Skinner Dr","West Point",GA,31833,"1122 Og Skinner Dr,West Point,GA 31833","Training Consultants, Colleges & Universities, Schools",,,,32.88088,-85.16761,,,,,,,,,"West Point Tech Training Ctr",,,,,,,,,,
3128801,982610,"2020-09-27 04:05:46","Westchester School for Dental Assistants",http://dentaltrainingwp.com,dentalwp1102@hotmail.com,"(914) 682-9001","33 W Main St Ste 206",Elmsford,NY,10523,"33 W Main St Ste 206,Elmsford,NY 10523","Colleges & Universities, Medical & Dental Assistants & Technicians Schools, Training Consultants",,,,41.05632,-73.82256,https://i2.ypcdn.com/blob/a2209762f6ad788c8a6389149ef9e8ee42a40f2f_100x100_crop.jpg?e66d351,"Your Success is our Success!",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, financing available, check, debit",,,http://dentaltrainingwp.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
3129278,982828,"2020-09-27 04:05:46","Barton County Community College",http://bartonline.org,lecleark@bartonccc.edu,"(785) 238-8550","100 Continental Dr","Junction City",KS,66441,"100 Continental Dr,Junction City,KS 66441","Colleges & Universities, Schools, Training Consultants",,,,39.02905,-96.80183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (785) 210-0202 Primary Phone: (785) 210-0202 Fax: (785) 238-8593 Fax: (785) 238-8550 TollFree: (800) 748-7594",,"all major credit cards",,"Barton County Community Clg Barton Community College","http://bartonline.org http://www.bartonhazmat.org http://bartonsafety.org https://bartonccc.edu/online http://bartonsafety.com",,,,,,,,,
3129405,982882,"2020-09-27 04:05:46","Alaska Operating Engineers",http://www.aoeett.org,info@aoeett.org,"(907) 746-3117","5400 Cunningham Rd",Palmer,AK,99645,"5400 Cunningham Rd,Palmer,AK 99645","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, Educational Services, Public Schools, Schools, Training Consultants",,,,61.613815,-149.06532,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (907) 745-6136 TollFree: (800) 478-5338",,,,,http://www.aoeett.org,,,,,,,,,
3129448,982895,"2020-09-27 04:05:46","Porter & Chester Institute - Worcester, MA",http://www.porterchester.com,canton@porterchester.com,"(508) 304-6500","220 Brooks St.",Worcester,MA,01606,"220 Brooks St.,Worcester,MA 01606","Business & Vocational Schools, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,42.31819,-71.79999,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (508) 366-4747 Train to Succeed at our accredited Career Insitute in Worcester, Massachusetts. PCI has been providing training for careers in automotive technology, HVAC, Medical assisting and more since 1946.: (800) 870-6789",,"amex, master card, visa",,,"http://www.porterchester.com http://www.porterchester.com/campus-locations/worcester-ma",,,,,,,,,
3129870,983066,"2020-09-27 04:05:55","Embi Medical Training",,,"(510) 808-5397","3756 Grand Ave",Oakland,CA,94610,"3756 Grand Ave,Oakland,CA 94610","Training Consultants, Colleges & Universities, Schools",,,,37.81724,-122.24509,,,,,,,,,,,,,,,,,,,