business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3313130,1082930,"2020-09-27 04:15:53","Dizzy D Saloon",http://dizzydssaloon.com,dencathack@hotmail.com,"(386) 860-7755","1200 Deltona Blvd",Deltona,FL,32725,"1200 Deltona Blvd,Deltona,FL 32725","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants",,,,28.89599,-81.27265,,,,"Mon - Sun: 10:00 am - 2:00 am","Phone: (386) 259-5912 Primary Phone: (386) 259-5912",,"visa, amex, discover, mastercard, all major credit cards",,"Dizzy D's Liquor Store Dizzy D Salon",http://dizzydssaloon.com,"Parking: Lot, Free Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No",,,,,,,,
3313156,1082942,"2020-09-27 04:15:53","Darfur Lounge",,,"(507) 877-2165","217 Adrian St N",Darfur,MN,56022,"217 Adrian St N,Darfur,MN 56022","Brew Pubs, Cocktail Lounges, Liquor Stores, Restaurants",,,,44.05181,-94.83805,,,,"Mon - Thu: 12:00 pm - 1:00 pm Fri - Sat: 12:00 pm - 1:30 pm Sun Closed",,,,,,,,,,,,,,,
3313303,1083024,"2020-09-27 04:16:00","Tml Spirits",,,"(707) 664-5385","8210 Old Redwood Hwy",Cotati,CA,94931,"8210 Old Redwood Hwy,Cotati,CA 94931","Cocktail Lounges, Bar & Grills, Liquor Stores, Taverns",,,,38.32595,-122.70568,,,,,"Phone: (707) 795-7878 Primary Phone: (707) 795-7878",,,,"Tml Spirits LLC TML Cares Inc",,,,,,,,,,
3313517,1083153,"2020-09-27 04:16:00","3b's Lounge In The Pavilion",,,"(239) 566-3200","8935 Tamiami Trl N",Naples,FL,34108,"8935 Tamiami Trl N,Naples,FL 34108","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,,26.25205,-81.80129,,,,"Mon - Sun: 9:00 am - 12:00 am",,,"visa, amex, mastercard, all major credit cards, discover",,"3BВ’s Lounge In the Pavilion",,"Parking: Lot, Free Wheelchair Accessible: Yes Alcohol: Full Bar",,,,,,,,
3313762,1083309,"2020-09-27 04:16:00","Dougherty's Pub",,,"(402) 336-1818","305 E Douglas St",Oneill,NE,68763,"305 E Douglas St,Oneill,NE 68763","Cocktail Lounges, Bars, Liquor Stores, Restaurants",,,,42.45732,-98.64919,,,,,,,,,,,,,,,,,,,
3314163,1083531,"2020-09-27 04:16:00","Hot Air Balloon Lounge",,lisa@chaneytrucking.com,"(937) 665-0455","400 E National Rd",Vandalia,OH,45377,"400 E National Rd,Vandalia,OH 45377","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs",,,,39.89066,-84.19237,,,,"Mon - Sat: 7:00 am - 2:30 am Sun: 11:00 am - 2:30 am","Phone: (937) 898-9455 Primary Phone: (937) 898-9455",,"amex, visa",,,,"Attire: Casual Parking: Lot",,,,,,,,
3314209,1083562,"2020-09-27 04:16:00","Radiator Whiskey",http://www.radiatorwhiskey.com,reservations@radiatorwhiskey.com,"(206) 467-4268","94 Pike St Ste 30",Seattle,WA,98101,"94 Pike St Ste 30,Seattle,WA 98101","Cocktail Lounges, Liquor Stores",,,,47.60888,-122.34036,https://i2.ypcdn.com/blob/c9f62032c3bf59734761e8cffa1f6d6a2df92411_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 4:00 pm - 12:00 am Sun Closed","Phone: (206) 707-8825",,,,,http://www.radiatorwhiskey.com,"Parking: Paid Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes, No Price Range : Average Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
3314359,1083647,"2020-09-27 04:16:00","Wine Chateau",http://www.winechateau.com,colonia@winechateau.com,"(732) 510-7593","1021 Saint Georges Ave",Colonia,NJ,07067,"1021 Saint Georges Ave,Colonia,NJ 07067","Beer & Ale, Cocktail Lounges, Liquor Stores, Wine",,,,40.57399,-74.29452,https://i1.ypcdn.com/blob/c4f50904d00e2594187f85c6535202e6d5316dc7_100x100_crop.jpg?f9d23e1,"Uncork Life!","Through the acquisition of Wine Chateau's brick and mortar stores, Wine Chateau was born and has become one of the most experienced wine retailers online. With more than 40 years of its trusted name, you can rely on Wine Chateau to find just the right wine for you. Our mission is to provide a level of excellence and low prices on all our products. We strive to enhance our customers' wine drinking experiences by offering a vast selection of wines from around the world. With more than 17,000 domestic and imported premium wines on our shelves, Wine Chateau has a flavor for every palate. Our selection of hard to find collectors wines and affordable everyday wines offers a special something for every wine lover.","Mon - Sun: 10:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,http://www.winechateau.com,"Parking: Street, Lot, Valet, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
3314382,1083664,"2020-09-27 04:16:00","Ponderosa Lounge",https://www.dandb.com,,"(308) 284-6193","124 Prospector Dr",Ogallala,NE,69153,"124 Prospector Dr,Ogallala,NE 69153","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,41.11225,-101.71106,,,,"Mon - Fri: 9:00 am - 1:00 am Sat Closed","TollFree: (800) 700-2733",,"discover, mastercard, visa, all major credit cards, amex",,,https://www.dandb.com,"Parking: Lot, Free",,,,,,,,
3314408,1083679,"2020-09-27 04:16:00","Daiquiris & Creams",http://www.daiquirisandcreams.com,,"(504) 455-9962","5260 Veterans Memorial Blvd",Metairie,LA,70006,"5260 Veterans Memorial Blvd,Metairie,LA 70006","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants",,,,30.00546,-90.19956,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am",,,"all major credit cards",,"Daiquiris and Creams No 2 Daiquiris and Creams",http://www.daiquirisandcreams.com,"Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Outdoor Seating: No Good For Groups: Yes",,,,,,,,
3314490,1083720,"2020-09-27 04:16:00","Shamrock Bar & Lounge",http://www.manta.com/c/mmjrrld/shamrock-bar-lounge,,"(701) 652-3122","979 Main St",Carrington,ND,58421,"979 Main St,Carrington,ND 58421","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,47.4496,-99.12604,,,,"Monday 12-2AM, Tuesday 12-2AM, Wednesday 12-2AM, Thursday 12-2AM, Friday 12-2AM, Good Friday 0, Saturday 12-2AM, Sunday 12-2AM, Easter 0",,,,,,http://www.manta.com/c/mmjrrld/shamrock-bar-lounge,,,,,,,,,
3314613,1083795,"2020-09-27 04:16:00","Bayou Daiquiris",,,"(504) 267-3831","7215 Veterans Memorial Blvd",Metairie,LA,70003,"7215 Veterans Memorial Blvd,Metairie,LA 70003","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,30.0059,-90.22049,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 11:00 am - 9:00 pm","Phone: (504) 324-9162 Primary Phone: (504) 324-9162",,"all major credit cards",,,,"Cuisines: Bar & Grills Parking: Lot, Private Bike Parking: No",,,,,,,,
3314636,1083805,"2020-09-27 04:16:00","O'Brien's Pub",http://obrienspub.publishpath.com,,"(320) 393-9154","10 Main St E",Rice,MN,56367,"10 Main St E,Rice,MN 56367","Brew Pubs, Bar & Grills, Bars, Cocktail Lounges, Liquor Stores, Restaurants, Taverns",,,,45.75233,-94.21917,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 9:00 pm",,,,,,http://obrienspub.publishpath.com,,,,,,,,,
3314837,1083923,"2020-09-27 04:16:00","Cork Wine Lounge",,,"(979) 529-9443","134 S Parking Pl","Lake Jackson",TX,77566,"134 S Parking Pl,Lake Jackson,TX 77566","Cocktail Lounges, Liquor Stores",,,,29.04088,-95.44866,,,,,,,,,,,,,,,,,,,
3314876,1083944,"2020-09-27 04:16:00","Lancaster's Lounge & Offsale",http://www.lancasterslounge.com,lancasterslounge@gmail.com,"(402) 421-2474","3800 Old Cheney Rd",Lincoln,NE,68516,"3800 Old Cheney Rd,Lincoln,NE 68516","Cocktail Lounges, Bars, Beer & Ale, Liquor Stores, Wine",,,,40.75543,-96.66544,https://i1.ypcdn.com/blob/d74228859f4f463a9a915f03e4a50875a3942ab9_100x100_crop.jpg?f9d23e1,"Lincoln's Unique Night Spot","Lancaster's Lounge & Offsale is a family owned business since 1989. Lancaster's is often referred to as the ""Cheers of Nebraska"" from its friendly ""everybody knows your name atmosphere."" It has a dark & cozy atmosphere with a great all-season beer garden. If you are with a group of friends or by yourself outside food is always welcome. Weekly & nightly drink specials, plus happy hour Monday-Friday, 4-7. You will always be entertained at Lancaster's with pool, shuffleboard, darts, & Keno.Weekly activities including:Sunday - NFL ticket with many TV'sMonday - Monday Night FootballAll Day Every Day - Tap Trivia","Mon - Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 2:00 am",,,"master card, visa, cash, check",,,http://www.lancasterslounge.com,,,,,,,,,
3314891,1083953,"2020-09-27 04:16:00","Homestead Lounge & Package",,,"(850) 587-5738","3614 N Highway 29",Cantonment,FL,32533,"3614 N Highway 29,Cantonment,FL 32533","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,A+,30.6699,-87.35064,,,,"Mon - Sat: 10:00 am - 2:00 am Sun: 1:00 pm - 12:00 am",,,"visa, check, debit, amex, all major credit cards, mastercard, discover",,,,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average Alcohol: Full Bar Outdoor Seating: No Good For Groups: No Parking: Lot, Free",,,,,,,,
3315009,1084010,"2020-09-27 04:16:02","D'erick's Tower Liquors",,,"(218) 753-4071","602 Main St",Tower,MN,55790,"602 Main St,Tower,MN 55790","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,47.80514,-92.27662,,,,,,,,,,,,,,,,,,,
3315161,1084089,"2020-09-27 04:16:02","Bull & Whistle Bar The",http://www.bullkeywest.com,,"(305) 296-4565","224 Duval St","Key West",FL,33040,"224 Duval St,Key West,FL 33040","Cocktail Mixes, Cocktail Lounges, Liquor Stores, Night Clubs","4,5","2 Reviews",,24.5581,-81.80468,,,,"Mon - Sun: 10:00 am - 4:00 am",,,"mastercard, amex, discover, visa",,,"http://www.bullkeywest.com http://bullkeywest.org http://www.bullkeywest.com/index.asp","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: Yes","Dan W.",11/11/2014,five,"The best bar in Key West. Great location, and friendly staff, plus excellent drinks.",MaryKates08,01/23/2012,four,"This bar was pretty good definetly work checking out as your doing the duval crawl"
3315505,1084276,"2020-09-27 04:16:02","Shamrock Lounge & Package",http://www.shamrocklounge.com,,"(352) 787-4309","1120 W North Blvd",Leesburg,FL,34748,"1120 W North Blvd,Leesburg,FL 34748","Cocktail Lounges, Liquor Stores",3,"2 Reviews",,28.82183,-81.88251,,,,"Mon - Sat: 10:00 am - 2:00 am Sun: 12:00 pm - 2:00 am",,,"all major credit cards, visa",,,http://www.shamrocklounge.com,"Bike Parking: Yes Parking: Lot","Richard S.",01/19/2017,one,"Wow $ 20 kareoke tip buys you headline KJ must go . Chris was letting some drunk sing Niel diamond 5 out of 10 songs. We complained and got tossed. Here's a couple ttt hat spent 50 plus good tips to bartender. KJ totally about his own profit before the sake of the bar. So bring $100 and they will let you sing all night with your name on the marquee. We will never be back good people out crack heads in","Wayne D.",11/25/2013,five,"Leesburgs Best Bar Bar Far! Always A Great Atmosphere, No Cover Charges, Awesome Drinks And Bar Tenders, Fair Prices, And Great Entertainment."
3315635,1084343,"2020-09-27 04:16:02","Om Enterprises",,,"(281) 559-4213","4411 Highway 146",Bacliff,TX,77518,"4411 Highway 146,Bacliff,TX 77518","Cocktail Lounges, Bars, Liquor Stores",,,,29.50101,-94.99616,,,,,,,,,,,,,,,,,,,
3316158,1084665,"2020-09-27 04:16:02","Hitching Post Package and Lounge",,,"(352) 472-9326","7967 State Road 26",Newberry,FL,32669,"7967 State Road 26,Newberry,FL 32669","Cocktail Lounges, Liquor Stores",,,,29.660906,-82.58519,,,,"Mon - Thu: 10:00 am - 12:00 am Fri - Sat: 10:00 am - 2:00 am Sun Closed",,,"cash only",,,,,,,,,,,,
3316734,1084995,"2020-09-27 04:16:02","Northgate Liquors",http://northgateliquors.com,,"(307) 358-6806","711 N 4th St",Douglas,WY,82633,"711 N 4th St,Douglas,WY 82633","Liquor Stores, Cocktail Lounges",,,,42.762558,-105.38548,,,,"Mon - Sat: 9:00 am - 2:00 am Sun: 10:00 am - 12:00 am",,,,,,http://northgateliquors.com,,,,,,,,,
3316748,1085000,"2020-09-27 04:16:02","Cordially Yours Wine and Spirits",http://www.cordiallyyourswineandspirits.com,jbabc22074@aol.com,"(716) 668-6133","1460 French Rd",Depew,NY,14043,"1460 French Rd,Depew,NY 14043","Bars, Cocktail Lounges, Liquor Stores, Wine, Wine Bars",5,"1 Review",,42.86906,-78.6983,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.cordiallyyourswineandspirits.com,"Bike Parking: Yes Wheelchair Accessible: Yes",clara.cameronpezdek,01/06/2013,five,"They are just the BEST! always so nice and helpful!!! This is the only place I buy my wine.... GEAT SELECTIONS!",,,,
3316899,1085079,"2020-09-27 04:16:09","Buyrite Wine & Liquor",http://www.buyriteliquorchatham.com,Chathamwine@gmail.com,"(973) 377-0014","650 Shunpike Rd Ste 13",Chatham,NJ,07928,"650 Shunpike Rd Ste 13,Chatham,NJ 07928","Cocktail Lounges, Liquor Stores",,,,40.74682,-74.43113,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 am - 7:00 pm","Phone: (973) 457-5457 Fax: (973) 457-5457",,"discover, amex, visa, master card",,,http://www.buyriteliquorchatham.com,"Price Range : Average Parking: Lot Bike Parking: No",,,,,,,,
3317009,1085136,"2020-09-27 04:16:09","Triple J's Chop House & Brew Pub",http://www.triplejchophouseandbrewco.com,triplejchophouse@gmail.com,"(806) 771-6555","1807 Buddy Holly Ave",Lubbock,TX,79401,"1807 Buddy Holly Ave,Lubbock,TX 79401","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Beverages, Caterers, Cocktail Lounges, Liquor Stores, Restaurants, Sports Bars, Taverns, Wine Bars",,,A+,33.57834,-101.84402,https://i1.ypcdn.com/blob/9d98a45a022cf01ee036f0d2844a149430323800_100x100_crop.jpg?f9d23e1,"Well Crafted Beer & Damn Good Food","Contact Us For More Information","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 pm",,,"amex, master card, visa, discover, all major credit cards",,,http://www.triplejchophouseandbrewco.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, American, Steakhouse, Seafood, Pizza Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food, Parties Price Range : Below Average",,,,,,,,
3317169,1085223,"2020-09-27 04:16:09","Pioneer Bar & Liquor Store",https://www.facebook.com/Pioneer-Bar-Sitka-Alaska-332938032854,rlheim@gci.net,"(907) 747-3456","212 Katlian St",Sitka,AK,99835,"212 Katlian St,Sitka,AK 99835","Liquor Stores, Bars, Brew Pubs, Cocktail Lounges, Taverns",,,A+,57.05058,-135.34012,,,,"Mon - Sun: 8:00 am - 2:00 am",,,"all major credit cards",,,https://www.facebook.com/Pioneer-Bar-Sitka-Alaska-332938032854,"Parking: Street Price Range : Average Bike Parking: Yes Outdoor Seating: No Good For Groups: No",,,,,,,,
3317182,1085231,"2020-09-27 04:16:09","Illusions Magic Bar & Lounge",http://www.illusionsmagicbar.com,,"(410) 727-5811","1025 S Charles St",Baltimore,MD,21230,"1025 S Charles St,Baltimore,MD 21230","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Wine",,,A+,39.27758,-76.6141,https://i1.ypcdn.com/blob/f17888a5d1630cf5c48825fbe2169ad8bb04557b_100x100_crop.jpg?f9d23e1,,,"Fri - Sat: 5:00 pm - 1:00 am Sun Closed",,,"all major credit cards",,"Illusions Bar and Theater Illusions Magic Bar And Lounge Illusions Bar & Theater Illusions Bar and Lounge","http://www.illusionsmagicbar.com https://www.illusionsmagicbar.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Average",,,,,,,,
3317326,1085325,"2020-09-27 04:16:09","Twilight Zone Lounge & Package Store",https://www.facebook.com/twilightzpl,,"(813) 737-3112","4010 E State Road 60","Plant City",FL,33567,"4010 E State Road 60,Plant City,FL 33567","Cocktail Lounges, Liquor Stores",,,,27.92759,-82.05574,,"Where the partying never stops.","Lounge and Liquor Store","Mon - Sat: 3:00 pm - 2:00 am Sun: 11:00 am - 2:00 am",,,"visa, discover, mastercard, all major credit cards",,,"https://www.facebook.com/twilightzpl http://twilightliquor.com","Parking: Lot Attire: Casual Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3317924,1085662,"2020-09-27 04:16:09","New York Wine Exchange",http://newyorkwineexchange.com,info@nywineexchange.com,"(212) 422-2222","9 Broadway","New York",NY,10004,"9 Broadway,New York,NY 10004","Wine, Cocktail Lounges, Liquor Stores, Wine Brokers",3,"2 Reviews",,40.70502,-74.01392,https://i2.ypcdn.com/blob/f23fb29ba672ee28434485751f3bdd15bab6e048_100x100_crop.jpg?f9d23e1,"View Our Exclusive Inventory From All Over The World","Welcome to The New York Wine Exchange web site. Here you will find everything wonderful in the world of fine wine and spirits. From Arns to ZD and everything in between, we are stocked only with the finest wines in the world to please the discriminating palates of our loyal customers. Your satisfaction is our pleasure, and if you don't find the wine or spirit you are looking for, just ask. We will do our best to fulfill your requests.","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,paypal,,,"http://newyorkwineexchange.com http://www6.nywineexchange.com?s_token=1571033773.0047529210&kw=wine&term=order%20wine%20online&term=wine%20delivery&term=wine%20gift%20basket&term=wine%20tasting%20by%20mail&backfill=0&tdfs=1","Parking: Garage Bike Parking: Yes Wheelchair Accessible: No Price Range : Average",CRinBK,05/15/2005,five,"Most of the liquoe stores in Lower Manhattan are tiny and overpriced. NY Wine Exchange is a large store, with a helpful staff and good selection and prices are very good. They also delivery free! The only downside is that there is a homeless shelter nearby and the residents hang out near the store panhandling and trying to get inside (the staff spends a lot of time chasing them).",nyape,01/28/2003,one,"This place gave me a bigger headache than a wine hangover! When I first went to NY Wine Exchange I was looking for a specific bottle of wine. The manager told me """"it will be in tomorrow"""". I got the """"it will be in tomorrow"""" run-around for almost a month and I am convinced it was just a ploy to get me back into the store. I did end up buying quite a few bottles of wine, and when one of them was bad the night manager told me to bring in the cork. So I brought in the cork and the day manager refused to give me my money back. I received yet another run-around about the distributor, and was told I should have saved the bottle too. My advice, go somewhere else where they value their customers and take pride in their product."
3318503,1085978,"2020-09-27 04:16:09","21 Plus Lounge",,,"(718) 606-6121","3205 Crescent St",Astoria,NY,11106,"3205 Crescent St,Astoria,NY 11106","Cocktail Lounges, Liquor Stores",,,,40.76331,-73.92843,,,,"Mon - Sun: 5:00 pm - 4:00 am","Phone: (718) 278-6354 Phone: (929) 522-0147",,"amex, all major credit cards, mastercard, discover, visa",,"21 Wine Liquor 21 Plus Liquor 6 Wine Corp 21 Plus Liquor & Wine Corp",,"Parking: Street",,,,,,,,
3318629,1086055,"2020-09-27 04:16:14","Frontier Liquors and Wines",,,"(716) 883-6277","121 Grant St",Buffalo,NY,14213,"121 Grant St,Buffalo,NY 14213","Cocktail Lounges, Liquor Stores",,,,42.91731,-78.89055,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm","Phone: (716) 883-6295 Phone: (716) 883-6852",,"all major credit cards",,,,,,,,,,,,
3318666,1086076,"2020-09-27 04:16:14","Petit Chalet Lounge",,,"(305) 264-0641","6700 W Flagler St",Miami,FL,33144,"6700 W Flagler St,Miami,FL 33144","Cocktail Lounges, American Restaurants, Liquor Stores, Restaurants",,,,25.77026,-80.30436,,,,"Mon - Sun: 9:00 am - 4:00 am",,,"all major credit cards",,,,"Cuisines: American Price Range : Average",,,,,,,,
3318675,1086080,"2020-09-27 04:16:14","Good Times Lounge",http://www.goodtimesburgers.com,,"(307) 682-0808","2701 S Douglas Hwy",Gillette,WY,82718,"2701 S Douglas Hwy,Gillette,WY 82718","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,,44.27086,-105.49254,,,,"Mon - Sat: 11:00 am - 2:30 am Sun: 12:00 pm - 10:00 pm","Phone: (307) 682-7068 Primary Phone: (307) 682-0815 Phone: (307) 682-2376 Phone: (307) 682-0815 Primary Phone: (307) 682-7068 Fax: (307) 682-6479",,"discover, visa, amex, mastercard, all major credit cards",,"Good Times Liqour & Lounge LLC Good Times Liqour & Lounge Good Times Liquor Store",http://www.goodtimesburgers.com,,,,,,,,,
3318716,1086098,"2020-09-27 04:16:14","Rumors Lounge",,,"(701) 772-0125","1826 S Washington St","Grand Forks",ND,58201,"1826 S Washington St,Grand Forks,ND 58201","Cocktail Lounges, Bars, Liquor Stores",,,,47.90299,-97.04564,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 10:30 am - 12:00 am Sun: 12:00 pm - 11:00 pm","Phone: (218) 773-7980 Primary Phone: (701) 772-5222 Phone: (701) 772-5222 Fax Number: (218) 773-7980",,"all major credit cards",,"Rumors Offsale",,"Bike Parking: Yes",,,,,,,,
3318839,1086170,"2020-09-27 04:16:14","Dean's Still Lounge & Package Store",,,"(386) 325-3663","2413 Reid St",Palatka,FL,32177,"2413 Reid St,Palatka,FL 32177","Liquor Stores, Cocktail Lounges",,,,29.65318,-81.6551,,,,"Mon - Fri: 7:00 am - 2:00 am Sat - Sun: 1:00 pm - 1:00 am",,,,,,,,,,,,,,,
3319216,1086402,"2020-09-27 04:16:15","Liquor License Professionals, LLC",http://www.liquorlicenseprofessional.com,liquorlicenses.florida@yahoo.com,"(321) 274-7104","725 N Magnolia Ave",Orlando,FL,32803,"725 N Magnolia Ave,Orlando,FL 32803","Cocktail Lounges, Bar & Grills, Business Brokers, Financing Services, Liquor Stores",,,A+,28.55403,-81.37667,https://i1.ypcdn.com/blob/e753967342dfbf147b5af9f5aa5b5128a8c84dac_100x100_crop.jpg?f9d23e1,"Liquor License Sales, Financing and Refinancing from individuals with Knowledge and Industry Expertise. Helping to provide Our Clients with the Business they have envisioned.","Trusted Source of Florida Liquor Licenses. Buy - Sell - Finance a Liquor Licenses in Florida. Services for Licensing Hospitality Establishments.","Mon - Fri: 8:30 am - 5:00 pm","3212747104: (321) 274-7104 3212747104: (407) 423-8083",,"check, cash",,,"Company Information Website",,,,,,,,,
3319359,1086480,"2020-09-27 04:16:15","J-Boy's Lounge & Package Store",,,"(308) 384-9384","2332 N Broadwell Ave","Grand Island",NE,68803,"2332 N Broadwell Ave,Grand Island,NE 68803","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",,,,40.944,-98.35896,,,,"Mon - Fri: 10:00 am - 1:00 am Sat: 7:30 am - 1:00 am Sun: 12:00 pm - 10:00 pm",,,"all major credit cards",,"Shot's Lounge & Package Store",,"Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
3320092,1086921,"2020-09-27 04:16:15","Happys Stork Lounge",,,"(305) 865-3621","1872 79th Street Cswy","North Bay Village",FL,33141,"1872 79th Street Cswy,North Bay Village,FL 33141","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,,25.84817,-80.14813,https://i1.ypcdn.com/blob/39f3133125bd69f7ac62cb6b91e45fc0aec1739e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 5:00 pm",,,"visa, all major credit cards, discover, mastercard, amex",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Outdoor Seating: No Price Range : Below Average",,,,,,,,
3320157,1086957,"2020-09-27 04:16:15","Midlakes Market",,,"(989) 786-3227","3521 County Road 612",Lewiston,MI,49756,"3521 County Road 612,Lewiston,MI 49756","Cocktail Lounges, Bars, Liquor Stores",,,,44.88354,-84.32296,,,,,,,,,,,,,,,,,,,