business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
401210,135821,"2020-09-27 02:43:25","Maui Condo & Home",,,"(808) 870-1818","2511 S Kihei Rd Ste F",Kihei,HI,96753,"2511 S Kihei Rd Ste F,Kihei,HI 96753","Condominiums, Apartment Finder & Rental Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Resorts",,,,20.744123,-156.44754,https://i4.ypcdn.com/blob/f63ac03ec2e22518bfbce434259e1a535c1ff0df_100x100_crop.jpg?41e4770,,"Property Location When you stay at Maui Banyan - Maui Condo & Home in Kihei, you'll be near the beach and minutes from Kamaole Beach Park 2 and Kamaole Beach Park 3. This beach condo is within close proximity of Kamaole Beach Park and Keawakapu Beach. Rooms Make yourself at home in one of the 256 air-conditioned rooms featuring kitchens with refrigerators and stovetops. Rooms have private lanais. Complimentary wireless Internet access is available to keep you connected. Conveniences include phones, as well as separate sitting areas and microwaves. Amenities Dip into one of the 2 outdoor swimming pools or enjoy other recreational amenities, which include an outdoor tennis court. Additional features at this condo include a picnic area and barbecue grills. Business, Other Amenities The front desk is staffed during limited hours. Free self parking is available onsite.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (808) 879-5445 Phone: (808) 874-6144 Phone: (604) 722-7922 TollFree: (800) 367-5240 TollFree: (800) 822-4409",,insurance,,"Maui Condo & Home LLC Maui Banyan - Maui Condo & Home",,"Tennis Courts: Outdoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Picnic area, Spa tub, Barbecue grill(s), Front desk (limited hours) Room Amenities: Washer/dryer, Phone, Private bathroom, Air conditioning, Refrigerator, Microwave, Separate dining area, Bathtub or shower, Kitchen, Separate sitting area, Coffee/tea maker, Lanai, Stovetop",,,,,,,,
401287,135853,"2020-09-27 02:43:25","Mary Leila Lofts",http://fairwaymanagement.com,maryleilalofts@fairwaymanagement.com,"(706) 454-5047","316 N West St",Greensboro,GA,30642,"316 N West St,Greensboro,GA 30642","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,33.57925,-83.1846,https://i4.ypcdn.com/blob/dd7eea21c76ea968edec0d01eb15561bf8671b18_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://fairwaymanagement.com,,,,,,,,,
401295,135855,"2020-09-27 02:43:25","Sunsetgardens Condominiums",http://www.sunsetgardens-apts.com,,"(253) 584-5758","2701 Rigney Rd Apt F12",Steilacoom,WA,98388,"2701 Rigney Rd Apt F12,Steilacoom,WA 98388","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,47.17324,-122.58496,,,,"Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm","Phone: (253) 470-8499",,"no credit cards",,,http://www.sunsetgardens-apts.com,,,,,,,,,
401305,135859,"2020-09-27 02:43:25","The Benton Apartment Homes",,204261-64512-45106-3482@ilsleadtracker.com,"(877) 586-6468","3409 Primm Ln","Vestavia Hills",AL,35216,"3409 Primm Ln,Vestavia Hills,AL 35216","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,33.39335,-86.8024,https://i3.ypcdn.com/blob/c07ae3178bf76e66fc23a6c89d22a35a60dcba89_100x100_crop.jpg?d9a04b5,,"The Benton offers a private serene setting that feels as if its miles from everything. Conveniently located in the award winning Hoover School District, the community offers easy freeway access to I-65 and I-459. The one, two, and three bedroom floor plans feature some of the largest living spaces in Hoover, Alabama. Residents are invited to relax in our community pool and enjoy free Wi-Fi in our common areas. The Benton is a pet friendly community, welcoming both cats and dogs with only a few breed restrictions.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
401314,135862,"2020-09-27 02:43:25","The Pines At Southmoor",,,"(970) 356-4059","2162 30th St",Greeley,CO,80631,"2162 30th St,Greeley,CO 80631","Apartments, Apartment Finder & Rental Service, Condominiums",,,A+,40.38809,-104.71364,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (844) 742-5154",,check,,"Pines At Southmoor Apartments Sandalwood Apartments",,"Parking: Free",,,,,,,,
401426,135912,"2020-09-27 02:43:25","Coastline Realty",http://www.cbcoastline.com,rentals@cbcoastline.com,"(910) 327-7711","965 Old Folkstone Rd Ste 108","Sneads Ferry",NC,28460,"965 Old Folkstone Rd Ste 108,Sneads Ferry,NC 28460","Condominiums, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Hotels, Lodging, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Loans, Real Estate Rental Service, Travel Agencies, Vacation Homes Rentals & Sales",,,A+,34.52688,-77.43676,https://i4.ypcdn.com/blob/5ced3ec7d3444dbe015f8debd0c702570bb2ebd7_100x100_crop.jpg?41e4770,"Just Another Day At The Beach.","This business specializes in Real Estate Sales, Long Term & Vacation Rentals in the Sneads Ferry & Topsail Island area of Coastal North Carolina.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (910) 327-0286 TollFree: (800) 497-5463",,"discover, visa, debit, check, mastercard",,"United Country Coastline Realty",http://www.cbcoastline.com,,,,,,,,,
401448,135918,"2020-09-27 02:43:25","Rosewood Condominiums",,steve@isireps.com,"(301) 355-5052","8206 Streamside Pl",Gaithersburg,MD,20879,"8206 Streamside Pl,Gaithersburg,MD 20879","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Rental Service",,,,39.15684,-77.16739,,,,,"Phone: (301) 208-0302 TollFree: (877) 213-6810",,,,"Park At Rosewood, The The Park At Rosewood",,,,,,,,,,
401480,135926,"2020-09-27 02:43:25","Willow Ridge Townhomes",http://www.willowridge-townhomes.com,,"(817) 540-0002","1050 W Ash Ln",Euless,TX,76039,"1050 W Ash Ln,Euless,TX 76039","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,32.86163,-97.09877,https://i3.ypcdn.com/blob/5ecb4fabcc0822205a723e1c594ce30a5a1446c5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.willowridge-townhomes.com,,,,,,,,,
401491,135930,"2020-09-27 02:43:25","Kensington Plaza Condominium",,,"(516) 466-4932","123 S Middle Neck Rd","Great Neck",NY,11021,"123 S Middle Neck Rd,Great Neck,NY 11021","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.78406,-73.72,,,,,,,,,,,,,,,,,,,
401534,135945,"2020-09-27 02:43:25","The Harbor House",http://harborhouseapts.com,,"(206) 282-5822","521 5th Ave W Unit 101",Seattle,WA,98119,"521 5th Ave W Unit 101,Seattle,WA 98119","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Management",,,,47.62393,-122.36361,https://i4.ypcdn.com/blob/cc465b4c76dfd56349c3d21a0709cfd82e7ab41e_100x100_crop.jpg?41e4770,,,,,,,,"Harbor House The Apts",http://harborhouseapts.com,,,,,,,,,
401622,135983,"2020-09-27 02:43:25","Miami Vacation Maimi",,miamivacationmiami@gmail.com,"(305) 424-8017","2080 S Ocean Dr","Hallandale Beach",FL,33009,"2080 S Ocean Dr,Hallandale Beach,FL 33009","Condominiums, Apartment Finder & Rental Service, Vacation Homes Rentals & Sales",,,,25.97756,-80.11983,,,,,,,,,,,,,,,,,,,
401709,136023,"2020-09-27 02:43:31","Vista Townhomes",,,"(239) 348-8335","9076 Gervais Cir",Naples,FL,34120,"9076 Gervais Cir,Naples,FL 34120","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,26.2768,-81.68585,,,,,,,,,,,,,,,,,,,
401714,136024,"2020-09-27 02:43:31","Viking's Crest Condominiums",,,"(360) 779-4334","20097 Vikings Crest Loop NE",Poulsbo,WA,98370,"20097 Vikings Crest Loop NE,Poulsbo,WA 98370","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,47.74228,-122.62772,,,,,,,,,,,,,,,,,,,
401730,136030,"2020-09-27 02:43:31","Town Center Heights Condominiums",http://buntingmanagement.com/p1.html,towncenterheights@comcast.net,"(503) 652-1770","11545 SE Stevens Rd","Happy Valley",OR,97086,"11545 SE Stevens Rd,Happy Valley,OR 97086","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",5,"1 Review",,45.43994,-122.56393,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (503) 513-6378 Primary Phone: (503) 513-6378 Fax: (503) 513-6378",,,,"Town Center Heights 2",http://buntingmanagement.com/p1.html,,"Greg H.",10/07/2018,five,"Great place to live. Safest and nicest in the area. Donna and the maintenance crew are totally professional. Lived here six (6) years and am happy. Nice pool, well maintained, grounds are very well kept, secluded and private (as best as can be expected). Thumbs Up!",,,,
401773,136043,"2020-09-27 02:43:31","Pinehedge Condominiums",http://www.pinehedgecondos.com,debbiecmoore@hotmail.com,"(276) 628-2751","138 Valley View Dr NE",Abingdon,VA,24210,"138 Valley View Dr NE,Abingdon,VA 24210","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,36.72111,-81.97874,,,,,"Phone: (276) 608-8219",,check,,,"http://www.pinehedgecondos.com https://www.pinehedgecondos.com","Parking: Lot, Free",,,,,,,,
401887,136091,"2020-09-27 02:43:31","Solaris at Brickell Bay",https://www.miamicondoinvestments.com,,"(305) 533-1325","186 SE 12th Ter",Miami,FL,33131,"186 SE 12th Ter,Miami,FL 33131","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,25.76125,-80.19039,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (305) 373-0012 Phone: (786) 235-6332 TollFree: (855) 495-7642",,"no credit cards",,"Solaris Brickell Bay Condo Brickell Bay Condominium Assn Solaris Brickell Bay Condominium Association Brickell Bay Condominium Association","https://www.miamicondoinvestments.com http://miamicondoinvestments.com",,,,,,,,,
401926,136107,"2020-09-27 02:43:31","Annabellas Townhomes",,,"(850) 249-0898","1863 Annabellas Dr","Panama City Beach",FL,32407,"1863 Annabellas Dr,Panama City Beach,FL 32407","Townhouses, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Management",,,,30.18745,-85.77777,,,,,"Phone: (850) 249-5820 Primary Phone: (850) 249-5820",,,,,,,,,,,,,,
401975,136126,"2020-09-27 02:43:32","Natomas Ridge Apartments",http://natomasridgeapts.com,thewoodlandsapt@gmail.com,"(916) 929-5568","2025 W El Camino Ave",Sacramento,CA,95833,"2025 W El Camino Ave,Sacramento,CA 95833","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,,38.614,-121.50656,,,,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (888) 452-7317",,"no credit cards",,,http://natomasridgeapts.com,"Parking: Lot",,,,,,,,
401987,136131,"2020-09-27 02:43:32",Coral,https://coralcovejamaica.com,enchantedfloristofcapecoral@gmail.com,"(239) 772-4539","1751 Four Mile Cove Pkwy","Cape Coral",FL,33990,"1751 Four Mile Cove Pkwy,Cape Coral,FL 33990","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,26.6174,-81.93599,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (239) 542-4344 Phone: (239) 772-3859 Primary Phone: (239) 772-3859",,,,"Coral LLC Cape Coral Cove Condominiums Coral Cove Condominiums Coral Cove Apartments",https://coralcovejamaica.com,,,,,,,,,
402057,136157,"2020-09-27 02:43:32","North Creek Condominiums",http://www.northcreekcondominiums.com,corporate@sunridgemanagement.com,"(972) 234-8031",,,,,,"Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,A+,,,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (972) 234-8073 Primary Phone: (214) 575-6981 TollFree: (866) 909-8720 TollFree: (800) 275-8777",,,,,http://www.northcreekcondominiums.com,,,,,,,,,
402073,136162,"2020-09-27 02:43:32","440 Jersey Ave Condo Association",,,"(201) 332-1567","76 Bright St","Jersey City",NJ,07302,"76 Bright St,Jersey City,NJ 07302","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,40.71735,-74.04823,https://i4.ypcdn.com/blob/e42f849a67fe7d4da707bb3818bd3ad10020637c_100x100_crop.jpg?41e4770,,,,,,,,"440 Jersey Ave Condo Assn",,,,,,,,,,
402104,136178,"2020-09-27 02:43:32","444 Lofts",http://www.manta.com/c/mmsdp7p/444-n-4th-street-lofts,Jon@orensbrothers.com,"(267) 767-5158","444 N 4th St",Philadelphia,PA,19123,"444 N 4th St,Philadelphia,PA 19123","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,39.95897,-75.14559,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm","Phone: (215) 925-5085",,"no credit cards, visa, amex, debit, discover, master card",,,"http://www.manta.com/c/mmsdp7p/444-n-4th-street-lofts http://444lofts.com","Parking: Lot",,,,,,,,
402110,136180,"2020-09-27 02:43:32","Blue Lagoon Condominiums",http://www.bluelagooncondominiums.com/page/20301~308477/Management-Contacts,,"(305) 442-1494","5077 NW 7th St Ofc 400",Miami,FL,33126,"5077 NW 7th St Ofc 400,Miami,FL 33126","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,25.77855,-80.27788,https://i4.ypcdn.com/blob/0db3f3eb2310aafeb36993693f633b0336775a2b_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (305) 461-9200 Phone: (305) 442-1491 Phone: (305) 823-0001 Primary Phone: (786) 621-3808 Phone: (305) 461-9200 Phone: (305) 267-2708 Phone: (786) 621-3808 Phone: (305) 441-1195",,,,"Blue Lagoon Apartments Blue Lagoon Condo Association","http://www.bluelagooncondominiums.com/page/20301~308477/Management-Contacts http://www.bluelagooncondominiums.com http://www.bluelagooncondos.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
402172,136203,"2020-09-27 02:43:32","Park North At Cheney Place",http://www.orlando-equity.com,parknorthrentals@gmail.com,"(407) 426-8300","860 N Orange Ave",Orlando,FL,32801,"860 N Orange Ave,Orlando,FL 32801","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,A+,28.55607,-81.37938,https://i4.ypcdn.com/blob/2d7e7fd316561ccbcc17dc2daf648061928e589e_100x100_crop.jpg?41e4770,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Phone: (407) 426-9757 Primary Phone: (407) 426-9757 TollFree: (800) 668-8194",,,,"Park North At Cheney Place Condo","http://www.orlando-equity.com http://www.parknorthcondo.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
402251,136231,"2020-09-27 02:43:32","The Woodlands Locating Services",http://www.thewoodlandslocatingservices.com,,"(281) 271-8598",,Spring,TX,77386,"Spring,TX 77386","Townhouses, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Rental Service",,,,,,,"""Your Go-To Residential Locating Company in The Woodlands, TX""","Welcome to The Woodlands Locating Services! When you are looking for a rental in The Woodlands, Texas area we take your specific wants, needs and budget to match you up with the properties that meet your exact criteria. We locate rental homes, apartments, townhomes, condos, corporate rentals and more.. Our licensed agents have helped hundreds of families move to The Woodlands, Texas over the years so you can be sure that experience is on your side. So if youre relocating to The Woodlands, Texas for a job, a first-time renter, in the midst of selling or buying a home, looking for a short term furnished corporate rental or simply wanting a change of scenery, we can help! We look forward to working with you for all of your rental needs so please feel free to contact us today to take advantage of our FREE service! Your Go-To Rental Real Estate Company in The Woodlands, Texas Were proud members of The Woodlands Chamber of Commerce.","Mon - Sun: 9:00 am - 10:00 pm","Fax: (877) 274-3852",,,,,http://www.thewoodlandslocatingservices.com,,,,,,,,,
402276,136243,"2020-09-27 02:43:32","Harbor House Condo Assoc",http://3200lsd.net,,"(773) 477-5300","3200 N Lake Shore Dr Ste 100",Chicago,IL,60657,"3200 N Lake Shore Dr Ste 100,Chicago,IL 60657","Condominium Management, Apartment Finder & Rental Service, Apartments, Associations, Condominiums",,,,41.94064,-87.63984,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (773) 477-5609 Primary Phone: (773) 477-5609 Phone: (773) 477-2090 Fax: (773) 477-2090 Fax Number: (773) 477-2090",,"no credit cards",,"Harbor House Condo Associates","http://3200lsd.net http://3200lsd.net/harborhouse/home.asp",,,,,,,,,
402299,136252,"2020-09-27 02:43:32","81 White Condominiums",,,"(212) 513-1533","81 White St","New York",NY,10013,"81 White St,New York,NY 10013","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.71746,-74.00239,,,,,,,,,,,,,,,,,,,
402365,136282,"2020-09-27 02:43:32","Castle Condominium",,,"(954) 486-4452","2271 NW 48th Ter",Lauderhill,FL,33313,"2271 NW 48th Ter,Lauderhill,FL 33313","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,26.15512,-80.21618,https://i4.ypcdn.com/blob/79d40d6b84a74914bb77e452635fd585d0d54b63_100x100_crop.jpg?41e4770,,,,"Phone: (954) 735-4047 Phone: (954) 714-0051",,,,,,,,,,,,,,
402495,136338,"2020-09-27 02:43:32","Miami Rentals Miami",,miamirentalsmiami@gmail.com,"(305) 424-8057","16699 Collins Ave","Sunny Isles Beach",FL,33160,"16699 Collins Ave,Sunny Isles Beach,FL 33160","Hotels-Apartment, Apartment Finder & Rental Service, Condominiums, Vacation Homes Rentals & Sales",,,,25.93019,-80.12121,,,,,,,,,,,,,,,,,,,
402502,136341,"2020-09-27 02:43:32","Tuscany At Innisbrook Condominium Association",http://www.maac.com/florida/tampa/park-crest-at-innisbrook,info@bbbwestflorida.org,"(727) 943-5697","2400 Clubside Ct","Palm Harbor",FL,34683,"2400 Clubside Ct,Palm Harbor,FL 34683","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",1,"2 Reviews",A+,28.10601,-82.74192,https://i3.ypcdn.com/blob/f82bd9c99f90b56eac0320e93561779a8f9b7c2a_100x100_crop.jpg?d9a04b5,,"Located at the entrance of the prestigious Innisbrook Golf Resort. Park Crest is conveniently located with a short commute to St Petersburg College, Clearwater Beach, Honeymoon & Caladesi Islands, Howard Park, Tarpon Sponge Docks and Tampa International Airport. Enjoy shopping at the International Plaza. Choose the preferred lifestyle...choose Park Crest at Innisbrook Apartments.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Primary Phone: (727) 939-0935 Phone: (727) 939-0935 Phone: (727) 939-9655 Phone: (727) 945-9479 Phone: (727) 947-5000 Fax: (727) 939-9655 TollFree: (833) 752-5167",,,,"Parkcrest At Innisbrook Apartments Park Crest At Innisbrook Innisbrook Parkcrest","http://www.maac.com/florida/tampa/park-crest-at-innisbrook http://www.tuscanyatinnisbrook.net http://www.tuscanyatinnisbrook.org http://parkcrestatinnisbrookapts.com https://www.maac.com/florida/tampa/park-crest-at-innisbrook http://parkcrest.maac.com",,ceclia.wehenkel,11/21/2012,one,"Barbra and Kim and Jamie are the office staff and are swindlersВ… BEWAREВ…WARNINGВ… MUST READВ… drug users lived next to my unit. Cops came out for a breaking and entering to the unit next door, a Dodge Ram all four tiers where flattened in our parking lot. HIGH CRIME AREAВ…. A brick was thrown through the window of the unit next door to my unitВ… I moved out 30 days early because IT IS UNSAFE at ParkCrest at Innisbrook. BEWAREВ…WARNINGВ… MUST READВ… The gate arm is always broken. Anybody can just come right in. Barbra & Kim and Jamie are the office staff and are deceivers Now ParkCrest at Innisbrook wants to sue for eviction I gladly would pay the late month rent but was denied the opportunity to payВ… I wanted to pay my last month in advance and was deniedВ… MANAGEMENT RUNNING A SLUMВ… inside the carpet was of mold. The shower leaked under the tubВ… The water heater leaked 30 gls of water in the living room, ParkCrest at Innisbrook brought in a fan to dry it out.. I have a babyВ… the mold smell was so bad we keep the windows open for a monthВ… ParkCrest at Innisbrook 2400 Clubside Ct, Palm Harbor, FL 34683 (727) 939-0935 Barbra and Kim and Jamie are the office staff and are liars ParkCrest at Innisbrook BEWAREВ…WARNINGВ… MUST READВ…",ceclia.wehenkel,11/21/2012,one,
402552,136357,"2020-09-27 02:43:32","Edgewater Arms Inc",,,"(954) 566-8502","3600 Galt Ocean Dr","Fort Lauderdale",FL,33308,"3600 Galt Ocean Dr,Fort Lauderdale,FL 33308","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,26.1729,-80.09813,https://i4.ypcdn.com/blob/5a9aec0e42d1463e358b75c81f2d64b4ff49dfd0_100x100_crop.jpg?41e4770,,,,"Primary Phone: (954) 566-1318 Phone: (954) 566-8372 Phone: (954) 566-1318 Phone: (954) 566-8585 Fax: (954) 566-8502 TollFree: (800) 227-8676",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,,,,,,,,,,
402656,136400,"2020-09-27 02:43:32","The Shores of Port Clinton",,thelisteningroomportclinton@gmail.com,"(419) 732-3530","1801 E Perry St","Port Clinton",OH,43452,"1801 E Perry St,Port Clinton,OH 43452","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Rental Vacancy Listing Service, Resorts",,,,41.51473,-82.91523,,,,,"Phone: (419) 732-6620",,,,"Shores Condominium Resort The Shores Condominiums",,"Parking: Street",,,,,,,,
402738,136434,"2020-09-27 02:43:32","Bloomingdale Wo",,,"(813) 643-3845","3419 Pine Trace Cir",Valrico,FL,33596,"3419 Pine Trace Cir,Valrico,FL 33596","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Management",,,,27.8929,-82.26387,,,,,"Phone: (813) 298-0768 Phone: (813) 502-0026",,,,"Bloomingdale Woods Condominiums",,,,,,,,,,
402784,136453,"2020-09-27 02:43:32","30 E Huron Condiminium Association",http://www.30easthuroncondo.com,,"(312) 951-9000","30 E Huron St",Chicago,IL,60611,"30 E Huron St,Chicago,IL 60611","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,41.89514,-87.62615,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 337-3145 Phone: (773) 337-3145 Primary Phone: (312) 337-3145 Primary Phone: (312) 951-9692 Phone: (312) 951-9692 Phone: (312) 951-9048 Fax: (312) 951-9391",,,,"30 East Huron Condominium Association 30 East Huron Condominium Assn 30 E Huron Condominium Assoc","http://www.30easthuroncondo.com http://thirtyeasthuron.com https://www.30easthuroncondo.com",,,,,,,,,
402803,136462,"2020-09-27 02:43:32","Midwest Plaza Condominiums",http://vintagecorp.com,,"(970) 330-5444","2825 W 28th St Apt 1",Greeley,CO,80634,"2825 W 28th St Apt 1,Greeley,CO 80634","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,40.39255,-104.72733,,,,,,,,,,http://vintagecorp.com,,,,,,,,,