business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4003829,1278471,"2020-09-27 04:34:06","Burns Appliance Specialist",,,"(318) 344-4390","4506 Akard Ave",Shreveport,LA,71105,"4506 Akard Ave,Shreveport,LA 71105","Appliance Installation, Handyman Services, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances",5,"1 Review",,32.46014,-93.72903,https://i1.ypcdn.com/blob/29e890a165248c97a0b9390b7864f158ea39b0ee_100x100_crop.jpg?adceb05,"Burns Appliance Specialist LLC","LLC Appliances Installation Specialist Insured & Experienced to get the job done right the first time. Commercial and Residential LLC. Certified installer in many major products.","Mon - Sat: Open 24 Hours",,,"check, cash only",,,,,"Joshua B.",03/29/2016,five,"Professional service with the eye of detail. Will keep his contact for next Home improvement. 3183444390 Burns Appliance Specialist",,,,
4004438,1278670,"2020-09-27 04:34:06","Wilkinson Home Service",,,"(734) 995-5392","4100 Scio Church Rd","Ann Arbor",MI,48103,"4100 Scio Church Rd,Ann Arbor,MI 48103","Handyman Services, Major Appliance Refinishing & Repair",,,,42.25605,-83.81016,,,,,,,"all major credit cards",,"Wilkinson Home Svc",,"Services: Handyman",,,,,,,,
4005076,1278863,"2020-09-27 04:34:06","George Asea Jr. Appliance Repair",https://www.facebook.com/georgeaseaappliancerepair,georgeaseajrappliancerepair@gmail.com,"(973) 423-1893","40 Summit Ave",Hawthorne,NJ,07506,"40 Summit Ave,Hawthorne,NJ 07506","Major Appliance Refinishing & Repair, Handyman Services, Small Appliance Repair",,,A+,40.94577,-74.16771,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,https://www.facebook.com/georgeaseaappliancerepair,,,,,,,,,
4005298,1278934,"2020-09-27 04:34:06",MyGuru,,mygurupro@gmail.com,"(323) 723-3503","252 Atlantic Ave",New-York,NY,11201,"252 Atlantic Ave,New-York,NY 11201","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Cleaning Contractors, Construction Engineers, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",5,"2 Reviews",,40.68891,-73.99043,https://i4.ypcdn.com/blob/face3b54bb5200e66cc02fd9f66b96e655b547fb_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"all major credit cards, cash, check",,,,,"Eva S.",10/11/2019,five,"Fast and easy service with these guys. I needed my old shower head replaced and being a gal, didnВ’t even want to attempt to do it myself! Called these guys at 6 on a Sunday night and they were there within an hour. Install price was a little more than what I would have wanted to pay, but also fair considering it was a last-minute call on a Sunday evening (and I was impatient and just wanted it done!). Super professional, friendly, quick and competent. Would definitely recommend! Nice to find folks who can accommodate needs at the last second.","Jamie K.",10/08/2019,five,"I used MyGuru handyman services to install my window A/C unit If I wasn't leaving New York I'm sure I'd ask for their help with projects in my next place. Handyman was always able to be reached and will keep you updated leading up to his arrival.If he's running 10 minutes later, he'll let you know. He clearly goes out of his way to make his customers happy. He had a very kind disposition that made me comfortable -- something I really appreciate as a single woman inviting a handyman into my home. Highly recommend!"
4006342,1279251,"2020-09-27 04:34:13","Fast & Easy Appliance Repair",,fastandeasyappl@gmail.com,"(209) 679-6320","1026 Magrath Pl",Manteca,CA,95337,"1026 Magrath Pl,Manteca,CA 95337","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Range & Oven Dealers, Refrigerators & Freezers-Dealers, Small Appliance Repair, Washers & Dryers-Dealers","2,5","5 Reviews",,37.78925,-121.2357,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (209) 629-8178 Phone: (209) 740-4729 Phone: (209) 249-0018",,"mastercard, amex, visa, discover",,"Fast & Easy Appliance Repair Company Fast & Easy Appliance Repair Co.",,"Services: Refrigerator Repair, Water Heater Repair","Doug H.",12/20/2014,one,"Worst customer service. Makes appointments and doesn't keep them. Does not have the courtesy to call and tell you they are running late or can't make it. I have used them before and they are always late, this time was the worst. No show, No call, 2 days in a row, very bad business. This is warranty work not done. I won't give them even 1 star, but the system makes you.",dboy,11/08/2011,five,"I called sears they couldn't have a tech out to my place until next week and their service call was extremely high. I ran across fast and easy appliance and they were able to have a tech here at my house this same morning, they have great customer service i will keep using this company and i surely will recommend it to my friends Thanks fast and easy"
4008319,1279817,"2020-09-27 04:34:13","B&N appliance/plumbing",,,"(706) 339-7685","3480 lewis rd",augusta,GA,30909,"3480 lewis rd,augusta,GA 30909","Major Appliance Refinishing & Repair, Appliance Installation, Handyman Services, Plumbers",,,,33.45246,-82.15408,,,,,,,,,,,,,,,,,,,
4008432,1279845,"2020-09-27 04:34:13","Houseman Mechanical Services",,,"(407) 973-1013",,"Saint Cloud",FL,34772,"Saint Cloud,FL 34772","Major Appliance Refinishing & Repair, Handyman Services, Home Repair & Maintenance, Property Maintenance, Screen Enclosures",,,,,,,,,"Mon - Fri: 8:30 am - 6:00 pm",,,check,,HMS,,,,,,,,,,
4009756,1280214,"2020-09-27 04:34:22","Newark Property Services",http://www.614appliancerepair.com,ohiofixer@gmail.com,"(740) 263-4295","271 Hudson Ave",Newark,OH,43055,"271 Hudson Ave,Newark,OH 43055","Major Appliance Refinishing & Repair, Appliance Installation, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,40.0655,-82.40643,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:30 am - 1:30 pm Sun Closed","614 52MY-FIX: (614) 526-9349",,"all major credit cards, check, debit, financing available, insurance, paypal",,,"Our appliance Division",,,,,,,,,
4011104,1280616,"2020-09-27 04:34:22","Monte's Home Improvement",,,"(319) 325-8492","305 E Polk St",Washington,IA,52353,"305 E Polk St,Washington,IA 52353","Handyman Services, Altering & Remodeling Contractors, Carpenters, General Contractors, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbers",,,A+,41.28826,-91.68936,,,,,"Phone: (319) 653-2000",,,,"Monte's Home Improvement LLC",,,,,,,,,,
4011790,1280837,"2020-09-27 04:34:22","Rodney & Sons Enterprises. LLC",,,"(352) 454-1575","12090 se 70th Avenue rd",Belleview,FL,34420,"12090 se 70th Avenue rd,Belleview,FL 34420","Major Appliance Refinishing & Repair, Handyman Services, Landscaping & Lawn Services",5,"1 Review",,29.04636,-82.03319,,"Do it right the first time",,"Mon - Sun: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,"Mandy L.",03/02/2016,five,"He does great work the first time! He's also very friendly and works sufficiently and in a timely manor.",,,,
4012554,1281046,"2020-09-27 04:34:29","Tim's Appliance Repair Service",,Tim.Burke958@gmail.com,"(954) 715-5003","2602 Glades Cir",Weston,FL,33327,"2602 Glades Cir,Weston,FL 33327","Major Appliance Refinishing & Repair, Handyman Services, Small Appliance Repair",,,,26.13875,-80.42242,https://i1.ypcdn.com/blob/1820f61639a4d69eee162250465d106ab92f70ff_100x100_crop.jpg?adceb05,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards, travelers checks",,,,,,,,,,,,
4013571,1281363,"2020-09-27 04:34:29","Honey's Appliance Repair & Home Maintenance",,,"(254) 715-8596","3631 Wheeler St",Waco,TX,76705,"3631 Wheeler St,Waco,TX 76705","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Small Appliance Repair",5,"1 Review",,31.59978,-97.09819,https://i1.ypcdn.com/blob/2bf10d418ba3ba3c0ecf8e5e76218bbc926a8e27_100x100_crop.jpg?adceb05,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,,,"Elizabeth H.",03/08/2016,five,"Rickey is an extremely hard working & honest man. He has 20+ years experience and can fix almost anything!",,,,
4013804,1281413,"2020-09-27 04:34:29","Smart Appliance Service",,smartappliance@hotmail.com,"(801) 687-6350",,,,,,"Small Appliance Repair, Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair",,,,,,,,"We service most of utah county since 2006 Payson. SANTAQUINN. Spanish fork. Mapleton. Springville. Provo. Orem. Lindon. Pleasant grove. Lehi. American fork.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
4014263,1281573,"2020-09-27 04:34:30","Complete Service & Repair",,completeservice4you@yahoo.com,"(423) 829-6419","81 County Road 100",Decatur,TN,37322,"81 County Road 100,Decatur,TN 37322","Air Conditioning Service & Repair, Electricians, Handyman Services, Major Appliance Refinishing & Repair, Plumbers",,,A+,35.48934,-84.7492,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (423) 746-2634",,"check, no credit cards",,,,,,,,,,,,
4014844,1281734,"2020-09-27 04:34:30","Craig's Hometown Handyman Service, L.L.C.",https://craigshometown.com,craigshometown@live.com,"(920) 285-6212","1101 Industral Drive,Suite 7",Watertown,WI,53094,"1101 Industral Drive,Suite 7,Watertown,WI 53094","Handyman Services, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbing Fixtures, Parts & Supplies, Power Washing",,,,43.17668,-88.75201,,"Call for a Free Estimate",,"Mon: 12:00 am - 5:30 pm Tue - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website Facebook",,,,,,,,,
4017020,1282357,"2020-09-27 04:34:36","High Power Voltage & Electronics",http://www.hpvande.com,info@hpvande.com,"(832) 741-4612","13918 Greenside Dr",Houston,TX,77083,"13918 Greenside Dr,Houston,TX 77083","Major Appliance Refinishing & Repair, ATM Sales & Service, Handyman Services, Television & Radio-Service & Repair",,,,29.68342,-95.63199,,,,"Mon - Fri: Open 24 Hours","Phone: (832) 866-8528",,"debit, check, paypal, all major credit cards",,,http://hpvande.com/?nr=1,,,,,,,,,
4019549,1283130,"2020-09-27 04:34:40","Brand Source Applinace Repair & Home Remodeling",http://www.brandsourceservice.net,,"(303) 759-3840","2816 Colorado Blvd # 8",Denver,CO,80207,"2816 Colorado Blvd # 8,Denver,CO 80207","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Handyman Services, Home Repair & Maintenance, Major Appliances, Small Appliance Repair",,,,39.75684,-104.94021,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.brandsourceservice.net,"Services: Handyman",,,,,,,,
4019718,1283181,"2020-09-27 04:34:40","Jack's Appliance Service",,,"(231) 263-2500",,Kingsley,MI,49649,"Kingsley,MI 49649","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,,,,,"Deal Directly With The Owner! Over 20 Years Of Professional Experience!",,,,"mastercard, visa",,,,,,,,,,,,
4020274,1283343,"2020-09-27 04:34:40","1st service handyman",http://www.1stservicehandyman.com,barton.wilson@yahoo.com,"(615) 738-8013",,"La Vergne",TN,37086,"La Vergne,TN 37086","Major Appliance Refinishing & Repair, Bathroom Remodeling, Carpenters, Handyman Services, Water Pressure Cleaning",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/33bc192f802d227429c8a78eb7fbbcac97dd8858_100x100_crop.jpg?adceb05,,,"Mon - Fri: 3:30 pm - 9:00 pm Sat - Sun: 5:00 am - 9:00 pm",,,"check, cash",,,http://www.1stservicehandyman.com,,"Ricky P.",01/08/2015,five,"We needed a privacy fence with gate put-up on the side of our house. We had been given the runaround by another contractor who had gone back on his word from $250 to $750 after hitting some rock. Bart came by, took care of the rock, put the fence up flawlessly, and was prompt in his arrival each day and provided a transparent and fair price. When a brace snapped at the end of what was supposed to be the last day, he made sure to come back the next day and insisted that we wait to pay him until the job was done. Great work by a professional. Look no further, here is your honest handyman that delivers high quality work on-time.","Howse J.",12/10/2014,five,"I called 1st service to do a faucet repair in my shower. He showed up EXACTLY when he said he would, did the job right and charged me WAY less than Hiller was gonna charge me! I also had him finish up some trim work I'd been putting off. Looked great! I will definitely use him again."
4020365,1283358,"2020-09-27 04:34:40","Gebro Repair and Service",http://gebrorepair-com.webs.com,grs.grafton@live.com,"(701) 520-0822",,,,,,"Major Appliance Refinishing & Repair, Computer Service & Repair-Business, Handyman Services, Home Repair & Maintenance, Lawn Maintenance",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check, cash",,,"Repair and Service",,millie.j.stewart,08/09/2013,five,"My repairman, Jeremy, was very patient & did an excellent job diagnosing the problem with my washer & dryer. Didn't try to nickel & dime me either- and found the best money saving solution for me. Highly recommended. NOTE: Serves in Grand Forks & the Grand Forks Air Force Base.",,,,
4020506,1283397,"2020-09-27 04:34:40","Brand Source Appliance Repair & Home Remodeling",http://www.brandsourceservice.net,,"(303) 442-2445","1661 28th St #8",Boulder,CO,80301,"1661 28th St #8,Boulder,CO 80301","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Handyman Services, Home Repair & Maintenance, Major Appliances, Small Appliance Repair",,,,40.01632,-105.25856,,,,,,,,,,http://www.brandsourceservice.net,,,,,,,,,
4022051,1283823,"2020-09-27 04:34:40","St Croix Appliance Repair",http://www.stcroixappliancerepair.com,st.croixrepair@gmail.com,"(651) 325-7651","10649 Otchipwe Ave N",Stillwater,MN,55082,"10649 Otchipwe Ave N,Stillwater,MN 55082","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Small Appliances, Washers & Dryers-Dealers",,,,45.10298,-92.81198,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (651) 275-1292",,"master card, visa, all major credit cards, amex, check",,"St. Croix Appliance & Handyman Service",http://www.stcroixappliancerepair.com,,,,,,,,,
4022707,1284012,"2020-09-27 04:34:42","All Type Service ATS- Appliance Repair /Heating & Cooling",,alltypeservice1115@gmail.com,"(314) 437-8765","3126 Brookford Dr","Saint Charles",MO,63303,"3126 Brookford Dr,Saint Charles,MO 63303","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Dishwasher Repair & Service, Handyman Services, Microwave Ovens, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,38.73956,-90.56788,,,,"Mon - Sun: Open 24 Hours","Phone: (314) 699-4157 Primary Phone: (314) 699-4157",,,,,,,,,,,,,,
4022767,1284036,"2020-09-27 04:34:42","Master Tech Home Services",http://www.mastertechappliance.com,parts@mastertechappliance.com,"(734) 662-0641","1919 Federal Blvd","Ann Arbor",MI,48103,"1919 Federal Blvd,Ann Arbor,MI 48103","Major Appliance Refinishing & Repair, Handyman Services, Major Appliance Parts, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service",,,,42.2701,-83.7748,,,,"Service hours: daily 8:30 to 5:00 . Saturday 8:30 to 2:00 Parts hours: daily 9:00 to 5:30 . Saturday 9:00 to 2:00","Phone: (734) 663-2873 Phone: (734) 662-2124 Fax: (734) 662-2124 TollFree: (800) 663-0331",,"all major credit cards, discover, master card, visa",,"Master Tech Home Svc Master Tech Appliance Service",http://www.mastertechappliance.com,,,,,,,,,
4022904,1284082,"2020-09-27 04:34:42","Allied Appliance Installation",https://alliedapplianceinstallation.com,,"(919) 369-2304",,,,,,"Major Appliance Refinishing & Repair, Handyman Services",,,A+,,,,,"Allied Appliance Installation is the greater North Carolina areaВ’s leading residential appliance installation service contractor since 1998. We are an insured appliance company providing courteous and professional service to our customers, at the best possible price. With years of professional experience, we work with countless makes and models, and our team has a knowledge base of both old and new appliances in the marketplace. We proudly serve all of the greater central North Carolina area including Wake, Johnston and Harnett Counties. If you are looking for quick and easy appliance installation give the experts at Allied Appliance a call today. We look forward to working with you.",,,,"amex, cash, check, master card, paypal, visa",,,https://alliedapplianceinstallation.com/,,,,,,,,,
4022944,1284099,"2020-09-27 04:34:42","One Time Repair",,,"(770) 875-3279","1606 Cherry Hill Ln SW",Conyers,GA,30094,"1606 Cherry Hill Ln SW,Conyers,GA 30094","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Small Appliance Repair",,,,33.63186,-84.04263,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,"Smith One Time Repair",,,,,,,,,,
4023508,1284249,"2020-09-27 04:34:42","N.C. Services",,,"(919) 235-8795",,Raleigh,NC,27610,"Raleigh,NC 27610","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Handyman Services, Heating Equipment & Systems-Repairing, Home Repair & Maintenance",,,,,,,"Consider your honey do list ""DONE""",,,,,,,,,,,,,,,,,
4023936,1284377,"2020-09-27 04:34:42","Fritz Exume Handyman. Services",,,"(321) 347-6400","7628 Eldorado PL Orlando. FL",Orlando,FL,32818,"7628 Eldorado PL Orlando. FL,Orlando,FL 32818","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpenters, Handyman Services, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service",,,,28.57974,-81.48721,,,"Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Handyman Services, Refrigerators & Freezers-Repairs & Service, Major Appliance Refinishing & Repair and Carpenters",,,,"cash, check",,,,"Appointment Needed: Yes Commercial: Yes Emergency Service: Yes Licensed: Yes Residential: Yes Same Day Service: Yes Services: Sewer System Backups, Commercial, Duct Repair & Service, Residential, Air Conditioning Repair and Service, Faucets and Fixtures Repair, Handyman, Carpenters, Refrigerators and Freezers Repair, Heating, Sewer Line Repair & Replacements, Water Main Install or Repair, Plumbers, Water Heater Install, Air Conditioning, Clogged Drains, Gas Piping, Hydro-jet cleaning, Service & Repair, Drain Cleaning Warranties: Yes",,,,,,,,
4024557,1284551,"2020-09-27 04:34:42","Kameron Property Services",http://www.kameronservices.com,kameronpropertysevices@gmail.com,"(919) 741-2358","528 Hillcrest dr",Garner,NC,27529,"528 Hillcrest dr,Garner,NC 27529","Major Appliance Refinishing & Repair, Handyman Services, Heating Equipment & Systems-Repairing, Plumbing-Drain & Sewer Cleaning, Swimming Pool Repair & Service",5,"1 Review",,35.57687,-78.5671,,,"Kameron Property Services offers a wide range of solutions there are literally thousands of possible repairs or improvements in and around your home or business. If you need a small repair completed ASAP, or youВ’re looking for a reliable long-term maintenance for an investment property, Kameron's Property Services is your go to specialist for your home repairs.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.kameronservices.com,,"Mark B.",09/26/2015,five,"My ac unit was not cooling properly. Joe informed me that my coil was dirty and causing unit to freeze. I feel he charged me a more than fair price. The best thing about joe was he showed up on time and go the job done. Ac unit is working fine with out any problems. I will be recommended his services to all my friends and family.",,,,
4024943,1284667,"2020-09-27 04:34:42","AW Handyman Inc",,,"(360) 258-0040","3925 NE 72nd Ave",Vancouver,WA,98661,"3925 NE 72nd Ave,Vancouver,WA 98661","Handyman Services, Major Appliance Refinishing & Repair",,,,45.65057,-122.5986,,,,,,,,,,,,,,,,,,,
4025081,1284710,"2020-09-27 04:34:42","Tim the Tool Man",,,"(402) 680-1875",,Omaha,NE,68107,"Omaha,NE 68107","Handyman Services, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Water Heater Repair",5,"1 Review",,,,https://i1.ypcdn.com/blob/9580f38b9821ce85f234c697afb55613aa8b641b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Randy H.",04/02/2014,five,"Tim did an excellent job replacing my water heater. He showed up on time completed the job and left it in a clean condition clean condition. The quality of workmanship and attention to detail was second to none.",,,,
4025439,1284794,"2020-09-27 04:34:42","A+ Handyman Services",http://springfieldexperiencedhandyman.com,aplus.handyman@att.net,"(417) 380-1392","3141 S Newton Ave",Springfield,MO,65807,"3141 S Newton Ave,Springfield,MO 65807","Handyman Services, Electric Contractors-Commercial & Industrial, Major Appliance Refinishing & Repair",,,A+,37.1568,-93.3111,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (417) 597-4928",,,,"A+ Handyman Services, LLC",http://springfieldexperiencedhandyman.com,,,,,,,,,