profession.id,profession.ts,profession.title,profession.city,profession.description,profession.votes,profession.guests_from,profession.guests_to,profession.score,profession.address,profession.region,profession.postalcode,profession.telephone_hide,profession.telephone,profession.latitude,profession.longitude,profession.review_count,profession.typical_price,profession.service_quality,profession.responsiveness,profession.professionalism,profession.value,profession.flexibility,profession.web_site
101,"2018-11-12 03:24:08","Anthem Golf & Country Club",Phoenix,"<p>Amidst the sun-splashed mountains and the beauty of the Sonoran Desert, Anthem Golf & Country Club is a breathtaking setting for your wedding. Imagine walking down a rose petal aisle towards a spectacular backdrop or into a candlelit ballroom awaiting your guests. Our two clubhouses (The Persimmon and The Ironwood), beautifully landscaped lawns, expansive patios and indoor ballroom are among the many perfect settings for a truly memorable wedding limited only by your imagination.</p> </div>",92,,,4.8,"2708 W. Anthem Club Drive",Phoenix,85086,,6234653021,33.8655,-112.119,92,,4.9,4.9,4.9,4.8,4.9,http://www.clubcorp.com/Clubs/Anthem-Golf-Country-Club/Host-An-Event/Weddings
102,"2018-11-12 03:24:12","Grayhawk Golf Club",Scottsdale,"<p><span><span>With Breathtaking panoramic Views, Exquisite Menus & Unsurpassed Hospitality. Your Dream Wedding will become a reality at Grayhawk Golf Club. Located in North Scottsdale, Our Gorgeous venues offer the perfect setting to accommodate an intimate affair or a grand celebration with personalized service and unsurpassed hospitality. Our sparkling lake, rolling green fairways and spectacular mountain views will provide the perfect backdrop for your special day! Our talented culinary team provides exquisite menu selections to please any palate and with exceptional attention to detail, our professional event team will create an event that is sure to inspire cherished memories! We would love to meet you and show you our property for you to experience the beauty of Grayhawk Golf Club firsthand. </span></span></p> <p><span><span><strong><span>From ceremony to reception, dinner & dancing, our talented culinary staff & world class catering teams love to help make your day incredible.</span></strong></span></span></p> <p><span><span><span><strong>-Custom Wedding Package Options for all budgets for seamless planning </strong></span></span></span></p> <p><span><span><strong><span>-Professional and Friendly Catering Team </span></strong></span></span></p> <p><span><span><strong><span>-Talented Catering Staff with Exceptional Attention to Detail </span></strong></span></span></p> <p><span><span><strong><span>-Delicious Food and Beverage Selections, Tailored to your palate </span></strong></span></span></p> <p><span><span><strong><span>-Beautiful and Alluring Landscape </span></strong></span></span></p> <p><span><strong><span>Pat Tryhus <span>Lauren Anderson </span></span></strong></span></p> <p><span><strong><span>480-502-3121 480-502-3112</span></strong></span></p> <p><span><strong><span>mgrcatering@grayhawkgolf.com cateringevents@grayhawkgolf.com</span></strong></span></p> <p> </p> </div>",26,1,300,4.9,"8620 East Thompson Peak Parkway",Scottsdale,85255,,4805023112,33.6781,-111.897,26,,5.0,4.9,5.0,4.9,4.9,http://www.grayhawkgolf.com
103,"2018-11-12 03:24:15","Full Circle Ranch Bed & Breakfast Inn","Cave Creek","<p><strong>Full Circle Ranch, an Arizona Bed and Breakfast Inn</strong>, is nestled into one of the most scenic areas of the beautiful Sonoran Desert (33° 51′ 01.57″ N 112° 01′ 31.50″ W), halfway between Interstate 17 and the town of Cave Creek, Arizona. Tucked into a canyon bordered by desert mountains, including Apache Peak, Elephant Mountain Butte, and Saddle Mountain, we are far enough from city lights for you to experience the night sky as perhaps you never have, and to awaken to dawns that seem to start right where you’re standing. We are 40 minutes from Phoenix Sky Harbor Airport, but worlds away from the bustle. Here, you will experience nature as it’s existed for millions of years. Just before daybreak you’ll be serenaded by coyotes.</p> <p>What’s on your mind? A wedding, family reunion, business meeting, yoga weekend or meditation retreat? Or maybe a workshop, strategy session, photo shoot, seminar, employee appreciation or management retreat? Whatever your idea, call and ask us to work with you. You will love what Full Circle Ranch brings to your special occasion or event, and our amazing desert views will inspire you.</p> <p>Our Arizona Bed and Breakfast is pleased to offer the entire ranch for your private use for a day, a weekend, or longer. We offer five double occupancy rooms, and would be happy to make arrangements for additional guests at a comparable, local Inn or Hotel. Guests of your event staying off-site would, of course, be entitled to enjoy, the amenities of Full Circle Ranch, such as the swimming pool, spa and afternoon refreshments.</p> <p>We can work with you to plan any additional lunches, buffets, or dinners, catered by people we know and trust to deliver excellence. And if you’d really like to go all out, we can help you connect with a local wine merchant who will come on-site for a special afternoon or evening of wine tasting.</p> <p>Our Cave Creek Arizona Inn offers guests a secluded atmosphere for kicking back, relaxing poolside or under the waterfalls, reading in the shade of the ramada, or simply listening to the quiet. Yes, you can hear quiet. A short distance from the ranch, the towns of Cave Creek, Carefree, and Scottsdale are guaranteed to provide you with things to do, see, and buy. Restaurants of every description are within 15 minutes of the ranch. And…if you are looking for Arizona meeting space, we provide an intimate, 500 square foot seminar room. So, come, relax, be our guests. You’ll be glad you did. We’ll see to it. <strong>Full Circle Ranch – one of The Top 100 Most Beautiful Rustic Vacations of North America</strong>.</p> </div>",,2,125,5.0,""",","Cave Creek",85331,,6237420390,33.8232,-111.95,1,,5.0,5.0,5.0,5.0,5.0,http://www.fullcircleranchaz.com/
104,"2018-11-12 03:24:25","The Scottsdale Resort at McCormick Ranch",Scottsdale,"<p>Sunlight glistens off majestic nearby mountains. Beautifully landscaped grounds serve as an ideal backdrop for spectacular photography. An exchange of vows takes place on a palm-lined garden lawn. Elegant cuisine adds flavor to a gorgeously appointed ballroom. It's all part of your very own wonderful celebration at Scottsdale's premiere wedding resort, The Scottsdale Resort at McCormick Ranch - the most romantic destination for both grand and intimate weddings in Arizona.</p> <p>Our outdoor beautifully curated grounds are lit with strings of twinkling lights to create a magical event under the stars. There are several indoor and outdoor event spaces for weddings big and small. Indoors, three elegant ballrooms can be transformed to create an intimate space to mingle with guests. From the refined elegance of a graceful ballroom to a sun-dappled outdoor ceremony or a lushly landscaped courtyard cocktail hour beneath a canopy of stars, there are many options from which to choose.</p> <p>Our award-winning culinary team will balance quality and artistry to design your ultimate wedding menu. From tray-passed hors d'oeuvres to dinner buffets or plated meals, we will customize your wedding package and bar inclusions to turn your vision into a reality.</p> <p>Wherever your dreams lead you, your special day at The Scottsdale Resort will be one of a kind - the perfect backdrop for the beginning of forever.</p> <p>Contact our Catering Department today to schedule your personal tour of our exquisite ceremony and reception sites.</p> </div>",23,2,700,4.6,"7700 E. McCormick Parkway",Scottsdale,85258,,480-991-9000,33.5487,-111.916,23,,4.6,4.6,4.6,4.5,4.6,https://www.destinationhotels.com/scottsdale-resort/meetings-and-weddings/weddings
105,"2018-11-12 03:24:34","American Royal Palace - Banquet Hall & Conference Center",Phoenix,,4,30,,5.0,"1915 W Thunderbird Rd",Phoenix,85023,,602-938-1400,33.6102,-112.101,4,,5.0,5.0,5.0,5.0,5.0,http://www.americanroyalpalace.com
106,"2018-11-12 03:24:44","Starfire Golf Club",Scottsdale,"<p>Celebrate your love at the Starfire Golf Club, featuring intimate facilities, magnificent views, and meticulously manicured grounds. Located in the heart of North Scottsdale, this venue offers two unique ceremony spaces, an elegant reception ballroom, and attentive service that will make your special day truly magnificent and memorable.<br /><br /><strong>Facilities and Capacity</strong><br /><br /> The venue is enclosed by 150 acres of lakes, mountains, and a beautifully landscaped golf course. The recently renovated Palmer Ballroom, featuring large windows and high ceilings, opens to a covered patio and lawn area where twinkle lights enrobe the trees at night. The venue can accommodate up to 150 guests indoors and over 200 guests outdoors.<br /><br /><strong>Services</strong><br /><br /> You’ll work with a dedicated on-site wedding planner to ensure your wedding day is flawless. Couples are also welcome to bring in their own vendors for additional services. The wedding packages include the following:</p> <p>-Wedding arch<br /> -Chairs and tables<br /> -Ceremony rehearsal<br /> -Set up of reception<br /> -White, ivory, or black table linens and napkinsOver 30 color choices of floor length linen</p> <p>-veveled mirrors and votive candles<br /> -Tiled parquet dance floor<br /> -Champagne or cider toast for all guests<br /> -Wedding cake provided by Piece of Cake</p> <p> </p> <p><strong>Cuisine</strong><br /><br /> Starfire Golf Club offers delicious dishes and tasty beverages to tickle and delight every taste bud. Chef Andy Jaurigue has prepared catering packages that include a variety of hors d’oeuvres, buffet items, plated dinners, stations, brunch dishes, late night snacks, and sweet endings. In addition, he is willing to customize a menu to suit your needs. All-inclusive beverage packages are also available.<br /><br /><strong>Location</strong><br /><br /> Centrally located in North Scottsdale, the venue is approximately seven minutes away from Scottsdale Municipal Airport. It is a popular choice for couples in Phoenix, Mesa, and Chandler.</p> <p> </p> </div>",31,25,200,4.8,"11500 N. Hayden Road",Scottsdale,85260,,4809486000,33.5908,-111.909,31,,4.7,4.8,4.9,4.9,4.8,http://www.starfiregolfclub.com/
107,"2018-11-12 03:24:48","Kiva Club Weddings in Trilogy at Vistancia",Peoria,"<p>Congratulations on your engagement and thank you for considering The Kiva Club in Trilogy at Vistancia for your wedding celebration. Desert vistas abound, with breathtaking sunsets, emerald green lawns, lush flowers and cascading waterfalls, offering the ideal backdrop for the picture-perfect wedding day you’ve always dreamed of.</p> <p>Our team’s exceptional eye for detail, award-winning catering and unsurpassed hospitality assures a flawless and unforgettable celebration. Let us assist you by coordinating the wedding of your dreams into reality. </p> <p>The Kiva Club offers elegant indoor & rustic outdoor wedding capabilities, along with your choice of an A La Carte or All Inclusive Wedding Package:</p> <p>A la Carte Package:<br /> Allows you to create your dream wedding by building your own custom package. Perfect for the couple wanting to do much of the planning on their own.</p> <p>All-Inclusive Package:<br /> We do the research and coordination with our vetted Preferred Vendors, while you do the fun stuff such as food & cake tastings! Perfect for the couple wanting to leave the worries of wedding planning to us and enjoy their engagement.</p> <p>Perks for having your Wedding at the Kiva Club, where luxury is included: </p> <p>• We’ve got your back! Our Day-of Coordinators are there from set-up to tear down, catering to your every need throughout your wedding day, to ensure you’re not missing a moment</p> <p>• Get inspired with our completely customizable table settings that include your choice of over forty shades of linen, multiple china patterns, and Chiavari Chairs in seven finishes</p> <p>• Enchant your guests with our dramatic ballroom draping, lit with twinkle lights</p> <p>• Share your love story with a photomontage via our Audio-Visual Capabilities</p> <p>• Kick off your honeymoon with a complimentary stay at Cibola Vista Resort & Spa</p> <p>• Pamper yourself with discounted rates from Trilogy’s Award-Winning Golf Course and Alvea Spa & Salon</p> <p>Your only a tour away from the wedding of your dreams. Schedule your private venue tour today!</p> </div>",151,50,220,4.9,"27980 N. Trilogy Blvd.",Peoria,85383,,6232156260,33.7394,-112.331,151,,5.0,5.0,5.0,4.9,4.9,http://www.mytrilogylife.com/vistancia/events-weddings/
108,"2018-11-12 03:25:35","Villa Tuscana Reception Hall",Mesa,"<p> <b>ONE STOP SHOP for your EVENT! </b><br/> <br/> For luxury, at a price you can afford, look no further than Villa Tuscana Reception Hall! Our two ballrooms have a charming Tuscan Décor; perfect for the elegant ambiance your dream wedding deserves. Our creative team takes over the overwhelming task of planning your special event, taking the stress out of the wedding planning process. Our priority is set on detail and pre-planning of your event so everything is perfect for your wedding day.<br/> <br/> Our all-inclusive packages are designed to provide you with quality service, so the event you dreamed about is perfect! <br/> <br/> <b>Come visit us!</b></p> </div>",116,75,300,4.9,"1915 W. Guadalupe Road",Mesa,85202,,4808392727,33.3629,-111.875,116,,4.9,4.9,4.9,4.9,4.9,http://www.villatuscanaevents.com
109,"2018-11-12 03:25:43","Superstition Mountain Golf & Country Club","Gold Canyon","<p><span><span>As you arrive, you will walk through our Tuscan style clubhouse, past stone walls climbing with vibrant bougainvillea, and through perfectly manicured grounds. The beauty of your surroundings will build anticipation as you approach one of the most stunning event lawns and the location of your wedding ceremony. Overlooking the majestic Superstition Mountains, you will say your vows and take in the beauty of the moment.</span></span></p> <p><br/> <span><span>Once your ceremony is complete you'll feel at ease knowing that your outdoor reception to follow has been perfectly detailed by our staff. Our team's genuine passion and expertise comfort you in knowing your wedding could not be in the hands of anyone better. From start to finish we will make the process of planning your wedding as stress free as possible.</span></span></p> </div>",22,50,150,4.9,"8000 E Club Village Drive","Gold Canyon",85118,,4809833200,33.3905,-111.463,22,,5.0,4.9,5.0,4.8,5.0,http://www.superstitionmountain.com
110,"2018-11-12 03:25:46","Gainey Ranch Golf Club",Scottsdale,"<p>Thank you for your interest in Gainey Ranch Golf Club and congratulations on your engagement! We hope to help you create the wedding of your dreams! With a beautifully lush outdoor ceremony lawn, outdoor cocktail patio & indoor ballroom reception space, Gainey hosts perfect views of the McDowell mountains, rolling golf course and lake. Impeccable cuisine and outstanding service make every wedding custom and unique.Contact us today!</p> </div>",72,50,200,4.9,"7600 Gainey Club Drive",Scottsdale,85258,,4809510022,33.5689,-111.917,73,"$12k-$17k (For 100 Guests)",4.9,4.8,4.8,4.9,4.9,http://www.clubcorp.com/Clubs/Gainey-Ranch-Golf-Club/Host-An-Event/Weddings
111,"2018-11-12 03:26:05","The Phoenician Resort",Scottsdale,"<p>With a spectacular setting and a full complement of resources to fulfill your wedding requirements, The Phoenician offers a gracious atmosphere as well as unrivaled luxury. It's no wonder we've been named one of North America's 10 most romantic resorts by the world's top romance publisher, Harlequin Ltd.</p> <p><strong>A Tradition of Gracious Hospitality</strong></p> <p>Every wedding desire is met for you and your guests, from professional and experienced support for the rehearsal ceremony and accompanying dinner in one of our beautiful private dining venues, to valet service. Whether an intimate ceremony, or grand celebration among friends and family, let our Wedding Specialists help plan your special day to create an air of sheer perfection.</p> <p><strong>Magical Settings for Any Size Celebration</strong></p> <p>The gracious ambiance and beautiful landscaping of The Phoenician provide the perfect setting for your special day. Outdoor ceremonies are situated in lush surroundings and indoor function space will be reserved as a back-up for inclement weather.</p> <p><strong>A Culinary Wonderland Awaits</strong></p> <p>Our award-winning culinary team will prepare your choice of an exquisite three- or four-course menu tailored to your individual preferences. Begin your celebration with a delicious selection of butler-passed hors d'oeuvres and an elegant champagne toast. Then astound your guests with a wedding cake created by our ingenious pastry chefs.</p> <p><strong>The Perfect Wedding Starts Right Here</strong></p> <p>With personalized, impeccable service every step of the way, complemented by a pristine desert setting, The Phoenician offers all the makings for a truly exceptional event. Contact our wedding expert today to schedule your personal tour of our exquisite ceremony and reception sites. With our 3-course dinner menus (includes your wedding cake), starting at $75++ per person, being at the Phoenician within your budget is more affordable than ever!</p> </div>",9,2,,5.0,"6000 East Camelback Road",Scottsdale,85251,,4809418200,33.502,-111.951,9,,4.9,5.0,5.0,4.9,5.0,http://thephoenician.com/weddings
112,"2018-11-12 03:26:24","Peoria Pines Golf Course",Peoria,"<p>Congratulations on your upcoming wedding.</p> <p>Traditional, Trend Setting, Formal or Casual, Indoor or Outdoor, we will assist you in creating a custom Wedding or<br/> Event to meet your budget. We offer two ceremony sites, our Gazebo on the Green and our Lakeside Fountain option. Ceremony only or Reception only options are available. Our 2nd story ballroom overlooks the surrounding beauty of the golf course and can accommodate up to 150 guests for your reception or event. Luncheons start at $13.99 and our Dinners start as low as $21.99 per person and are prepared by our 4 Star Executive Chef, Matt D'Arnese.</p> <p>Tours are by appointment at 623-300-1514 ask for Denise in Event Sales.</p> </div>",15,50,150,4.7,"8411 N. 107th Ave",Peoria,85345,,6239721364,33.5559,-112.289,15,,4.6,4.8,4.6,4.7,4.7,http://www.peoriapines.com/
113,"2018-11-12 03:26:33","Sheraton Mesa Hotel at Wrigleyville West",Gilbert,"<p> </p> <p><strong><em>?<span>Start your new life together at at Wrigleyville West! </span></em></strong></p> <p><strong><span>NEW</span></strong>. Our beautiful new resort features serene grounds, upscale amenities and unique wedding sites. With outdoor ceremony sites, grand ballroom, impeccable food and professional wait staff, Wrigleyville West offers endless unique options for your wedding. </p> <p><strong><span>VENUE SITES.</span></strong> Choose from two modern ceremony sites that feature either an opulent courtyard or picturesque upper deck with views the mountains and the Chicago Cubs Stadium. For reception, our grand ballroom can hold up to 800 guests or can be divided to accommodate any wedding's guest size. </p> <p><strong><span>SALON</span>.</strong> Our full service Brightlynn Salon & Wellness Center has all your pampering needs for the big day such as hair styling, nails, pedicures, massages and facial treatments. Let us complete the planning process so you can stay in one place and relax for your wedding day. </p> </div>",,25,800,2.2,"860 N Riverview",Gilbert,85295,,480-665-2665,33.4308,-111.878,1,,1.0,1.0,1.0,4.0,4.0,http://www.sheratonmesa.com/wedding-venues-in-mesa-az
114,"2018-11-12 03:27:02",SoHo63,Chandler,"<p>At SoHo63, we pride ourselves on providing a wedding experience that is absolutely unique to you! Our spaces are modern, elegant, timeless and neutral - offering the perfect canvas for your custom wedding day. We have seen the spaces transformed into a romantic dream, a sleek lounge, a rustic haven, a glamorous ballroom and so much more. Our 12,000 square foot space is a stunning departure from the common country club or banquet hall and offers an incredible event flow for your guests. Your friends and family will forever remember how absolutely ""you"" the entire wedding was!</p> <p><strong>Flexibility</strong></p> <p>SoHo63 offers a variety of opportunities to customize your wedding, from unique bar packages and catering options to custom vendor packages and endless design options. With a variety of cost-effective bar packages and the opportunity to curate your own team of vendors, we hope to showcase the flexibility and value that SoHo63 offers! We offer a Collective of Vendors that are promised to add superior value and quality service. No preset packages here - we will custom create a package to suite your needs and vendor preferences! Custom Curated Weddings range from $9,000 to $18,000 depending on your vendor needs and date selection.</p> <p><strong>Service</strong></p> <p>The planning and investment of a wedding is a once in a lifetime experience and we hope that our service is remembered fondly! Our reviews showcase our responsiveness, problem solving abilities, willingness and dedication to our couples. Our team of Event Curator is absolutely committed to being a part of your perfect vendor team to make your bridal dream a reality. With a combined industry experience of over 15 years, our service is unparalleled throughout your planning process and on your big day.</p> <p><strong>Contact us to schedule a private consultation and tour 480-878-5663 | celebrate@soho63.com</strong></p> </div>",152,1,225,5.0,"63 East Boston Street",Chandler,85225,,4808785663,33.302,-111.841,153,,5.0,5.0,5.0,4.9,4.9,http://soho63.com/
115,"2018-11-12 03:27:08","Seville Golf and Country Club",Gilbert,"<p><strong>**Fall Into Savings For Your Special Day!**<br /> Ask about our $6,000 wedding package for this fall! </strong></p> <p>If you are looking for a unique Gilbert wedding venue, look no further than gorgeous Seville Golf & Country Club. Nestled at the base of the picturesque San Tan Mountains, Seville Golf & Country Club can help you set the stage for a Gilbert wedding reception to remember. We host weddings in the Scottsdale and Phoenix area.</p> <p>As you drive up to Seville Golf & Country Club, the romance of the Tuscan architecture, alluring San Tan Mountains and spectacular sunset views entice your imagination. Seville is the most ideal of all Gilbert wedding venues for creating a beautiful setting for your magical day.</p> <p>Our incredible Gilbert wedding venue offers a unique style reminiscent of a large Spanish villa with exquisite detail and a serene setting on a championship golf course. From intimate affairs to grand wedding celebrations, Seville’s professional staff is here to create Gilbert weddings certain to turn dreams into realities.</p> </div>",75,,,4.6,"6683 South Clubhouse Drive",Gilbert,85298,,4802793012,33.2269,-111.704,75,,4.7,4.4,4.6,4.7,4.5,https://www.clubcorp.com/Clubs/Seville-Golf-Country-Club/Host-An-Event/Weddings
116,"2018-11-12 03:27:15","JW Marriott Camelback Inn Scottsdale","Paradise Valley",,12,50,,4.9,"5402 E. Lincoln Dr.","Paradise Valley",85253,,4809481700,33.5388,-111.964,12,,4.8,4.8,4.9,4.9,5.0,http://www.camelbackinn.com