business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2646654,820049,"2020-09-27 03:51:14","Generation 3 PC & Laptop Repair",http://www.fixmypcg3.com,pcandlaptoprepairservices@gmail.com,"(513) 833-4804","4510 Runningfawn Dr",Cincinnati,OH,45247,"4510 Runningfawn Dr,Cincinnati,OH 45247","Computer Data Recovery, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"11 Reviews",,39.19063,-84.61662,,"""We take the hassle out of PC and Laptop Repair!""","At Generation 3 we strive for 100% Customer Satisfaction. Our goal is to help you through your technical issue or question as easily as possible. ""We take the hassle out of PC and Laptop Repair-Affordably and Accurately! "" And if we can't fix the issue we will deduct our Labor Fees* from the price total! With over 8 years of Industry Expertise any issue no longer becomes an issue with PC and Laptop repair Services on your side. Our team of technicians have been trained by Certified System Professionals as well as have college level education on both Hardware and Software issues. Give us a call Today For a full list of Services or E-mail to make a proper estimate for your individual needs. Mention Our YP Page and Recieve a promo discount of 10, 15 or even 20%! 513-655-6519 fix.my.pc.g3@gmail.com","Mon - Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (513) 655-6519",,"paypal, check, visa, amex, discover, mastercard",,,"Offical Company Webpage",,"Janet W.",01/22/2015,five,"R.J.'s work ethic, knowledge base, application and quality of work is exemplary. His commitment, honesty and patience (especially with the technologically -challenged !) were qualities I appreciated very much in R.J. He troubleshooted and repaired my computers. when it became necessary to upgrade, R.J. researched and determined the product appropriate to my needs, I am happy I found a ""techie guru"" I can trust. He's the best!! Recommend without reservation.",schlagme,05/27/2013,five,"RJ was polite and professional. He resolved my laptop virus issues with in two hours and at a very reasonable price. I would highly recommend him."
2646899,820130,"2020-09-27 03:51:14","Mid Century Fiber",http://www.fiberfastnow.com,info@midcentury.com,"(309) 778-8611","285 Mid Century Lane Ln",Fairview,IL,61432,"285 Mid Century Lane Ln,Fairview,IL 61432","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cable & Satellite Television, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,40.63813,-90.1624,https://i2.ypcdn.com/blob/c3b93ff7542af89768e02f35b8588c1d44ec1fa1_100x100_crop.jpg?f9d23e1,,"With over 65 years of experience in the telecommunications industry, Mid Century has maintained its status as a preferred provider for telephone, Internet, and television services by adhering to the core mission they began with in 1950, commitment to customer service. Throughout the Cooperative region, Mid Century provides telephone, Internet, and television services in places where there was previously little or no coverage, and they've done it by continually improving and expanding technology while delivering personal, responsive service to every customer. Fiber-to-the-home technology is the most advanced communication system available today and is expected to be the most relied upon technology in the future. Mid Century understands the importance of fiber-to-the-home technology in rural communities and deployed this state-of-the-art technology to its first exchange in 2010. In 2015, Mid Century announced the addition of its fiber optic network, Mid Century Fiber, delivering Internet speeds of up to 1Gig! Mid Century Fiber has since deployed this advanced technology to its Fairview Cooperative exchange and has begun branching out to communities that edge the Cooperative service area. While known for Internet offerings, Mid Century has been a quality provider of telephone service for homes and businesses for years. The company also specializes in business communications services, working successfully with small, family owned companies to major industrial and corporate clients. Mid Century is deeply involved in the communities they serve. In addition to providing Internet connectivity to area libraries and state-of-the-art technology into area classrooms, Mid Century sends several local students on an all-expenses-paid trip to Washington, D.C. every year. This commitment to youth leadership is an investment in the future of our community. In an industry that changes constantly, Mid Century not only keeps pace with innovative products and technology, they remember their most important asset: Their Customers. Mid Century Fiber...we are investing in our community for further economic development and advancements.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (309) 778-8777 Phone: (309) 358-1300",,"discover, master card, visa",,"Mid Century Telephone Co-Op Mid Century Telecom",http://www.fiberfastnow.com,,,,,,,,,
2647346,820281,"2020-09-27 03:51:14","Tovario Solutions, LLC",http://www.tovario.com,tovario.mccray@tovario.com,"(850) 270-8949","po box 10002","Panama City",FL,32404,"po box 10002,Panama City,FL 32404","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,30.16529,-85.57626,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,http://www.tovario.com,,,,,,,,,
2647960,820500,"2020-09-27 03:51:14","Compu solutions",,,"(845) 248-7299","73 Forest Rd",monroe,NY,10950,"73 Forest Rd,monroe,NY 10950","Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,41.3442,-74.16946,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2648172,820571,"2020-09-27 03:51:14","ROCKWELL ABC RENT @ GEEK",http://www.abcrentageek.com,,"(435) 628-0951","55 N Main St","Saint George",UT,84770,"55 N Main St,Saint George,UT 84770","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,37.10906,-113.58368,,"WE SOLVE IT!","Computer Repair St George Utah 84770 435-628-0951 $25hr COMPUTER REPAIR Rockwell ABC Rent-@-Geek is the premier Computer Repair and Service leader located in St George, UT. We serve all of southern Utah and Mesquite Nevada and have been providing Computer Repair and Service recovery solutions for over 20 years. We eliminate the frustration of computer repair FOR PC or Mac. No more unplugging everything and hauling it to the store. We come to you on your schedule and provide Computer repair service. Our Computer Repair Technicians arrive on site with over 20 years of computer repair experience, are knowledgeable of current threats and issues interrupting or slowing your computer performance. ABC rent A Geek technicians will solve internet service provider issues so you are back online with your computer in no time. We can take care of any of your technology needs. Customer satisfaction is A+",,,,"paypal, check",,,http://www.abcrentageek.com,,,,,,,,,
2648388,820660,"2020-09-27 03:51:14","Linux PC+",,,"(515) 778-1583",,Carlisle,IA,50047,"Carlisle,IA 50047","Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,"TollFree: (888) 919-8766",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
2648496,820690,"2020-09-27 03:51:14","Computer Tech Solutions",http://www.ctsolutions.pro,,"(307) 840-2594","205 S 6th St E",Riverton,WY,82501,"205 S 6th St E,Riverton,WY 82501","Computer Technical Assistance & Support Services, Computer Graphics, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Software & Services",,,,43.02355,-108.38322,https://i2.ypcdn.com/blob/78d37b7ab9e658f1223146f68474ffce6539b021_100x100_crop.jpg?f9d23e1,,"We are a new business in Riverton, Wyoming that gives you many solutions to your computer tech needs. We specialize in computer hardware/software repair and diagnostics. Including custom built computers, hardware upgrades, and website/logo design. As well as, smartphone and tablet repair. We offer our services in the convenience of your own home or on our time with drop-off and pick-up available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ctsolutions.pro,,,,,,,,,
2648569,820715,"2020-09-27 03:51:14","Island Digital Solutions (Computer Repair)",http://islanddigitalsolutions.host22.com,daniel22@cfl.rr.com,"(321) 243-6658","212 Eagle Ln","merritt Island",FL,32953,"212 Eagle Ln,merritt Island,FL 32953","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,28.46106,-80.7056,,,,,,,,,,http://islanddigitalsolutions.host22.com,,,,,,,,,
2648597,820724,"2020-09-27 03:51:14","MyGeekCares Expert PC Repair",http://www.mygeekcares.com,,"(805) 365-0017","25211 Sunnymead Blvd","Moreno Valley",CA,92553,"25211 Sunnymead Blvd,Moreno Valley,CA 92553","Computer Online Services, Computer Software & Services, Computer Technical Assistance & Support Services",,,,33.93804,-117.22266,https://i2.ypcdn.com/blob/ba953e66aad5cc7bf6427b364dde00d7b271fcf6_100x100_crop.jpg?f9d23e1,"Expert Computer Services @ Affordable Rates","We have a wide range of service for residential, even small and medium business owners. From setting up firewall on your computer, setting up network through your router or switches, even configuration of your CCTV! Yes! You heard it right! We have Experts that are certified in cisco that will be finished with your network issue in minutes!",,,,,,,http://www.mygeekcares.com,,,,,,,,,
2648943,820864,"2020-09-27 03:51:14","Computer Repair GTI Computers & Services",http://globetechies.com,support@globetechies.com,"(206) 451-7889","9988 15th Ave SW Ste E",Seattle,WA,98146,"9988 15th Ave SW Ste E,Seattle,WA 98146","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,47.50107,-122.35399,,,,"Mon - Sat: 10:30 am - 6:00 pm Sun: 11:30 am - 6:00 pm",,,"all major credit cards, debit, check, paypal",,,gbizinc.com,,,,,,,,,
2649050,820901,"2020-09-27 03:51:14",Acentek,http://www.acentek.net,info@acentek.net,"(507) 896-3192","207 E Cedar St",Houston,MN,55943,"207 E Cedar St,Houston,MN 55943","Telephone Companies-Long Distance Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems",,,A+,43.76352,-91.56699,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (507) 559-6811 Phone: (507) 811-0012 Phone: (507) 896-3107 Primary Phone: (507) 896-4695 Phone: (507) 896-4695 Fax: (507) 896-2149 TollFree: (888) 404-4940 Toll Free: (866) 974-8324 Toll Free: (888) 404-4940",,"amex, debit, discover, master card, visa",,"Acentek Digital Tv","http://www.acentek.net https://www.acentek.net",,,,,,,,,
2650599,821431,"2020-09-27 03:51:15","Kononchik Arts",,bkononchik@gmail.com,"(860) 912-6943","28 Shoddy Mill Rd",Andover,CT,06232,"28 Shoddy Mill Rd,Andover,CT 06232","Computer Online Services, Computer Software & Services, Graphic Designers, Web Site Design & Services",,,,41.73976,-72.38379,,,,"Mon - Sat: Open 24 Hours Sun: 8:00 am - 10:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, financing available, all major credit cards, paypal",,,,,,,,,,,,
2650690,821467,"2020-09-27 03:51:15","Ganahl Consulting",,seth@ganahlconsulting.com,"(501) 282-4867",,Maumelle,AR,72113,"Maumelle,AR 72113","Computer Online Services, Computer Software & Services, Data Systems-Consultants & Designers, Multimedia, Web Site Design & Services",,,,,,,"Custom Applications for Business","Ganahl Consulting is the premiere company for designing and building custom business applications. Whether you need a desktop application, back-end database management system, or Web application we can find the perfect fit to make your business grow.",,,,,,,,,,,,,,,,
2651356,821693,"2020-09-27 03:51:15","Vaxxe Interactive",http://www.vaxxe.com,info@vaxxe.com,"(865) 200-5919","448 N Cedar Bluff Rd Ste 212",Knoxville,TN,37923,"448 N Cedar Bluff Rd Ste 212,Knoxville,TN 37923","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Software Publishers & Developers",,,,35.92503,-84.09399,,"Process, Protection, Performance","Why Vaxxe People, Protection, Performance That is what we do at Vaxxe. Its the foundation of any successful business. Our business is the business of our clients and we perform. Its not enough to do good work. Its hardly surprising that there is an IT shops on every other corner. Our clients trust us because we are here today and tomorrow. When they succeed, we succeed. Our years of experience provide our clients with the comfort their project is in the right hands. Weve grown one client at a time. Each client is a part of us. We know Information Technology. I.T. Life-cycle management is a key element in supporting our clients. We use specialized, cost effective I.T. Services for our clients. We provide project management resources to oversee client projects. We advise, supply, setup, monitor and support. servers, virtualization, networks, security, email, backup services, remote access and other services. We specialize in Microsoft and RedHat software products. We partner with Dell and HP for hardware solutions. We know IT security. Understanding, identifying and classifying risks and protecting data gets business done. A clients data is their businesses life blood. Our experts work with our clients conducting policy reviews, consultative and technical data assessments. Our approach is discovery, identification and classification. Our solution is protecting. We know Virtualization. Our engineering team members are experts in virtualization strategies such as VMware, Hyper V and RHEV (RedHat). We design, implement, and manage virtualization solutions for our clients. Not every application requires its own hardware. We assess the current infrastructure, resources and architect the right solution. We know Cloud. Whether you need IT server resources, network storage or software applications, Vaxxe provides our clients with expertise in cloud computing to extend on-premise computing services. We help our clients architect total solutions for cloud resource utilization. We know Software Development. We have clients with development needs. Our project management staff provides both traditional and agile methods addressing the software development life-cycle. Our development engineers have taken on entire projects and augmented existing client staff.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"visa, master card, amex, paypal",,,"Corporate Site Corporate Site",,,,,,,,,
2651791,821842,"2020-09-27 03:51:15","Southwest Oklahoma Internet",http://www.swoi.net,sales@swoi.net,"(580) 679-3345","211 N Bryan Ave",Duke,OK,73532,"211 N Bryan Ave,Duke,OK 73532","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,34.66155,-99.57296,,,,,"TollFree: (800) 687-0173",,,,"Southwest Okla Telephone Co",http://www.swoi.net,,,,,,,,,
2652183,821976,"2020-09-27 03:51:15","My Help Desk Personal PC Support and Repair Helpdesk",,,"(612) 208-8184","8010 Highway 55",Minneapolis,MN,55427,"8010 Highway 55,Minneapolis,MN 55427","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,44.98427,-93.38222,,,"Have your own personal helpdesk standing by to help you with your concerns. Techwarrior Technologies realizes that you may have lots of issues that may not require tons of time and may need help with at times. We have been offering this service to businesses at a higher rate for a while but now we are offering it to our residential customers. For less then 50 cents a day you can have a Techwarrior ready to help you with your problems via chat- text- remote and phone help. This is an online service and includes a monthly cleanup and optimization at your request. This covers situations involving drivers, malware, general computer help, social media help, online marketing help, assistance, simple tutoring, questions, and much much more. The cost for this service is $120/year. All requests for service will be answered as expediently as possible and within at least 24 hrs. ) Computer Problems? Viruses? Malware? Slow Computer? Dont want to leave home? Alot of problems can be fixed by remote service.",,,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
2652587,822124,"2020-09-27 03:51:20","Oklahoma Computer Repair",http://www.rdptechs.net,support@rdptechs.net,"(580) 399-8511",,,,,,"Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,"Computer Repair Services",,"Mon - Sun: Open 24 Hours",,,,,,http://www.rdptechs.net,,,,,,,,,
2653120,822307,"2020-09-27 03:51:20","San Clemente Computer Repair",https://scmobilepc.com,support@scmobilepc.com,"(949) 393-1508",,,,,,"Computer Service & Repair-Business, Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,,"San Clemente Computer Repair is a mobile onsite same day computer repair service in San Clemente","San Clemente Computer Repair has been providing onsite and mobile computer repair to San Clemente for over a decade. Our professionals are all industry certified and we do not charge to come out to you. Call today to book and join our 1000+ customers who are satisfied with our service. Thanks for choosing a locally owned and operated San Clemente Computer Repair company.","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/20 Open 24 Hours Holiday Hours 2020/02/17 Open 24 Hours Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Open 24 Hours Holiday Hours 2020/11/26 Open 24 Hours Holiday Hours 2020/12/25 Closed Delivery Hours Mon - Sun Open 24 Hours",,,"amex, discover, check, android pay, all major credit cards, apple pay, samsung pay, visa, mastercard",,,"Primary Website",,,,,,,,,
2653759,822547,"2020-09-27 03:51:20","DJ Custom Web Design",,,"(817) 932-9675",,Mosinee,WI,54455,"Mosinee,WI 54455","Internet Products & Services, Computer Graphics, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers",5,"1 Review",,,,,"We will develop you future","DJ Custom Web Design is a full service Web Design Company. We can not only create the site you have been but host it and monitor your service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (715) 571-5130",,,,,,,djcottrell,03/28/2011,five,"They created our website www.driveflexfuel.com. Very professional and knew exactly what we needed and how to complete it.",,,,
2653820,822566,"2020-09-27 03:51:20","PC Repair Pitstop Inc.",,,"(312) 730-7533","W5595 County Road 342",Wallace,MI,49893,"W5595 County Road 342,Wallace,MI 49893","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,45.32593,-87.60919,,,"PC Repair Pitstop provides remote home pc and laptop repair & optimization services.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,,,,,,,,,,
2654214,822713,"2020-09-27 03:51:20","Sneaky Robot Computer Repair",http://www.sneakyrobot.com,,"(347) 541-9512",,Bronx,NY,10458,"Bronx,NY 10458","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,,,,"Computer Repair at Affordable Prices",,"Mon - Sun: 10:00 am - 8:00 pm",,,"debit, check, paypal, all major credit cards, financing available",,,"Computer Repair Services, Desktop & Laptops",,,,,,,,,
2654303,822744,"2020-09-27 03:51:20","Central KY Technology",http://www.centralkytechnology.com,mturner@centralkytechnology.com,"(606) 416-0470","333 Slate Branch Rd",Somerset,KY,42503,"333 Slate Branch Rd,Somerset,KY 42503","Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Records Management Consulting & Service, Web Site Design & Services",,,,37.0315,-84.63339,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat - Sun Closed",,,,,,"Complete Technology Solutions",,,,,,,,,
2654420,822782,"2020-09-27 03:51:20","Budget Computer Services of Orange County",,,"(914) 290-8936",,,,,,"Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,,"Low Cost Computer and Network Repairs and Services",,"Mon - Sun: Open 24 Hours","Cell Phone: (845) 775-8746 Phone: (845) 683-1412",,"visa, master card, check, mastercard",,,,,,,,,,,,
2654925,822948,"2020-09-27 03:51:20","ISC (InterTribal Software Consultants)",http://www.intertribalsoftware.com,sales@isctechnologies.com,"(580) 931-3061","PO Box 1059",Durant,OK,74702,"PO Box 1059,Durant,OK 74702","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Internet Service Providers (ISP)",,,,33.99111,-96.373886,,"Software Solutions for Modern Tribal Operations","InterTribal Software Consultants is a Native American, Woman owned, Technology Solutions Company. We specialize in providing cutting edge technology solutions to Tribal Government, Federal Government and Education organizations. Since 1993 we have been bringing our unique brand of service to this market space. Our Software and Hardware solutions provide many organizations with a new streamlined and efficient way of doing business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (580) 931-3752",,"check, discover, amex, visa, master card",,,http://www.intertribalsoftware.com,,,,,,,,,
2655164,823032,"2020-09-27 03:51:28","Cheyenne Website Designs",,,"(616) 799-2771","82nd Frederick St",Newaygo,MI,49337,"82nd Frederick St,Newaygo,MI 49337","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,43.4198,-85.759384,,,,"Mon - Sun: Open 24 Hours",,,"check, no credit cards",,,,,,,,,,,,