business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33397786,7363193,"2020-09-27 14:33:54","Michael Froman Law Offices",,,"(847) 677-1555","9933 Lawler Ave Ste 322",Skokie,IL,60077,"9933 Lawler Ave Ste 322,Skokie,IL 60077","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,42.06136,-87.75204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office Of Michael S Froman",,,,,,,,,,
33400207,7364111,"2020-09-27 14:34:02","Amy E Counce Law Office",,amy@councelaw.com,"(225) 927-0546","4607 Bluebonnet Blvd Ste A","Baton Rouge",LA,70809,"4607 Bluebonnet Blvd Ste A,Baton Rouge,LA 70809","Attorneys, Appellate Practice Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Management",,,,30.40644,-91.0802,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (225) 927-2996 Primary Phone: (225) 927-2996 Fax: (225) 927-2996",,,,"Counce Amy E Attorney At Law Amy E Counce Attorney At Law",,"Parking: Lot",,,,,,,,
33400223,7364114,"2020-09-27 14:34:02","Wang Shin & Associates LLP",http://www.wwanglaw.com,info@wwanglaw.com,"(310) 891-3368","23505 Crenshaw Blvd",Torrance,CA,90505,"23505 Crenshaw Blvd,Torrance,CA 90505","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management",,,,33.81245,-118.32845,,"Personalized and Responsive to Your Corporate, Business and Personal Needs","Attorney Willie Wang: South Bay Bar Association, a member of the California State Bar Alternative Dispute Resolution Committee Attorney, Christian Shin: Member of the State Bar of California, and the Central District of CalifornianLicensed real estate broker since 2004.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (310) 891-3376",,"master card, visa, cash, check, discover, amex",,,http://www.wwanglaw.com,"Specialties: Estate Planning, Living Trusts, Contracts, Business & Corporate, Partnerships, Malpractice, Real Estate",,,,,,,,
33410743,7368129,"2020-09-27 14:34:27","Brittle & Brittle P.C.",https://www.brittle-law.com,info@brittle-law.com,"(503) 445-1575","1130 SW Morrison St Ste 312",Portland,OR,97205,"1130 SW Morrison St Ste 312,Portland,OR 97205","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,45.52026,-122.68393,https://i1.ypcdn.com/blob/ca816f89f90d4b0df1e580844b0ddd6872386359_100x100_crop.jpg?adceb05,,"Brittle & Brittle P.C. is a Portland, Oregon based firm of lawyers focusing on family law, divorce, child custody issues, and all other family law related services. Our lawyers adhere to a philosophy of problem-solving first. Some attorneys want to be known as aggressive and contentious litigators. While we certainly litigate passionately when appropriate, our goal is to first use legal expertise to facilitate faster solutions. Our attorneys enjoy the one-on-one interaction with people and the ability to effectuate a positive difference in peoples' lives. It is our philosophy that every client deserves quality and experienced representation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (503) 445-1598",,"cash, check, amex, discover, master card, visa",,,https://www.brittle-law.com,,boatsnstuff,07/14/2009,five,"Adam Brittle and Jill Brittle were exceptionally effective at getting me through my divorce. As difficult as the time was emotionally, they were always there to answer my questions, take my calls, and quickly respond to my (numerous!) emails. They made every effort to make the process as painless as possible. In the end, they got me a far better result in a much shorter time than I ever expected. I can't say enough good things about this firm! Thank you Brittle team!",,,,
33412668,7368857,"2020-09-27 14:34:28","Gary Apps",,,"(269) 385-0009","813 W South St Ste 1",Kalamazoo,MI,49007,"813 W South St Ste 1,Kalamazoo,MI 49007","Attorneys, Civil Litigation & Trial Law Attorneys, Collection Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management",,,A+,42.28948,-85.59426,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (269) 381-0547 Primary Phone: (269) 381-0547",,,,"Apps, Gary, ATY Apps Gary Apps Gary Atty Gary Apps Atty Gary E. Apps Attorney",,,,,,,,,,
33435834,7377639,"2020-09-27 14:35:09","Maurizi Ernest J",http://www.maurizilaw.com,ejm@maurizilaw.com,"(630) 960-5966","1025 W. Ogden Avenue Suite 205,",Lisle,IL,60532,"1025 W. Ogden Avenue Suite 205,,Lisle,IL 60532","Attorneys, Appellate Practice Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.80094,-88.07308,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 946-6841",,,,"Maurizi, Ernest J, ATY Ernest J Maurizi Ernest Maurizi Law Office Law Office of Ernest J. Maurizi",http://www.maurizilaw.com,"Real Estate Agent Properties: Foreclosure Property",,,,,,,,
33444578,7380952,"2020-09-27 14:35:26","Hogan Sara J Attorney",http://www.tkaciklaw.com,Djtkacik@Tkaciklaw.Com,"(610) 882-3006","18 E Market St",Bethlehem,PA,18018,"18 E Market St,Bethlehem,PA 18018","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management",1,"1 Review",,40.62042,-75.37771,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, discover, amex, mastercard, visa",,"Sara J Hogan Atty",http://www.tkaciklaw.com,,"Margaret S.",12/12/2016,one,"Tkacik is my ex-husband's attorney. Tkacik and I have had run in and now, according to my ex, doesn't charge him. Now before you say I'm just a bitter ex wife, I'm not - I moved to get away from the nastiness. Tkacik continues to harass me. He is small minded, nasty and petty. He encourages the children to be emotionally abused by my ex through alienation. He has no tact and has zero interest in ""best interest of the children."" This guy is a scumbag.",,,,
33447217,7381938,"2020-09-27 14:35:27","Peterson Charles",,,"(651) 774-2728","871 7th St E","Saint Paul",MN,55106,"871 7th St E,Saint Paul,MN 55106","Attorneys, Appellate Practice Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Management",,,,44.96289,-93.0642,https://i1.ypcdn.com/blob/63dd82d7a772382d9c6eaf70e6245364aaafb6ae_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (651) 485-9056 Primary Phone: (651) 485-9056",,,,"Peterson & Nelson Peterson L Charles Atty Charles L Peterson Attorney At Law",,"Specialties: Personal Injury, Criminal, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
33452936,7384136,"2020-09-27 14:35:40","Harris & Associates",http://lovelandattorneys.com,rex@rexharrislaw.com,"(970) 635-2590","1417 W 29th St",Loveland,CO,80538,"1417 W 29th St,Loveland,CO 80538","Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Collection Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.42205,-105.09849,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 461-0239 Phone: (970) 461-0239",,"cash, discover, master card, visa",,"Harris & Associates LLC Harris And Associates Harris And Associates Llc","http://lovelandattorneys.com https://lovelandattorneys.com",,,,,,,,,
33459310,7386558,"2020-09-27 14:35:52","Hart Schoener Bliss PS",http://www.hsblawyers.com,jbliss@hsblawyers.com,"(206) 524-3348","12535 15th Ave NE Ste 100",Seattle,WA,98125,"12535 15th Ave NE Ste 100,Seattle,WA 98125","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, County & Parish Government, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,47.72049,-122.31312,https://i1.ypcdn.com/blob/279926cd5b638dac901118eef92e92aa73cec611_100x100_crop.jpg?adceb05,,"Attorney Richard K. Hart of Hart Schoener Bliss, PS, provides comprehensive, compassionate, and knowledgeable legal guidance and representation in all aspects of divorce law including, but not limited to, high net worth divorce, asset division and spousal maintenance, child custody, child support, mediation, and collaborative law. Serving clients in Seattle, Washington including Northgate, Shoreline, Lynnwood, Lake Forest Park, Kenmore, and all of King County, Snohomish County, and Pierce County.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://www.hsblawyers.com https://eftymarket.com/BestSeattleDivorceAttorney.com",,,,,,,,,
33463937,7388295,"2020-09-27 14:35:58","Cottle Garrett Law Pllc",http://cottlegarrettlaw.com,cottlegarrettlaw@yahoo.com,"(801) 627-1736","1167 24th St Ste 1",Ogden,UT,84401,"1167 24th St Ste 1,Ogden,UT 84401","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"3 Reviews",,41.22306,-112.00692,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,,,,http://cottlegarrettlaw.com,"Parking: Lot",Sunflowereyes,04/18/2012,five,"Jill Cottle Garrett was/is an amazing attorney. she is extremely motivated and dependable. I sought Jill out for my custody/divorce case. it was a somewhat complicated situation, but she took it on and I was very satisfied with her work. there were times we would be emailing back and forth about the case in the middle of the night on a Saturday because she was so committed to helping me. I trusted her to represent me through the opposing party slandering my character and making awful false accusations and I could not have asked for a better representative she is a very hardworking, intelligent attorney and among other things, she is a good natured and kind person. I was glad to have her on my team.",mssharon,02/27/2012,five,"You can trust your legal matters to Jill. I have referred many of my clients to her for various family law issues. They always come back with glowing reports about how hard she works, what an excellent advocate she is, how articulate and confident she is in court. She listens!"
33469093,7390220,"2020-09-27 14:36:09","E Farmer J Attorney.",http://www.jerryfarmerlaw.com,jerry.farmer@jerryfarmerlaw.com,"(615) 893-4020","1535 W Northfield Blvd Ste 8",Murfreesboro,TN,37129,"1535 W Northfield Blvd Ste 8,Murfreesboro,TN 37129","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,35.87188,-86.41147,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm",,,,,"Farmer Jerry E Attorney At Law Jerry E. Farmer, Attorney & Counselor At Law Farmer Jerry E Jerry E Farmer Attorney",http://www.jerryfarmerlaw.com,"Specialties: General Practice, Civil Rights, Auto Accidents, Real Estate",,,,,,,,
33473816,7392023,"2020-09-27 14:36:24","Ellis F Earl Jr",http://www.ellislawhorne.com,,"(803) 254-4190","1501 Main St",Columbia,SC,29201,"1501 Main St,Columbia,SC 29201","Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management",,,,34.00549,-81.03592,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Ellis Jr, F Earl - Ellis Lawhorne & Sims Pa",http://www.ellislawhorne.com,,,,,,,,,
33484217,7395987,"2020-09-27 14:36:48","Mid America Law Offices, Ltd.",http://www.midamericalawoffice.com,malo8000@aol.com,"(309) 797-8000","1515 5th Ave Ste 430",Moline,IL,61265,"1515 5th Ave Ste 430,Moline,IL 61265","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Federal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.50668,-90.5158,https://i1.ypcdn.com/blob/3aceba2e53c8350cd10f851f06db8246cad669a2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://www.midamericalawoffice.com https://midamericalawoffice.com","Parking: Street Wheelchair Accessible: Yes","Tex E.",04/05/2018,five,"I have used legal services since 1978. They have represented me in 3 divorces and 2 bankruptcies among other things. They are very friendly and understanding","Susan G.",03/27/2017,five,"Great lawyer to work with. Always felt well represented in my traffic tickets and other legal issues. Highly recommend."
33484747,7396191,"2020-09-27 14:36:51","Stubbs Perdue",http://www.stubbsperdue.com,wkaram@stubbsperdue.com,"(252) 633-2700","310 Craven St","New Bern",NC,28560,"310 Craven St,New Bern,NC 28560","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,35.10735,-77.03768,,,"Operational since 1971, Stubbs & Perdue provides a range of legal sevices to individuals, families and businesses. It is a full-service law firm that practices in a variety of areas, including real estate, estate planning, employment law and insurance disputes. The company also handles cases related to business bankruptcy, civil litigation, criminal defense and debt settlement. Stubbs & Perdue is a member of the North Carolina Bar Association, Craven County Bar Association, Wake County Bar Association, American Association of Justice, North Carolina Academy of Trial Lawyers, and American Bar Association.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (252) 633-5860 Phone: (252) 633-3566 Phone: (252) 313-0005 TollFree: (800) 348-9404",,"amex, discover, master card, visa",,"Stubbs & Perdue PA Trawick H Stubbs Atty Stubbs Jr, Trawick H, JD Stubbs Jr Trawick H Stubbs Trawick H Jr Currin, Rodney A","http://www.stubbsperdue.com https://www.stubbsperdue.com","Parking: Lot",,,,,,,,
33528106,7412614,"2020-09-27 14:38:20","Hochman Salkin Toscher & Perez P.c",http://www.taxlitigator.com,,"(310) 281-3200","9150 Wilshire Blvd Ste 300","Beverly Hills",CA,90212,"9150 Wilshire Blvd Ste 300,Beverly Hills,CA 90212","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.06691,-118.3916,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 273-1181 Primary Phone: (310) 273-1181 TollFree: (866) 770-7555",,,,"Hochman Salkin Rettig Toscher & Perez Rettig, Charles - Hochman Salkin & De Roy Toscher, Steven R - Hochman Salkin & De Roy Rettig, Charles Hochman Salkin Rettig Toscher Hochman Salkin Rettig Toscher & Perez P.C. Rettig, Charles, ATY","http://www.taxlitigator.com https://www.taxlitigator.com?wp_nlm=subscription",,,,,,,,,
33530276,7413415,"2020-09-27 14:38:26","Bloomfield, Matthew S, AGT",http://www.bloomfieldesq.com,,"(718) 665-9800","349 E 149th St",Bronx,NY,10451,"349 E 149th St,Bronx,NY 10451","Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Buyer Brokers, Real Estate Management",,,,40.81679,-73.91982,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 665-5900 Phone: (718) 665-1818 Phone: (718) 585-7243 Phone: (212) 662-1870 Primary Phone: (718) 665-5900",,,,"Bloomfield ESQ Bloomfield Edward Marshall E Bloomfield Atty Matthew S Bloomfield RL EST Ins Bloomfield Marshall E",http://www.bloomfieldesq.com,,,,,,,,,
33532738,7414362,"2020-09-27 14:38:37","Cassell & Crewe PC",,,"(276) 228-5566","340 W Monroe St",Wytheville,VA,24382,"340 W Monroe St,Wytheville,VA 24382","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,36.94908,-81.08658,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (276) 200-2754 TollFree: (877) 816-9121",,,,"Cassell, Paul R, ATY Hodges & Campbell Paul R Cassell Atty Cassell, Paul R - Hodges & Campbell Paul R. Cassell",,,,,,,,,,
33536712,7415879,"2020-09-27 14:38:47","Payne, J Michael, ATY",http://limbaughlaw.com,mpayne@limbaughlaw.com,"(573) 335-3316","407 N Kingshighway St Ste 400","Cape Girardeau",MO,63701,"407 N Kingshighway St Ste 400,Cape Girardeau,MO 63701","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,37.31297,-89.55324,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Payne, J Michael - Limbaugh Law Firm Payne J Michael, Attorney",http://limbaughlaw.com,,,,,,,,,
33540629,7417316,"2020-09-27 14:38:54","McKinney & Speary",https://www.douglascountylaw.com,,"(541) 673-4451","435 SE Kane St",Roseburg,OR,97470,"435 SE Kane St,Roseburg,OR 97470","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Guardianship Services, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management",,,,43.20947,-123.34139,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 1:00 pm","Phone: (541) 236-5328",,,,"Mc Kinney, Dan G - D C Law Mckinney, Dan, JD","https://www.douglascountylaw.com http://douglascountylaw.com",,,,,,,,,