image_slug.id,image_slug.ts,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr
101,"2018-12-11 23:28:20",49,"2018-12-11 23:28:20","<desc><p>The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</p><p>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo A/C Condenser (960 940) Nissens 9463179",$85.69,OEM,5,2,NSN-94216,"940, 960",23362,OEM,China,
102,"2018-12-11 23:28:31",50,"2018-12-11 23:28:31","<desc><p></p><p>Bosch is a global leader in the engineering and manufacture of both OEM (Original Equipment Manufacturer) and aftermarket automotive parts. As an OEM that has worked with nearly every major automotive manufacturer in the world, you can trust Bosch parts for their quality, durability and performance. With such a wide OEM parts offering, chances are if you can buy the aftermarket part from Bosch today there is a good chance Bosch made the part for your car originally. </p><p>FCP Euro is an online retailer of Genuine & OEM replacement car parts. Our online catalog offers an extensive range of parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your European vehicle replacement part needs.</p></desc>","BMW Mercedes Porsche VW Volvo Condenser - Bosch 02006",$4.62,OEM,,,BOS-02006,"122, 1602, 1800, 190C, 200, 2002, 230, 230SL, & more",61364,OEM,Turkey,
103,"2018-12-11 23:28:41",51,"2018-12-11 23:28:41","<desc><p>The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.","Volvo A/C Condenser (S60 S80 V70 XC70) - Nissens 30781281",$201.39,,,,NSN-940103,"S60, S80, V70, XC70",68283,Aftermarket,China,
104,"2018-12-11 23:28:46",52,"2018-12-11 23:28:46","<desc pt>Part number NSN-940089 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>FCP Euro features an extensive online catalog of genuine, OEM and aftermarket replacement parts from a wide variety of quality manufacturers. With an online catalog of over 500,000 replacement parts for Volvo, BMW, Audi, Saab, VW and Mercedes makes, it’s no wonder that more automotive enthusiasts are turning to us when it comes to finding the right parts and an affordable price.</desc fcp><br><br><desc vp>FCP Euro provides one of the most accurate online automotive parts and accessory catalogs on the web backed with a lifetime warranty on all products, free shipping, hassle free 365 day returns, and a call center available to help you through any repair or replacement parts purchase.</desc vp>","Volvo A/C Condenser (XC90) - Nissens 31369510",$174.19,,,,NSN-940089,XC90,418399,Aftermarket,China,
105,"2018-12-11 23:28:56",53,"2018-12-11 23:28:56","<desc pt>Part number NSN-940220 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>FCP Euro features an extensive online catalog of genuine, OEM and aftermarket replacement parts from a wide variety of quality manufacturers. With an online catalog of over 500,000 replacement parts for Volvo, BMW, Audi, Saab, VW and Mercedes makes, it’s no wonder that more automotive enthusiasts are turning to us when it comes to finding the right parts and an affordable price.</desc fcp><br><br><desc vp>If you are not 100% satisfied with your purchase, you can return your order FCP Euro for a full refund. With FCP Euro’s 365 day hassle free return policy, there are no special catches or exceptions.</desc vp>","Volvo A/C Condenser (C30 C70 S40) - Nissens 31356001",$171.39,,,,NSN-940220,"C30, C70, S40, V50",418412,Aftermarket,China,
106,"2018-12-11 23:29:19",54,"2018-12-11 23:29:19","<desc pt>Part number NSN-940159 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>Through our extensive knowledge of cars and technology innovations, FCP Euro is able to provide it’s customers with an easy-to-use online shopping experience experience. Since 1986 FCP Euro has focused on quality and selection of it’s replacement parts focusing on OEM and Genuine product offering.</desc fcp><br><br><desc vp>If you are not 100% satisfied with your purchase, you can return your order FCP Euro for a full refund. With FCP Euro’s 365 day hassle free return policy, there are no special catches or exceptions.</desc vp>","Volvo A/C Condenser (S60 XC60) - Nissens 31332027",$137.89,,,,NSN-940159,"S60, XC60",418410,Aftermarket,China,
107,"2018-12-11 23:29:19",54,"2018-12-11 23:29:19","<desc pt>Part number NSN-940159 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>Through our extensive knowledge of cars and technology innovations, FCP Euro is able to provide it’s customers with an easy-to-use online shopping experience experience. Since 1986 FCP Euro has focused on quality and selection of it’s replacement parts focusing on OEM and Genuine product offering.</desc fcp><br><br><desc vp>If you are not 100% satisfied with your purchase, you can return your order FCP Euro for a full refund. With FCP Euro’s 365 day hassle free return policy, there are no special catches or exceptions.</desc vp>","Volvo A/C Condenser (S60 XC60) - Nissens 31332027",$137.89,,,,NSN-940159,"S60, XC60",418410,Aftermarket,China,
108,"2018-12-11 23:29:45",55,"2018-12-11 23:29:45","<desc pt>Part number NSN-940044 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>FCP Euro is a leading online retailer of Original Equipment (OEM) and Genuine replacement parts for European cars. Starting as Volvo specialists in 1986, FCP Euro now offers coverage for all European makes including Volvo, BMW, Mercedes, Audi, Saab and VW.</desc fcp><br><br><desc vp>FCP Euro provides one of the most accurate online automotive parts and accessory catalogs on the web backed with a lifetime warranty on all products, free shipping, hassle free 365 day returns, and a call center available to help you through any repair or replacement parts purchase.</desc vp>","Volvo Rover A/C Condenser (S80 V70 XC60) - Nissens LR023921",$135.69,,,,NSN-940044,"LR2, Range Rover, S80, V70, XC60, XC70",418396,Aftermarket,China,
109,"2018-12-11 23:29:55",50064,"2018-12-11 23:29:55","<desc><p>Hose/lines can become brittle over time leading to leakage, or worse yet complete failure. Be sure to make it part of your oil change routine to check the condition of hoses, belts and fluids as part of preventative maintenance. </p><p></p><p>FCP Euro is an online retailer of Genuine & OEM replacement Porsche parts. Our online catalog offers an extensive range of Porsche parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Porsche replacement part needs.</p></desc>","Porsche A/C Refrigerant Liquid Hose (911) - ACM 99657310404",$206.29,OEM,,,99657310404,911,141324,OEM,,
110,"2018-12-11 23:30:00",50065,"2018-12-11 23:30:00",,"Porsche A/C Hose (944 968) - 94457309711",$230.69,,,,AFT-94457309711,"944, 968",504728,Aftermarket,,
111,"2018-12-11 23:30:09",50066,"2018-12-11 23:30:09",,"Porsche A/C Hose (911) - 91157315305",$212.89,,,,AFT-91157315305,911,504692,Aftermarket,,
112,"2018-12-11 23:30:25",56,"2018-12-11 23:30:25","<desc pt>Part number NSN-94576 is a new, unused Nissens a/c condenser. The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</desc pt><br><br><desc brand>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </desc brand><br><br><desc fcp>FCP Euro features an extensive online catalog of genuine, OEM and aftermarket replacement parts from a wide variety of quality manufacturers. With an online catalog of over 500,000 replacement parts for Volvo, BMW, Audi, Saab, VW and Mercedes makes, it’s no wonder that more automotive enthusiasts are turning to us when it comes to finding the right parts and an affordable price.</desc fcp><br><br><desc vp>Unlike many other automotive retailers that have special rules and limited return policy, FCP Euro offers unlimited hassle free returns, free shipping on orders over $49, and a industry leading lifetime warranty on all parts that they sell.</desc vp>","Volvo A/C Condenser (940) - Nissens 9447916",$99.35,,1,1,NSN-94576,940,418450,Aftermarket,Taiwan,
113,"2018-12-11 23:30:30",50067,"2018-12-11 23:30:30",,"Porsche A/C Hose (911) - 91157315403",$177.69,,,,AFT-91157315403,911,504693,Aftermarket,,
114,"2018-12-11 23:30:31",57,"2018-12-11 23:30:31",,"Volvo A/C Condenser (S40 V50 C70) - Nissens 31356003",$92.79,,,,NSN-940087,"C30, C70, S40, V50",421110,Aftermarket,China,
115,"2018-12-11 23:30:36",58,"2018-12-11 23:30:36","<desc><p>The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking. Be sure to choose the correct year, make, model, engine and transmission type as condensers can vary greatly due to the equipment installed, and feel free to call us with any questions.</p><p>Founded in 1921, Nissens has an extensive history of designing and manufacturing a vast array of radiators and various other climate control related products. Thanks to their experience in both automotive and industrial applications, Nissens has become one of the leaders when it comes to thermal solutions. Nissens is an (OEM) for a variety of car manufacturers, including SAAB, Fiat, Mazda, VW, Toyota, Honda, Scania, Lamborghini, and Aston Martin. It is with these relationships and experience that Nissens can offer coverage for 90% of European cars. </p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo A/C Condenser (S40 V40) - Nissens 30897260",$92.79,,,,NSN-94305,"S40, V40",92423,Aftermarket,China,
116,"2018-12-11 23:30:37",50068,"2018-12-11 23:30:37",,"Porsche A/C Hose (911) - 91157315003",$162.39,,,,AFT-91157315003,911,504691,Aftermarket,,
117,"2018-12-11 23:30:46",50069,"2018-12-11 23:30:46","<desc pt>Part number 91157315203 is a new, unused, Genuine Porsche a/c refrigerant liquid hose. Hose/lines can become brittle over time leading to leakage, or worse yet complete failure. Be sure to make it part of your oil change routine to check the condition of hoses, belts and fluids as part of preventative maintenance.</desc pt> <desc brand>Genuine Porsche parts from FCP Euro are the same products that you would receive at your local Porsche dealership. We're able to offer these Genuine Porsche parts online at the best possible price.</desc brand> <desc fcp>Through our extensive knowledge of cars and technology innovations, FCP Euro is able to provide it's customers with an easy-to-use online shopping experience experience. Since 1986 FCP Euro has focused on quality and selection of it's replacement parts focusing on OEM and Genuine product offering.</desc fcp> <desc vp>FCP Euro provides one of the most accurate online automotive parts and accessory catalogs on the web backed with a lifetime warranty on all products, free shipping, hassle free 365 day returns, and a call center available to help you through any repair or replacement parts purchase.</desc vp>","Porsche A/C Refrigerant Liquid Hose (911) - Genuine Porsche 91157315203",$537.94,,,,POR-91157315205,911,446392,Genuine,,
118,"2018-12-11 23:30:52",59,"2018-12-11 23:30:52","The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). The condenser's job is to transfer heat that was absorbed in the passenger compartment to the cool air that blows through it. The boiling temperature of the will then become higher as it's pressurized. This is turn changes the heat ( gas ) into a slightly cooled liquid. Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking.","Volvo A/C Condenser - Nissens 30676602",$71.27,,5,2,NSN-94525,"S60, S80, V70, XC70",48738,Aftermarket,China,
119,"2018-12-11 23:30:52",59,"2018-12-11 23:30:52","The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). The condenser's job is to transfer heat that was absorbed in the passenger compartment to the cool air that blows through it. The boiling temperature of the will then become higher as it's pressurized. This is turn changes the heat ( gas ) into a slightly cooled liquid. Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking.","Volvo A/C Condenser - Nissens 30676602",$71.27,,5,2,NSN-94525,"S60, S80, V70, XC70",48738,Aftermarket,China,
120,"2018-12-11 23:30:52",59,"2018-12-11 23:30:52","The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). The condenser's job is to transfer heat that was absorbed in the passenger compartment to the cool air that blows through it. The boiling temperature of the will then become higher as it's pressurized. This is turn changes the heat ( gas ) into a slightly cooled liquid. Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking.","Volvo A/C Condenser - Nissens 30676602",$71.27,,5,2,NSN-94525,"S60, S80, V70, XC70",48738,Aftermarket,China,
121,"2018-12-11 23:30:52",59,"2018-12-11 23:30:52","The A/C condenser is like a radiator for your air conditioning system, in that is it often mounted at the front of your and its purpose is to cool (the refrigerant for the condenser vs. engine coolant for the radiator). The condenser's job is to transfer heat that was absorbed in the passenger compartment to the cool air that blows through it. The boiling temperature of the will then become higher as it's pressurized. This is turn changes the heat ( gas ) into a slightly cooled liquid. Just like a radiator, the main reason a condenser needs to be replaced is because it is leaking.","Volvo A/C Condenser - Nissens 30676602",$71.27,,5,2,NSN-94525,"S60, S80, V70, XC70",48738,Aftermarket,China,