business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15968242,2005934,"2020-09-27 05:45:35",Sherwin-Williams,http://www.sherwin-williams.com,,"(903) 561-5625","6516 S Broadway Ave",Tyler,TX,75703,"6516 S Broadway Ave,Tyler,TX 75703","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.27846,-95.30575,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tyler, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Tyler/TX/7727","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15968257,2005938,"2020-09-27 05:45:35",Sherwin-Williams,http://www.sherwin-williams.com,,"(605) 886-4320","926 26th St SE",Watertown,SD,57201,"926 26th St SE,Watertown,SD 57201","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.88999,-97.07351,https://i1.ypcdn.com/blob/ce7eae3f275cc8d1eb1571f2a45d1dc7abb226ab_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Watertown, SD has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Primary Phone: (605) 878-0257 Phone: (605) 886-5305 Fax: (605) 886-5305",,"company card, debit, discover, cash, check, amex, master card, visa",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15968402,2006004,"2020-09-27 05:45:40","Sherwin-Williams Paint Store - Clovis",http://www.sherwin-williams.com,,"(575) 763-6488","3220 N Prince St",Clovis,NM,88101,"3220 N Prince St,Clovis,NM 88101","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.43155,-103.19693,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Clovis, NM has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/clovis/nm/7544 http://sherwin.com",,,,,,,,,
15968423,2006008,"2020-09-27 05:45:40",Sherwin-Williams,http://www.sherwin-williams.com,,"(804) 353-3466","4103 W Clay St",Richmond,VA,23230,"4103 W Clay St,Richmond,VA 23230","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.57597,-77.48303,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Richmond, VA supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: Closed - Closed, SUN: Closed - Closed","Phone: (804) 353-2861 Fax: (804) 353-2861 Fax Number: (804) 353-2861",,"company card, master card, visa, amex, cash, check, debit, discover, diners club",,"Sherwin-Williams Commercial Paint Store Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,,,,,,,,,
15968470,2006025,"2020-09-27 05:45:40","Sherwin-Williams Paint Store - Altoona",http://www.sherwin-williams.com,yourname@address.com,"(814) 943-6161","3415 Pleasant Valley Blvd",Altoona,PA,16602,"3415 Pleasant Valley Blvd,Altoona,PA 16602","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.60627,-78.31607,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Altoona, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, visa, master card, company card, diners club",,,"http://www.sherwin-williams.com http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/altoona/pa/1103",,,,,,,,,
15968536,2006054,"2020-09-27 05:45:40",Sherwin-Williams,http://www.sherwin-williams.com,,"(509) 536-9700","3200 E Trent Ave Ste 2c",Spokane,WA,99202,"3200 E Trent Ave Ste 2c,Spokane,WA 99202","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,47.66539,-117.36308,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Spokane, WA supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (509) 534-2600 Primary Phone: (509) 534-2600 Fax: (509) 536-9701 Fax Number: (509) 534-2670 Fax Number: (509) 536-9701",,"all major credit cards",,"Sherwin-Williams Floorcovering Sherwin-Williams Floorcovering Store Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15968588,2006081,"2020-09-27 05:45:40",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(513) 829-8677","6150 Dixie Hwy",Fairfield,OH,45014,"6150 Dixie Hwy,Fairfield,OH 45014","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.32581,-84.50873,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fairfield, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, company card, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/fairfield/oh/1797",,,,,,,,,
15968910,2006253,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Carthage",http://www.sherwin-williams.com,yourname@address.com,"(417) 358-2088","2450 Grand Ave",Carthage,MO,64836,"2450 Grand Ave,Carthage,MO 64836","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.14638,-94.31031,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Carthage, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Carthage/MO/7323",,,,,,,,,
15968948,2006273,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(610) 696-2265","704 E Market St","West Chester",PA,19382,"704 E Market St,West Chester,PA 19382","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.96392,-75.59338,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of West Chester, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/west-chester/pa/5876 http://sherwin.com",,,,,,,,,
15969172,2006357,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(715) 735-7456","2025 Marinette Ave Ste C",Marinette,WI,54143,"2025 Marinette Ave Ste C,Marinette,WI 54143","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.08474,-87.65758,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Marinette, WI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (715) 735-7224 Fax: (715) 735-7224 Fax Number: (715) 735-7224",,"amex, master card, visa, cash, check, debit, discover, company card, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15969246,2006396,"2020-09-27 05:45:41","Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,"(301) 417-9001","7600 Rickenbacker Dr Ste U",Gaithersburg,MD,20879,"7600 Rickenbacker Dr Ste U,Gaithersburg,MD 20879","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.17336,-77.15699,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Gaithersburg, MD supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (301) 417-0144 Fax: (301) 417-0144 Fax Number: (301) 417-0144",,"debit, master card, visa, check, cash, discover, amex, company card, diners club, all major credit cards",,"Sherwin-Williams Paint Store Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,"Bike Parking: Yes",,,,,,,,
15969335,2006432,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(254) 634-3059","3301 E Rancier Ave Ste 102",Killeen,TX,76543,"3301 E Rancier Ave Ste 102,Killeen,TX 76543","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"5 Reviews",,31.11835,-97.6959,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Killeen, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, company card, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/killeen/tx/7049 http://www.sherwin-williams.com/store-locator/paint-store/killeen/tx/7049?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,mgsimon,01/19/2008,four,"Great place to get a sandwich. Parking is a little problematic though.",surfwithus,12/07/2007,five,"Small Mom and Pop donut shop. Everything made fresh, right there."
15969379,2006447,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Brookhaven",http://www.sherwin-williams.com/store-locator/paint-store/Brookhaven/PA/5088/?WT.mc_id=SW_Store5088,,"(610) 874-6540","3428 Edgmont Ave",Brookhaven,PA,19015,"3428 Edgmont Ave,Brookhaven,PA 19015","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.86982,-75.38364,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Brookhaven, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 am Sun: 10:00 am - 5:00 pm",,,"all major credit cards, visa, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Brookhaven/PA/5088/?WT.mc_id=SW_Store5088 http://www.sherwin-williams.com/store-locator/paint-store/brookhaven/pa/5088 http://sherwin-williams.com Web Site",,,,,,,,,
15969424,2006464,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Yarmouth",http://www.sherwin-williams.com,,"(207) 846-1478","438 Route 1",Yarmouth,ME,04096,"438 Route 1,Yarmouth,ME 04096","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.79702,-70.18852,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Yarmouth, ME has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, amex, visa, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/yarmouth/me/5154 http://sherwin.com","Specialties: Stain",,,,,,,,
15969436,2006468,"2020-09-27 05:45:41","Five Star Decorating Inc",http://www.fivestardecorating.com,mc@fivestardecorating.com,"(630) 458-4477","930 S Stiles Dr",Addison,IL,60101,"930 S Stiles Dr,Addison,IL 60101","Hand Painting & Decorating, Building Specialties, Drywall Contractors, Interior Designers & Decorators, Painting Contractors, Plastering Contractors, Wall Coatings",,,A+,41.90894,-88.00211,,,,,"Phone: (630) 458-4499",,,,"5 Star Decorating Inc 5 Star Decorating",http://www.fivestardecorating.com,,,,,,,,,
15969661,2006560,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(781) 862-0519","10 Camellia Pl",Lexington,MA,02420,"10 Camellia Pl,Lexington,MA 02420","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.45356,-71.23137,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lexington, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Lexington/MA/5416","Bike Parking: Yes Specialties: Stain",,,,,,,,
15969731,2006595,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Albertville",http://www.sherwin-williams.com,yourname@address.com,"(763) 391-0797","5585 La Centre Ave",Albertville,MN,55301,"5585 La Centre Ave,Albertville,MN 55301","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.23224,-93.66369,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Albertville, MN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Albertville/MN/3258",,,,,,,,,
15969763,2006609,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(641) 228-1036","210 N Main St","Charles City",IA,50616,"210 N Main St,Charles City,IA 50616","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.06768,-92.67838,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Charles City, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/charles-city/ia/3032","Specialties: Stain",,,,,,,,
15969779,2006613,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(352) 787-3439","612 N Palmetto St",Leesburg,FL,34748,"612 N Palmetto St,Leesburg,FL 34748","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.81702,-81.87467,https://i1.ypcdn.com/blob/de114d1081f4eb2ccded4a47e276ca93ee5ab7e6_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Leesburg, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, amex, visa, cash, check, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/leesburg/fl/2031 http://sherwin.com",,,,,,,,,