city_x_sight.id,city.id,city.ts,city.city,region.id,region.ts,region.region,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
354,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,354,"2018-09-28 04:41:35","鱼尾狮是新加坡的标志和象征，其实新加坡最著名的鱼尾狮像有两座，一座是在浮尔顿酒店门前的鱼尾狮公园的那座，另一座便是在圣淘沙公园里的这座。这座鱼尾狮塔坐落于圣淘沙岛英比奥山顶，由澳大利亚艺术家 James Martin 设计并雕塑，1995 年完工。它是新加坡最高的自由式结构建筑，也是新加坡唯一一座可以进入其内部的鱼尾狮像。鱼尾狮塔高37米，从塔顶可以360度无障碍眺望风景，游客可以乘坐塔内电梯到达9楼或12楼的瞭望台。塔内有美丽的热带鱼和神秘的宝藏可以看。鱼尾狮身上共有320片由光导纤维之城的鱼鳞，在夜晚，鱼鳞会不断变换颜色，十分美丽。塔后方有一条120米长的高迪风格的马赛克步行道，可以看到各种版本的关于鱼尾狮的传说。",,鱼尾狮塔,"30 Imbiah Rd, 新加坡 099705","+65 1800 736 8672","10:00-20:00 （最后入场时间 19:30）",1.25340000000000006963318810448981821537017822265625,103.8190000000000026147972675971686840057373046875,192
355,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,355,"2018-09-28 04:41:43","乘坐我们的敞 篷双层城市观光巴士 尽享新加坡美景。从新加坡摩天观景轮出发， 首先，经过滨海大桥，您可以在滨海湾拍照。在鱼尾狮公园巴士站下车，沿着哥烈码头以不要错过与鱼尾狮拍照的机会，它是神话中的生物， 也是新加坡的标志性建筑。在鱼尾狮巴士站重登巴士，继 续前往老巴刹 ，尽享美食。在唐人街巴士站下车，沿着牛车水路和拍取唐人街，马里安曼兴都庙，佛牙寺，詹美珠烈回教堂的景点。在唐人街巴士站重登巴士，以继续你的旅程。观赏现代新加坡的 克拉码头,而后到达 美丽植物园。重新进入乌节路的快节奏的城市生活，购物的天堂。最后回到始发地新加坡摩天观景轮。",,"FunVee Open Top Bus","30 Raffles Avenue, #01-05 Singapore Flyer, 新加坡摩天观景轮新加坡 039803",,每日,1.28910999999999997811528373858891427516937255859375,103.86299999999999954525264911353588104248046875,44
356,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,356,"2018-09-28 04:42:26","Kidzania儿童职业体验公园是一个独特的主题公园，创始人是一名对儿童教育充满热情和激情的墨西哥企业家，Kidzania便是他的心血和结晶。 Kidzania早期的一家分店建立于1996年，而到如今，Kidzania已遍布世界各地的16个地方，包括日本东京、英国伦敦、迪拜、马来西亚、菲律宾、韩国、新加坡等等，深受各国小盆友们的喜爱。 公园里的设施设备都是通过精心设计出来的，有三分之二实物的大小，足以以假乱真。孩子们在这里扮演各种不同职业的成人，就像被施了魔法般，体验着父母及周围大人们的职业生活，如医生、飞行员、空姐、消防员、护士、银行员工等等。 孩子们体验工作或经营业务还有收入，在园内使用的货币叫“Kidzo”，孩子们可以用这份薪水可以在公园商场购物或者去美工教室学习画画哦！ 除此之外，公园里的安全系统足以让家长们放一百个心，因为工作人员会为孩子们带上电子感应器，可以随时获得孩子的位置和状况。 当孩子们体验过后，心中能产生一种美好的想法--将来从事什么工作，这对孩子未来的发展具有很大的作用，同时，还能提高孩子们的创新意识和实践能力。",,趣志尼亚儿童职场体验公园,"31 Beach View #01-01/02, Sentosa Island 098008, Singapore","+ 65 66536888",周一到五：10：00-17：00；周末节假日或学校假期：10：00-20：00,1.2512499999999999733546474089962430298328399658203125,103.81999999999999317878973670303821563720703125,142
357,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,357,"2018-09-28 04:42:36","新加坡国家兰花园位于新加坡植物园的中西部，包括3公顷的丘陵地，园内有400多个纯种和2000多个配种的胡姬花，总数达6万多株。国家兰花园拥有700多种兰花，主要是以全世界有名的女性来命名，包括到访新加坡的撒切尔夫人和戴安娜王妃的同名兰花。在众多兰花中，最有名的莫过于新加坡的国花——卓锦万黛兰（Vanda Miss Joaquim）。以卓锦万黛兰（Vanda Miss Joaquim）号称超级天后。1893年卓锦小姐在当地意外发现这款原生钟兰花，罕见独特，获选为新加坡国花。国家兰花园中全白色的“孙燕姿石斛兰”。微弯的花枝长达60公分，每一花枝上能开15到20朵雪白的胡姬花，给人精力充沛、元气旺盛的感觉，上述特质和孙燕姿本人最是吻合。孙燕姿在胡姬花命名仪式上说：“当初我选这个胡姬花，也是因为它的白色，有种神秘感，我很喜欢。”",,国家兰花园,"1 Cluny Road, 新加坡 259569","+65 6471 7361",8：30-19：00,1.3117000000000000881072992342524230480194091796875,103.81499999999999772626324556767940521240234375,88
358,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,358,"2018-09-28 04:42:47","从市中心出发，仅15分钟即可到达圣陶沙—一座风景旖旎的度假岛屿。这里有纯净的海滩、世界级的旅游胜地、海上运动场所、高尔夫球场和度假休闲中心。 全方位视觉效应、环绕立体音响以及独立控制的移动座椅，绝对让你体验前所未有的互动式电影魔术。",,圣淘沙4D探险乐园,"51B Imbiah Rd,Singapore 099708","+65 6274 5355",10:00-21:00,1.255360000000000031405988920596428215503692626953125,103.8169999999999930651028989814221858978271484375,41
359,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,359,"2018-09-28 04:42:52","昆虫馆里，你可以深入了解昆虫的蜕变过程，欣赏多达3,000种世界上最美丽最罕见的昆虫，包括世界上最大只的甲虫，体长160厘米的巨犀金龟甲（DynastesHerculesBeetle）。",,蝴蝶园与昆虫王国,"51 Imbiah Rd, 新加坡 099702","+65 6275 0013","9:00 — 18:30 (18:00 为最后进场时间)",1.2554499999999999548805362792336381971836090087890625,103.8169999999999930651028989814221858978271484375,30
360,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,360,"2018-09-28 04:42:56","乘坐我们的敞篷双层城市观光巴士 尽享新加坡美景。从新加坡摩天观景轮出发， 首先，经过滨海大桥，您可以在滨海湾拍照。在鱼尾狮公园巴士站下车，沿着哥烈码头以不要错过与鱼尾狮拍照的机会，它是神话中的生物， 也是新加坡的标志性建筑。在鱼尾狮巴士站重登巴士，继续前往老巴刹 ，尽享美食。在唐人街巴士站下车，沿着牛车水路和拍取唐人街，马里安曼兴都庙，佛牙寺，詹美珠烈回教堂的景点。在唐人街巴士站重登巴士，以继续你的旅程。观赏现代新加坡的克拉码头,而后到达 美丽植物园。重新进入乌节路的快节奏的城市生活，购物的天堂。最后回到始发地新加坡摩天观景轮。",,城市观光巴士,"45 Maxwell Rd, The URA Centre, 新加坡 069118","+65 6221 6666","每天08:30-12:40 13:19-18:30",1.279500000000000081712414612411521375179290771484375,103.844999999999998863131622783839702606201171875,4
361,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,361,"2018-09-28 04:43:00","圣陶沙摩天塔是新加坡最高的观景塔，也是亚洲最高的观景塔，坐落于圣淘沙，于2004年对外开放，高于地面110米，高于海平面131米，共36层，在天气晴朗的日子里，甚至可以观赏到马来西亚新山市和印度尼西亚的部分地区，已经成为新加坡别具一格的地标。 摩天塔为亚洲最高的观景塔，碟形望箱可容纳72个人一起观景，望箱环绕着塔轴360度旋转，缓缓上升，圣淘沙岛、新加坡南部的岛屿以及印尼葱郁美景一一浮现的在眼前，视野也瞬间宽广起来。晚上的摩天塔很漂亮，视野也和白天截然不同，看到的是魔幻的夜景，灯光闪闪的新加坡夜景让人陶醉。无论白天还是晚上，都值得登塔观赏美景。",,圣淘沙摩天塔,"41 Imbiah Road, Sentosa Island, 新加坡 099707","+65 6259 9288","9：00 — 21：00",1.2549799999999999844391140868538059294223785400390625,103.8179999999999978399500832892954349517822265625,61
362,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,362,"2018-09-28 04:43:12",斥资400万元筹建的牛车水原貌馆（ChinatownHeritageCentre），共有15个展览厅，除了展现居民以前的生活，也叙述了华人过番南来的历史。牛车水原貌馆是一间经过翻新的三层店屋，精心设计的音响、动画甚至嗅觉效果，都真实地反映了那些早期移民辛苦度日，尤如走进一条时光隧道，通过原貌馆里的各种展览品和口述历史，您可身临其境、清楚地了解早期华族移民的生活情形及他们的辛酸经历，艰难创业的“原貌”。原貌馆每个小时都有导游服务，带领您参观展览。除此之外，您也可到馆内的咖啡厅享用茶点，或到精品店选购精致的手制棉被、木屐等富有浓郁华族色彩的物品作为纪念。,,牛车水原貌馆,"48 Pagoda St, 新加坡 059207","+65 6224 3928",9:00-20:00,1.2835099999999999287325636032619513571262359619140625,103.84399999999999408828443847596645355224609375,29
363,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,363,"2018-09-28 04:43:15","圣淘沙岛是新加坡本岛以外的第三大岛。是新加坡旅游与娱乐产业的璀璨明珠，集主题乐园、热带度假村、自然公园和文化中心于一体。 一踏上这座岛屿，您便能在众多的景点中找到属于自己的一片天空——历史和文化的重现、昼夜不眠的娱乐、郁郁青葱的环境、修剪齐整的花园、音乐喷泉，还有两个风景优美、极富挑战性的19洞高尔夫球场。 您可以搭乘圣淘沙斜坡滑車或选择游览步道，去探索蝴蝶公园与昆虫王国的奇妙，或是在导游陪同下畅游圣淘沙大自然探索中心，深入动植物的世界。 想要更了解本地文化，那就去新加坡万象馆；热爱运动，可以去西乐索海滩享受沙滩排球比赛或在圣淘沙冲浪馆乘风破浪。",,圣淘沙岛,Sentosa,+65-67368672,全天,1.249400000000000066080474425689317286014556884765625,103.8299999999999982946974341757595539093017578125,2
364,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,364,"2018-09-28 04:44:29","18个热门景点，凭狮城全景通前往各商户兑换门票 1. 新加坡环球影城（门票） 2. 滨海湾花园（进入两个冷室门票） 3. 国立兰花园（门票） 4. 圣淘沙名胜世界水上探险乐园（门票） 5. 新加坡动物园(门票) 6. 河川生态园(门票及游览船票) 7. 夜间野生动物园(门票及乘坐游览车)（仅限两日卡） 8. 裕廊飞禽公园(门票) 9. 趣志尼亚新加坡（3小时体验票） 10. 圣淘沙鱼尾狮塔（登塔票）（仅限两日卡） 11. 玩具博物馆 (门票) 12. 亚洲文明博物馆 (门票) 13. 圣淘沙迈佳探险乐园之障碍树梢绳网（门票，选一条路线） 14. 新加坡河游船 (船票及录像讲解) 15. 新加坡科学馆（含科学馆，万象馆及贴近蝴蝶的门票） 16. Ola Beach Club 单人独木舟（1小时） 17. Trick Eye Museum Singapore 新加坡特丽爱3D美术馆（门票） 18. 新加坡摩天观景轮（门票） 搭乘新航随意行巴士探索新加坡 19. 新航随意行巴士 (狮城全景通卡有效期内，凭卡无限次搭乘) 享新加坡地道美食 20. 文东记 （鸡饭套餐＋薏米饮品） 21. 牛车水美食街（享５新元美食券） 在国外也能保持通讯畅通 22. 获赠价值8新元的Star Hub预付费手机SIM卡（出示护照原件与狮城全景通在Star Hub店指定地点兑换SIM卡）",,狮城全景通,参考各景点地址,,08:30-24:00,1.2199999999999999733546474089962430298328399658203125,1.2199999999999999733546474089962430298328399658203125,14
365,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,365,"2018-09-28 04:44:39","水上乐园内的著名设施包括Ular-Lah（充气阀漂流）、The Water Works（高速水滑弯道）、Slide Up（斜坡滑板）、Torpedo（管道自由落体）、Professor's Playground（水滑道、梯子、水炮及喷泉）、Yippie!（适合婴幼儿的浅水区）、Shiok River（水池漂流）、Tsunami（泳池）、 Jacuzzi儿童区、Royal Flush和Free Fall（自由落体水滑道）。当然还有许多新的设施在日渐增加！欢迎在我们的脸书关注进展哦！",,"Wild Wild Wet水上乐园","109 Mount Faber Road The Jewel Box Singapore 099203","+ 65 65819112,+ 65 65819128",周一至周五：13:00-19:00，周六至周日：10:00-19:00,1.377359999999999917719151198980398476123809814453125,103.9539999999999935198502498678863048553466796875,20
366,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,366,"2018-09-28 04:45:02","再也找不到另外一个地方能像新加坡度假胜地——圣淘沙岛一样，带给您阳光、银沙与碧海的美妙感受。而赛格威生态探险绝对是体验这座海滩天堂的最佳方式。赛格威个人移动运输工具是一种探游圣淘沙的全新方式。对于所有孩子以及童心未泯的人，赛格威带您穿行畅游这座小岛上阳光明媚的沙滩，为全家带来奇妙乐趣。教练员将指导您如何操作未来派驾驶。此外，您还能参与环游的新手活动——赛格威欢乐行（Segway Fun Ride）。对于希望游遍全岛的游客，导览生态探险（Guided Eco Adventure）将带您从空中一览西罗索海滩与巴拉望海滩的胜景。亚洲首创的赛格威夜间骑游也将带给游客难忘的夜行体验。",,赛格威生态探险,新加坡圣淘沙海滩赛格威的枢纽站,"+65 9825 4066","10:00 - 20:00",1.2517199999999999437960696013760752975940704345703125,103.8190000000000026147972675971686840057373046875,1
367,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,367,"2018-09-28 02:05:50",,,圣淘沙蹦极跳中心,新加坡，圣淘沙岛，西罗索海滩30,,,1.256229999999999957793761495850048959255218505859375,103.8220000000000027284841053187847137451171875,32
368,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,368,"2018-09-28 04:45:34",新加坡万象馆用蜡像的形式来复制历史是很栩栩如生的，当游客走进万象馆(ImagesofSingapore)时，就会马上体会到这一点。在新加坡万象馆(ImagesofSingapore)里，游客好象离开了现代，通过时光隧道走入了公元14世纪的新加坡，开始看新加坡从一个小小的渔村，怎么变成现在的花园式国家。蜡像馆里有事件重演，也有人物形象再现。游人们可以看到战争胜利时日军投降的大场面，看到先驱们开拓、建设新加坡的画面，看到几个世纪前新加坡普通人的生活细节，看到不同国家民族的人在新加坡生活的轨迹……顺着万象馆里的蜡像，游人们用眼睛阅读着新加坡的过去，了解一个国家的发展史。,,万象馆,"40 Imbiah Road ,Singapore",,9:00-19:00（最后入场时间下午18:30,1.2540500000000001090683099391753785312175750732421875,103.8179999999999978399500832892954349517822265625,8
369,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,369,"2018-09-28 04:45:52","坐落于圣淘沙岛的圣淘沙名胜世界，是云顶新加坡耗资65.9亿新元（约300多亿人民币）兴建发展的项目。占地49公顷的综合度假城，拥有东南亚首个环球影城主题乐园、新加坡海事博物馆、及水族馆，多家风格迥异的度假酒店、名胜世界会议中心和多家名厨餐厅及时尚零售店等。此外，圣淘沙名胜世界也提供多元化的娱乐节目，包括常驻摇滚杂技巨献《仙鹤芭蕾™》和《梦之湖™》等免费公众景点。 圣淘沙名胜世界的第二期发展项目有：全球最大规模的海洋生物园、豪华水疗中心，以及另外2家度假酒店。圣淘沙名胜世界总共会有六家风格迥异的度假酒店，提供 1500 多间客房。 此外，这里还设有大型宴会厅和多个会议中心，可同时招待 35000 名宾客。",,圣淘沙名胜世界,"8 Sentosa Gateway, Sentosa Island,Singapore",,24小时,1.2551799999999999624122892782907001674175262451171875,103.81999999999999317878973670303821563720703125,0
370,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,370,"2018-09-28 04:45:55","世界上第四个人造冲浪区，因其建成的岛内 个三米滚筒形巨浪而成为挑剔的国际游客和冲浪爱好者的之地，是一个“与浪共舞”的地方。区内拥有2个冲浪模拟器制造的巨浪湾，分别适合不同的人群：初级池 (FlowRider)和高级池 (FlowBarrel)。能制造10英尺高的人工浪，从腹板冲浪到立式冲浪，FlowRiding项目能使新手和专业冲浪者都能很快上手。现场教练会使游客迅速掌握冲浪技能。",,圣淘沙冲浪区,"36 Siloso Beach Walk, 新加坡 09","+65 6238 1196",每天10:30~22:00,1.25448000000000003950617610826157033443450927734375,103.813999999999992951416061259806156158447265625,4
371,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,371,"2018-09-28 04:46:04",除了影视作品和书籍，哪里还能如此近距离了解到2.45亿年前的恐龙？试想一下，一副将近完整的恐龙化石就矗立在你的眼前，这绝对不是一部科幻电影，在新加坡李光前自然历史博物馆就可以体验这真实的一切！博物馆宏伟的7层建筑，虽然在2015年4月才开放，但却有这新加坡最古老的收藏。博物馆共7层，有2层展厅，16个不同的主题区从植物、两栖动物到哺乳动物甚至恐龙，把你带到地球生命之初，进行一次缓慢直观的时光之旅；还有遗产走廊，展示了很多收集用于研究的标本，琳琅满目令人兴奋不已！,,李光前自然历史博物馆,"2 Conservatory Drive, Singapore 117377",,"每天10:00 AM - 7:00 PM",1.3014099999999999557331875621457584202289581298828125,103.7710000000000007958078640513122081756591796875,3
372,5,"2018-09-28 02:05:53",新加坡,1,"2018-07-27 02:12:40",亚洲,372,"2018-09-28 04:46:15","成都三和老爷车博物馆位于成都市机场路新园南一路2号，升级扩建后的新馆是集老爷车陈列馆、复古文化街、儿童游乐区、艺术空间、多媒体影视中心、咖啡馆、纪念品商店等于一体的综合性场馆，是目前全国最具规模、最具影响力的民办老爷车博物馆。 　　三和老爷车收藏始于上世纪九十年代，百余件藏品汇集了国内外30余个知名汽车品牌。二十多年来，三和始终致力于以老爷车为载体推广汽车文化，广泛参与国内外各大车展、老爷车盛典及赛事、博览会、音乐节、影视剧拍摄等，让民众在近距离欣赏人类汽车工业发展遗存的同时，探索历史，追忆经典。",AAA,成都三和老爷车博物馆,成都市高新区新加坡工业园区新园南一路2号三和集团园区内,028-86051188,周二-周日：9:00-17:00,30.597500000000000142108547152020037174224853515625,104.04099999999999681676854379475116729736328125,4
32,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,32,"2018-09-28 04:46:26","巴厘岛 Waterbom 水上乐园的滑行和骑乘设施严格按照国际安全标准进行修建维护。乐园采用先进的盐氯化和水消毒技术，环保而不伤皮肤。巴厘岛 Waterbom 水上乐园荣获 EarthCheck Silver Benchmarked 基准评审，并承诺将继续开展环保可持续行动。 门票费不含毛巾、锁、观景台、高空跳跳床、冲水、水疗服务和食物酒水费用。上述附加服务的收费标准各有不同。为方便、安全起见，园内设有一个非现金支付系统，申请使用存储信用信息的“Splash Band”，即可在园内扫描支付。",,巴厘岛水上乐园,"Jl.Kartika Plaza, Tuban, 库塔南部",+62-361-755676,"09:00 - 18:00",-8.728229999999999932924765744246542453765869140625,115.1689999999999969304553815163671970367431640625,79
33,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,33,"2018-09-27 22:14:31",,,巴厘岛野生动物园,"Jl. Bypass Prof. Dr. Ida Bagus Mantra Km. 19%2C8 Manukaya Tampaksiring Gianyar Bali","+62 361 751300,+62 361 950000",09:00~17:00(星期六、日提早30分钟开放)。,-8.5802899999999997504573912010528147220611572265625,115.34600000000000363797880709171295166015625,2
34,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,34,"2018-09-28 04:46:35","一进到Bali Zoo动物园首先会经过让人惊呼连连的狮子餐厅， 整栋既现代又原始的巴里岛式茅草屋餐厅，让人狂拍照~~ 餐厅的梁柱都是从好几十年的船只上撷取下来的原木， 一旁的大大落地窗外~~养着一公一母的大狮子~~外加非常非常可爱的四只小狮子~~ 除了狮子餐厅Bali Zoo还有一个大象餐厅，在大象餐厅中不但可以看到大象在旁边走来走去， 固定的时间一到，动物园的管理员还会带小老虎、鸟类、还有唯一尾巴有抓握功能的哺乳动物：熊狸， 出来跟大家免费拍照~~~ 依照经验，爸妈用餐速度可要快点，因为小朋友基本上是疯狂状态，不太会乖乖坐着吃饭喔…） 在大象餐厅旁边，有一个”大象出租车招呼站”，在这里就可以骑到大象的背上游览动物园。 在动物园跟动物照相都是免费的，你可以用自己的相机随意拍照， 也可以另外购买刚刚游动物园时，摄影师替你拍好的照片及可爱的相框。 在Bali Zoo动物园玩一天后，会让大朋友跟小朋友都感受到跟动物前所未有的亲近， 因为动物园老板本身就是很喜欢动物，所以才自己开了这个动物园， 所以感觉园区里的动物特别有感情~~ 在设计动物园的时候也是以能够近距离跟动物互动为主~~",,巴厘岛动物园,"Jl. Raya Singapadu Banjar Seseh Sukawati Batuan Sukawati Gianyar Bali, Singapadu, Sukawati, Kabupaten Gianyar, Bali 80582印度尼西亚","+62 361 264 357",09:00am-17:00pm,-8.59158000000000043883119360543787479400634765625,115.2660000000000053432813729159533977508544921875,0
35,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,35,"2018-09-28 04:46:41","巴厘岛大象公园（Bali Elephant Park）是世界动物园协会的正式会员，不仅符合动物护理的国际标准，更有两公顷以上，富含多种植物生态的森林。大象野生动物园中的大象，都是从苏门答腊中部和南部被拯救出来的，为了保护这些濒危的大象而设立。这座动物园被誉为世界最棒的大象公园，游客可以在接待中心得到相当完整的资讯，也可以到博物馆一览大量的展示品，以及东南亚唯一的史前猛犸象骨架。游客置身在这个美丽的热带公园，近距离接触这些可爱温驯的动物。在这里，可餵食和抚摸大象，并和它们一起拍照留念，并可以对於大象有更深入的了解。",,巴厘岛大象公园,"Jalan Elephant Park Taro, Taro Village, Tegallalang, Ubud Bali 80561, Indonesia","+62 361 721480",7:00-17:00,-8.3935399999999997788791006314568221569061279296875,115.28600000000000136424205265939235687255859375,0
36,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,36,"2018-09-28 04:46:49","巴厘岛温泉会馆地处蒲城县平路庙乡常乐村（原西安铁路疗养院），占地面积27000平方米。距蒲城县约20公里，距蒲城县煤化工业园约5公里，从西安出发上西禹高速行驶40分钟即可到达，交通十分便利。该会馆由蒲城宾馆与西安铁路疗养院联营，此项目投资五千余万元，是蒲城县招商引资重点项目之一。会馆由北京左岸策划公司设计，依据常乐村优质矿泉水建设，水中含铁、锌、镁、碘、镭、钙、偏硼酸、偏硅酸、硫化氢等多种矿物质，经有关专家鉴定属于典型的复合型康疗温矿泉水，对慢性关节炎、腰肌劳损、心脑血管疾病、皮肤病、脚气、促进皮肤表层血液循环有独特的理疗作用。 巴厘岛温泉会馆坐落在吸纳天地之精华、灵龟出现、古塔相映的洛河河畔，杨虎城将军的故乡蒲城县平路庙长乐村。经专家检测认定，温泉水是人直饮的优质矿泉水，水温42℃，水中富含钙、钠、碘、硫、铁、镁、锌、镭、偏硼酸等多种珍贵的矿物质。2013年蒲城县宾馆和西安铁路局联合投巨资兴建。该项目设有：餐饮部、住宿部、商务会议、天然氧吧区、洗浴区、水疗养生区、游泳区、激情冲浪区、莲花池、钓鱼池、采摘园、洛河岸自然旅游风景区、田园风光区、室内外健身区等。可容纳1000多人水疗养生。巴厘岛温泉以得天独厚的自然环境，丰富的人文旅游资源我们以热情周到的服务欢迎您的到来！",无评级,巴厘岛温泉会馆,渭南市蒲城县平路庙常乐村,0913-7818881,09:30-21:30,34.9157000000000010686562745831906795501708984375,109.7960000000000064801497501321136951446533203125,0
37,6,"2018-09-27 22:14:31",巴厘岛,1,"2018-07-27 02:12:40",亚洲,37,"2018-09-27 22:14:31",,无评级,亚龙湾爱琴海PADI潜水度假村,三亚市吉阳区亚龙湾爱琴海岸酒店海滩（两栋巴厘岛风情之木屋接待）,4008225700,09:00-16:30,18.23140000000000071622707764618098735809326171875,109.65600000000000591171556152403354644775390625,4
38,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,38,"2018-09-28 04:47:11","总高828米，极致奢华的摩天大楼，2010年1月4日竣工，为当前世界第一高楼与人工构造物，造价达15亿美元。 迪拜闻名世界的第一地标，曾出现在电影《碟中谍4》中，阿汤哥大显身手徒手攀爬哈利法塔。 乘坐高楼的升天电梯Skyscraper，2分钟内你就可以从地面到达世界的""顶端""，体验飞一样的极速冲击。 在高层观景台上，更能鸟瞰整个迪拜全景，人工奇迹朱美拉棕榈岛和帆船酒店等景点尽收眼底。",,哈利法塔,"1 Sheikh Mohammed bin Rashid Blvd, Dubai, United Arab Emirates","+971 4 366 1655","124层+125层：8:30-24:00，黄金时段登塔时间为15:00-18:30。 148层：9:30-23:00，黄金时段为9:30-19:00。 （黄金时段随季节变更，具体信息请以哈利法塔现场披露为准，登塔仅限确认单所示时间）",25.197199999999998709654391859658062458038330078125,55.2743999999999999772626324556767940521240234375,2632
39,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,39,"2018-09-27 22:14:52",,,迪拜主题公园,"Sheikh Zayed Road , Opposite Palm Jebel Ali - Dubai","+971 4 820 3123",10：00-19:00,24.918800000000000949285094975493848323822021484375,55.00959999999999894271240918897092342376708984375,171
40,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,40,"2018-09-28 04:47:27","迪拜购物中心的水族馆是全球最大的室内水族馆之一，拥有吉尼斯世界纪录认定的“全世界最大的水族馆观赏幕墙”。其蓄水量达 1 千万升，拥有超过 3.3 万只海洋动物和世界规模最大的虎头鲨群。水族馆横跨迪拜购物中心（The Dubai Mall）的三层高度，并提供多样的水底世界体验。您可以在 48 米长的水底玻璃通道中漫步，近距离观赏各种海底生物。 水下动物园拥有 36个独立的水族展，让游客体验不同的水下环境，并通过互动形式向旅行者讲解海洋生物的生态环境和知识。整个参观过程包括三个生态区：热带雨林、礁石海岸和海洋生命，汇集了大量水生动物，包括企鹅、海豹、鳄鱼、食人鱼、蜘蛛蟹、河鼠、巨鲶、蜥蜴、魔鬼鱼和毒镖蛙。 参加“鲨鱼潜游”（Shark Dives） 活动更有机会和潜水员一起穿梭在鲨鱼之间，或者也可以乘玻璃底船饱览水下风光。""",,迪拜mall水族馆,"Ground & Level 2, The Dubai Mall - Dubai - 阿拉伯联合酋长国",+971-4-448-5200,"周日至周三：10:00 - 22:00(最后入馆时间21:30) 周四至周六：10:00 - 24:00(最后入馆时间23:30)",25.197399999999998243538357201032340526580810546875,55.279099999999999681676854379475116729736328125,147
41,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,41,"2018-09-28 04:47:28","La Perle是中东地区第一个太阳马戏团的常驻演出，演出地点位于AL Habtoor City的 W 酒店内。舞台在设计布局舞台灯光以及音箱效果时，就把观众席融入了进去，所以当您在观看表演的时候，也放佛是置身于表演之中。整个表演的大厅的墙壁上，房顶都被充分的使用起来，所以舞台效果是360度感受的。 La Perle是一场包含了跳水、高空杂技、舞蹈、场景剧等的综合表演，由拉斯维加斯《新的一天》、澳门”水舞间“的比利时籍意大利导演Franco Dragone总指导和设计，他将在迪拜再次刷新他的艺术记录，又一部恢弘的水与杂技综合巨幕表演。",,迪拜水舞间,"Sheikh Zayed Rd - Dubai - 阿拉伯联合酋长国","+971 4 437 0001","开放时间：周二至周六， 第一场表演时间：周二至周五19:00开始，周六16:00开始 周二至周五21:30开始，周六19:00开始",25.1835999999999984311216394416987895965576171875,55.25450000000000017053025658242404460906982421875,126
42,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,42,"2018-09-28 04:47:37","迪拜滑雪场位于阿联酋购物中心内，尽管室外是超过40度的炎热高温，但这里却终年冰雪覆盖。你可以抛开室外的高温，在这里尽享冰雪天地。在这里，你可以在滑道上滑雪，也可以在冰上涉足。世界最大的室内滑雪场迪拜滑雪村非常大，拥有绿钻、蓝钻、黑钻不同等级共6条滑雪道，此外，还有十几种雪上游乐项目。雪道总高85米，宽85米，这里还有世界第三长的室内雪道，并且还有专业的滑雪巡逻，以及缆车上下。 齐全的设施与贴心服务到迪拜的游客一般来滑雪村的不多，所以这里游客少，可以享受到难得的清净。滑雪村内的设施齐全，有专门针对不同级别而设置的不同活动，也有专人教你滑雪入门教程。此外这里也非常适合孩子们，滑雪村内有专业的教练辅导孩子们，安全设备非常到位。 除了有专业的教练外，这里还免费提供任意滑雪装备和衣服，且都会为你量身配备，非常的贴心。但需注意的是，手套需自行准备。此外，你如果购买的是冰雪公园（Snow Park）的通票，还可以加付100迪拉姆升级为滑雪通票，非常值得。其他项目除了滑雪外，冰雪公园内还有小山和松杉的造型，这些小山和松杉也被白雪覆盖，非常的逼真。你一定万万想不到。",,迪拜滑雪场,"Sheikh Zayed Rd, Mall of the Emirates, Dubai","+971 800 386","周日~周三：10:00~22:00; 周四~周六：10：00~24：00",25.117200000000000414956957683898508548736572265625,55.1983000000000032514435588382184505462646484375,7
43,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,43,"2018-09-28 04:47:39",迪拜海豚馆座拥5000平方米(5.4万平方英尺)，是一个现代化海洋设施，内设高达1250个座位。每月有超过4万名游客到迪拜海豚馆。在充满激情的表演节目中，游客们甚至可以与优雅的宽吻海豚和顽皮的海豹亲密互动。由于海洋环境及自然保护教育是迪拜海豚馆的主要目标之一，该场馆还为儿童提供知识讲座，举办艺术节，对于大型集体活动，海豚馆的体育设施可以接待大批儿童和成人。,,迪拜海豚馆,"Riyadh Street, Inside the Creek Park Gate 1, Umm Hurair 2 Dubai 阿拉伯联合酋长国","+971 4 3369773",am11:00-pm6:00,25.234300000000001062971932697109878063201904296875,55.3267000000000024328983272425830364227294921875,0
44,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,44,"2018-09-28 04:47:52","通票所含项目 Hop-On Hop-Off Big Bus Dubai Tour: 1-Day Ticket 随上随下大巴士迪拜游：1日票 At The Top - Burj Khalifa 在顶部- Burj Khalifa Aquaventure Waterpark at Atlantis The Palm Aquaventure水上乐园在亚特兰蒂斯棕榈 Lost Chambers Aquarium at Atlantis The Palm 失落的钱伯斯水族馆亚特兰蒂斯 IMG Worlds of Adventure IMG世界冒险 Dhow Dinner Cruise Dubai Creek 独桅帆船游艇晚餐迪拜河 Ski Dubai Polar Pass 迪拜滑雪场极通 Dubai Aquarium & Underwater Zoo 水下动物园 The Green Planet 绿色星球 Hop-On Hop-Off Big Bus Abu Dhabi Tour - 1 Day Ticket 随上随下大巴士阿布扎比游1天的票 Hub Zero 零中心 Mattel Play! Town 美泰玩！镇 Meal at Rainforest Cafe – Dubai Mall 雨林咖啡馆-迪拜购物中心 Bounce! 1-Hour Free Jumping 反弹！小时的自由跳跃 Arabian Culinary Experience at Al Hallab Restaurant 哈莱布餐厅等阿拉伯烹饪经验 Dubai Ice Rink: Public Skating Session 迪拜溜冰场：公共溜冰场 Meal at Buca di Beppo 在Buca di Beppo的饭 iFly Dubai Indoor Skydiving 讯飞迪拜室内跳伞 Glow-in-The-Dark 18-Hole Mini Golf at Tee & Putt 在黑暗的18洞迷你高尔夫在发球和推杆的辉光 Rib Speed Boat Sightseeing Tour 肋骨快艇观光游 Dubai Palm Cruise Tour 迪拜棕榈之旅 Rock Republic Climbing Walls 摇滚共和国攀岩墙 Virtual Gaming Two Hour Session 虚拟游戏两小时会议 Laser Tag Game and Mini Movies at Thrill Zone 激光标签游戏和迷你电影在兴奋区 Stand Up Paddle Lesson by SeaYou 站起来的seayou桨课 Windsurf Lesson by SeaYou 通过seayou冲浪课 Kayak Tour of Palm Jumeirah by SeaYou 通过seayou朱美拉棕榈独木舟游 Jumeirah Bike Tour by Kitesurf Dubai 通过与迪拜的朱美拉的自行车之旅 Sunset Dinner Cruise Dubai Marina 通过与迪拜的朱美拉的自行车之旅",,迪拜城市一卡通,阿联酋迪拜城市景点,,以每个景点官网的实际营业时间为准,25.075700000000001210764821735210716724395751953125,54.94749999999999801048033987171947956085205078125,0
45,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,45,"2018-09-28 04:48:21","迪拜（阿拉伯语دبيّ；英语Dubai）是阿联酋7个酋长国中的一个，也是阿联酋人口最多的酋长国。迪拜的主城为“迪拜市”（Dubai City），以防止与迪拜酋长国混淆。 实际上，迪拜在面积和实力上都不敌阿布扎比，但显然是更受国人青睐的旅游目的地。以购物和沙漠风光著称。",,迪拜探索者通票,阿联酋迪拜城市景点,,以每个景点官网的实际营业时间为准,5.07570999999999994400923242210410535335540771484375,54.94749999999999801048033987171947956085205078125,0
46,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,46,"2018-09-28 04:48:26","漫威英雄世界 漫威英雄世界整个区域的场景布置还原了原版漫画中的纽约街景，漫威影业授权将复仇者联盟中的热门人物——美国队长、雷神托尔、钢铁侠、蜘蛛侠等等齐聚这里，再现纽约之战。在这里，游客还可以乘坐复仇者联盟神盾局昆式战斗机，通过3D和新型驱动科技，在黑暗的空中与超级反派奥创对决；还可以体验一把双人座昆式战斗机，与其他游客操作的战机在空中竞赛；或者可以坐上400米长的旋转过山车在纽约空中穿过，目睹蜘蛛侠和章鱼博士的厮杀；或者坐在剧场中，通过最新实感技术“亲身”参与绿巨人与死对头的决战。众多全球最先进水平的技术都是首次被融入这些游乐设施，这样的体验目前只能在这间主题乐园中感受到。 失落谷恐龙冒险之旅 迪拜全年干热的气候总是困扰游客，失落谷的部分则被营造成了恒温湿润的雨林，让游客忘却迪拜的严酷高温。这里的机械恐龙全部是由日本动画公司Kokoro费时5年设计而成，按真实高度打造，有栩栩如生的效果，其中一只15.5米高的巴洛龙最为引人注目。这一部分的最大亮点是迪拜最快最高的高速迅猛龙过山车，它全长约1.1公里，速度可在2.5秒内增至100公里，从失落谷的史前丛林出发，还会开出整个乐园，在外面的沙漠上兜一圈再返回，绝对好玩又刺激。 卡通频道 卡通频道区域是专为小朋友设计的游乐区域，游乐设施的造型都来自于为人所熟知的可爱的卡通形象。游乐项目比较温和，充分保证孩子们的安全。家长可以带着孩子在这里观看精彩的卡通人物演出和体验全球首部《少年骇客》5D电影。 IMG大道 这里是乐园里集吃喝玩乐于一体的休闲场所，这里有25间主题零售店、28间餐饮店以及一个拥有12面最先进大屏幕的电影院。另外不得不提的是，这里还建了中东地区最大的鬼屋，名为“闹鬼旅馆”。里面有各种造型的鬼怪出没，令人毛骨悚然，因此规定必须15岁以上才能进入。",,IMG冒险乐园,"E311,Sheikh Mohammed Bin Zayed Road, City of Arabia","600 500962","周日 - 周三：11:00-21:00 周四-周六：11:00 - 22:00",25.08220000000000027284841053187847137451171875,55.3181000000000011596057447604835033416748046875,190
47,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,47,"2018-09-27 22:14:52",,,亚特兰蒂斯水上冒险乐园,"Atlantis The Palm, Crescent Road - 阿拉伯联合酋长国","+971 4 4260000",上午10:00至日落（视季节不同会适时调整）.,25.1336000000000012732925824820995330810546875,55.12039999999999650981408194638788700103759765625,153
373,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,373,"2018-09-28 04:48:44","在最开始，游戏的世界是幻想只存在于屏幕上，直到一个神秘的漩涡打开。Hub Zero位于迪拜中心地带的大型购物中心“City Walk""，这是中东地区首次运用VR技术打造的大型室内主题公园""Hub Zero""进入宇宙，现实世界和虚拟世界的碰撞，这个地方玩家和居民存在于一个全新的维度。",,"HUB ZERO VR主题游戏乐园","HUB ZERO CITY WALK Dubai United Arab Emirates",,周日~周四，12：00~00：00/周五~周六，10：00~00：00,25.206700000000001438138497178442776203155517578125,55.260300000000000864019966684281826019287109375,7
374,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,374,"2018-09-28 04:48:48","疯狂维迪水上乐园位于帆船酒店前面的朱美拉公共海滩上，是中东地区最受欢迎的主题乐园。你可以体验园中最刺激的“急速胶囊”，以80米的时速从32米高空坠落。也可以在波浪池体验冲浪，或是悠闲地玩一场漂流。 规模设施乐园是以阿拉伯故事里一位充满冒险精神的辛巴达勇士历险记为主题，融入阿拉伯造景的水上设施，共有24个水上游戏区，其中有16个是相连的，在里面畅玩完全不用离开水。更贴心的是，乐园内所有的道路全天均会不停洒水，让人光着脚也能在园区内自在漫步。 一进门就能看到富有中东风情的城堡、花园和船只，还有视频播放着惹人尖叫的造浪池、瀑布和喷射水炮等设施。更有穿着阿拉伯传统服饰的卡通人物穿梭在游客中间，跟游人逗趣合照。 入口惊喜Fossil Rock设于疯狂维迪公园入口处，并按时以60000公升水缔造山洪暴发的效果，配合预先设定的暴风、闪电及大雨效果，令人恍若身临其境。刺激无比的Flood River环绕着整个Riptide Flow Rider，并设有Pulse Wave，能随时涌出100000公升的水，在河床上制造出激流及高达两米的波浪效果。",,疯狂维迪水上乐园,"Jumeira Road، Umm Suqeim 3 - Dubai - 阿拉伯联合酋长国","+971 4 348 4444","全年营业，关门前两个小时禁止入园。 十一月至次年二月10:00-18:00",25.139399999999998414068613783456385135650634765625,55.1888000000000005229594535194337368011474609375,6
375,8,"2018-09-28 02:06:02",迪拜,1,"2018-07-27 02:12:40",亚洲,375,"2018-09-28 04:48:56","“绿色星球”坐落于迪拜中部靠近dubai mall。每当提起迪拜，脑海里第一出线的都是沙漠、购物、豪车、人工岛等各种奢华，“绿色星球”的横空出世让沙漠中的迪拜又有了热带雨林的篇章。“绿色星球”是一个生物穹顶，游客可以通过身临其境去感受热带雨林，在沙漠中探索热带森林的动植物。在迪拜种活一棵棕榈树需要在底下埋管供水。一棵的成本，大概要到3000美金。所以，这里谁家的树多，谁家就有钱。 土豪国度不差钱。为了住这里的百姓开心，为了来这里的客人开心。直接在这里修了一个让更多人了解绿色世界的热带雨林生态系统——The Green Planet 绿色星球。 The Green Planet的整体是一个人工模拟的垂直热带雨林生态系统，超过3000种动植物，其自然保护和亲子主题非常明确，提供五个自然主题和三个年龄组（3-6岁，7-11岁，12-14岁）游览方式。 在这个完全沉浸式的垂直热带森林“绿色星球”中探索并与一个全新的异国动植物世界互动。绿色星球是开放给有好奇心又爱冒险的年轻人，老人，让他们体验另一个世界的独特的美丽。 “绿色星球”的以可持续发展为原则设计，该星球的建造已获得全球LEED的认证。这里是一个自然知识的海洋，让大人小孩都能学到很多知识，了解认识热带雨林。",,绿色星球,"迪拜中部靠近dubai mall",,"周日至周三，上午10点至晚上7点 周四至周六，上午10点至晚上8点",55.2605999999999966121322358958423137664794921875,25.206900000000000972022462519817054271697998046875,0
48,9,"2018-09-27 22:14:55",阿布扎比,1,"2018-07-27 02:12:40",亚洲,48,"2018-09-28 04:49:07","阿布扎比法拉利主题公园,整个建筑项目占地20万平方米，从空中俯瞰，如同外星飞碟，其红色的顶棚上面印有硕大的法拉利LOGO。 这里几乎是整个法拉利总部——马拉内罗的再现。在场馆内，可以看到法拉利各个时期的跑车、赛车，甚至还有F1车房、风洞试验室、驾驶模拟器、赛车组装车间都有完全“复制品”。娱乐设施更是应有尽有，其中最震撼的当属世界上最快的云霄飞车，最高时速可达240公里/小时。 整个公园内被红色充斥着，配以发动机的轰鸣声。乐园内有除马拉内罗之外世界上最大的法拉利赛车展示馆，游客可以观赏众多经典款及当代法拉利赛车系列。此外，游客还可以游览法拉利的赛前停车场，亲自感受赛车和训练过程中使用的工具。可以接受培训，当后勤维修人员为真正的F1赛车换轮胎。",,法拉利主题公园,"Yas Island 128717 Abu Dhabi 阿拉伯联合酋长国",+971-2-496-8000,11:00-20:00,24.483200000000000073896444519050419330596923828125,54.6073999999999983856469043530523777008056640625,866
49,9,"2018-09-27 22:14:55",阿布扎比,1,"2018-07-27 02:12:40",亚洲,49,"2018-09-28 04:49:18","阿布扎比卢浮宫由多个海上岛屿组成，好比一座微型城市。不同专区吸引并鼓励大家进行各种活动，尤其适于漫步冥想。游客可自行选择多种出行方式，从陆路或海上前往。 游客在此游览，仿佛漫步在传统阿拉伯聚集区的狭窄街巷间。这里分散着55栋独立建筑，其中23栋为博物馆展厅，灵感设计源于当地的低矮民居。建筑外墙俯瞰大海和阿布扎比天际线，是散步和谈心的好去处。 阿布扎比卢浮宫秉奉多样性和接纳性是民族繁荣的基础的信念，整个策展理念凸显出世界的紧密互联程度。穆罕默德·哈利法·巴拉克殿下——阿布扎比旅游文化管理局主席 博物馆的展品将包括该馆的重要艺术藏品、文物和法国知名博物馆的借展作品。这些展品的年代横跨人类历史：从史前文物到现代艺术作品，凸显出一些普世性的主题和想法，与常常以不同文明划分展品的传统博物馆的展览方式明显不同。 除了23栋博物馆展厅，这座博物馆还有众多临时展厅，并包括一座儿童博物馆、餐厅、纪念品商店和咖啡馆。",,阿布扎比卢浮宫,"Saadiyat Cultural District, Abu Dhabi",+971-600-565566,周二至周日10:00–21:00,24.5337999999999993860910763032734394073486328125,54.39829999999999898818714427761733531951904296875,401