business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1754277,525406,"2020-09-27 03:22:27","Riviera Utilities",http://rivieriautilities.com,,"(251) 201-7176","413 E Laurel Ave",Foley,AL,36535,"413 E Laurel Ave,Foley,AL 36535","Gas Companies, Cable & Satellite Television, Electric Companies, Major Appliance Refinishing & Repair, Propane & Natural Gas, Telecommunications Services, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Water Utility Companies",,,A+,30.40643,-87.67817,https://i1.ypcdn.com/blob/3f70ac199ebfc9a7850f567c42e0b6a3ee2acd35_100x100_crop.jpg?f832250,,"Riviera Utilities has various locations in Alabama, including one in Foley. It provides electric, water, wastewater, natural gas services and television cable service within the corporate limits of the city of Foley. The company was founded in 1916 and also operates a water treatment plant and a wastewater treatment plant for its residents. It has various departments that include electric, gas, water, wastewater, cable and service departments. It provides electrical power to more than 30,000 customers and its electrical infrastructure includes miles of transmission lines comprises overhead distribution lines and underground distribution service, with various substations at several locations. In addition, Riviera Utilities supplies more than 4 million gallons every day after it goes through various treatment process that includes potential of hydrogen control, chlorination, corrosion control and fluoridation.","Mon - Fri: Open 24 Hours",,,,,,http://rivieriautilities.com,"Services: Water Systems",,,,,,,,
1754297,525413,"2020-09-27 03:22:27",Electromedia,http://www.electromediainc.com,garner@searercom.com,"(574) 237-0700","1976 E Mckinley Ave",Mishawaka,IN,46545,"1976 E Mckinley Ave,Mishawaka,IN 46545","Utility Companies, Telecommunications Services, Telephone Equipment & Systems-Repair & Service",,,,41.68084,-86.14849,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, check",,,http://www.electromediainc.com,,,,,,,,,
1754349,525430,"2020-09-27 03:22:27","Consolidated Communications",https://www.consolidated.com/about-us/locations/ohio,,"(937) 855-6511","36 N Plum St",Germantown,OH,45327,"36 N Plum St,Germantown,OH 45327","Telecommunications Services, Internet Service Providers (ISP), Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,39.6256,-84.37163,,,,,"Phone: (937) 855-0351 Fax: (937) 855-3291",,,,,https://www.consolidated.com/about-us/locations/ohio,,,,,,,,,
1754399,525442,"2020-09-27 03:22:27","Southwest Utilities",,,"(985) 758-9508","4381 Highway 306","Des Allemands",LA,70030,"4381 Highway 306,Des Allemands,LA 70030","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.78019,-90.39799,,,,,,,,,,,,,,,,,,,
1754485,525469,"2020-09-27 03:22:27","Teionna White",,teionnawhite@gmail.com,"(757) 510-7900",,,,,,"Telecommunications Services, Telecommunications Consultants, Telephone Companies, Utility Companies",,,,,,,,"Mutimillion Dollar Home Based VOIP company that teaches people how to make money and/or save money on products and services that people use daily but may not be getting paid on.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1754543,525479,"2020-09-27 03:22:27","Audio Video Service Center",http://hifibuysnashville.com,audiovideoservice@comcast.net,"(615) 262-1000","3716 Nolensville Pike",Nashville,TN,37211,"3716 Nolensville Pike,Nashville,TN 37211","Consumer Electronics, Cable & Satellite Television, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Television & Radio Stores, Television & Radio-Service & Repair, Television Service, Utility Companies",,,,36.09407,-86.73609,https://i1.ypcdn.com/blob/b1a475946b2541d94ca6244ba815cf645774b46a_100x100_crop.jpg?f832250,,"Audio Video Service Center provides professional television repair service & installation & repair of Dish Network Satellites & commercial satellites. From plasma, DLP and LCD televisions to tube & big screen televisions for most makes, we can assist youwith all your television problems. We offer factory authorized service for many top-name brand manufacturers-Sony, LG, Phillips, Panasonic, Mitsubishi, Zenith, Magnavox, Toshiba and others. Located block North of the Zoo","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://hifibuysnashville.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair, Satellite Equipment Repair, Stereo Repair, TV & Radio Repair",,,,,,,,
1754551,525481,"2020-09-27 03:22:27","Apollo Answering Service",http://answeringservicehouston.com,supervisor@apolloanswers.com,"(713) 863-3333","PO Box 70919",Houston,TX,77270,"PO Box 70919,Houston,TX 77270","Paging & Signaling Service, Secretarial Services, Telecommunications Services, Telephone Answering Service, Telephone Companies, Utility Companies, Voice Mail, Messaging Systems & Services",,,A+,29.763,-95.363,,"""When Houston Rings.... Apollo Answers..."" ""Since 1966 we've helped our clients spend less time working in their business and instead work on their businesses. "" ""You dream it. We do it. ""","Since 1966 we've helped our clients spend less time working in their business and instead work on their businesses. Apollo Answering Service helps Houston small business stream line their client communications. How much more effective would you and your business be if you had... A team of professional secretaries on standby Real people answering your phones, anytime day or night Call screening solution other than voice mail The ability to stay connected no matter where you are We help you stay focused on running your business, by providing a personalized team of on demand secretaries. This allows you to get more done, and stay on track with your schedule. You no longer have to worry about missing an important call. We have people who make sure you are connected to the calls that matter most to you.",,"Answering Service Houston Fax Number: (713) 868-1240",,"all major credit cards, check",,,"Apollo Answering Service, Inc Visit Apollo Answering Service On Google Houston 24/7 Live Bilingual Answering Service",,,,,,,,,
1754561,525483,"2020-09-27 03:22:27","Bluebird Broadband Services",http://www.bluebirdbroadband.com,info@bluebirdbroadband.com,"(318) 908-1000","1325 Barksdale Blvd","Bossier City",LA,71111,"1325 Barksdale Blvd,Bossier City,LA 71111","Internet Products & Services, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,A+,32.51661,-93.72505,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,"Internet Service Provider","Parking: Lot",,,,,,,,
1754574,525486,"2020-09-27 03:22:27","Grande Communications",,,"(866) 514-5668","800 Thomas St",Wylie,TX,75098,"800 Thomas St,Wylie,TX 75098","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,33.00243,-96.53121,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1754660,525515,"2020-09-27 03:22:27","Bitwise Connection",http://www.getbitwise.com,,"(810) 658-6476","411 W Flint St",Davison,MI,48423,"411 W Flint St,Davison,MI 48423","Cellular Telephone Service, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",3,"2 Reviews",,43.03406,-83.52391,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"amex, master card, discover, visa",,,"http://www.getbitwise.com http://bitwisewireless.com http://bitwiseinc.net http://bitwiseconnection.com","Parking: Lot","Iggy D.",05/21/2018,one,"Simply awful service and customer service to boot. They were awesome 1.5 years ago Now they don't pick up their phones, they only want to deal with you via email. Their service leaves allot to be desired. They blame everything on you and not their equipment. A wwk after getting service my internet started messing up so they told me it was my router (bear in mind I had a $300 router that was less than a year old). So I got a new router.... That didn't work, so then they told me they would have to raise the mast. They did and it was fine for a while. It started going intermittent again so they told me it was the signal bouncing off of the trees(lol) they adjusted it again and it worked well for about 6 months Now it's messing up yet again and I called 4 days ago to report the problem and they schedule me a time for tomorrow to get it fixed without even asking me I told them I won't be home and now it will be Wednesday before it gets fixed. I asked them numerous times during all this just to call me and we can arrange something. They refused! I pay for 5mbs a month and the highest we've ever gotten was 3.5mbs. They don't care. I have brought this up every time they come out but they do nothing. I can understand some drop from the tower but not that much. The service tech Charles is a great guy, but the incompetence at the office is staggering. Bottom line is they don't care about their customers or their problems unless you forget a payment....the office girl is right on the phone calling you if you forget to pay them. They don't provide their advertised speeds and it's a constant problem.",brian.toomey.10,02/20/2013,five,"I really appreciate the fast service and quality work I got at Bitwise Connection. Straight honest conversations WITHOUT being talked down to. I will be back if I ever have any more problems. To this place and the folks who work there I say A BIG THANK YOU. BT"
1755018,525585,"2020-09-27 03:22:27","Walkey's On Site Computer Services",https://www.walkeyscomputer.com,wes@walkeyscomputer.com,"(303) 655-7996","371 Las Lomas St",Brighton,CO,80601,"371 Las Lomas St,Brighton,CO 80601","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Consumer Electronics, Surveillance Equipment, Telecommunications Services, Television Systems-Closed Circuit Telecasting, Utility Companies",,,A+,39.98047,-104.77528,https://i3.ypcdn.com/blob/c6ad7fca876764f1028c47c80ab114ded50d04c8_100x100_crop.jpg?f832250,"Let Us Come To You We Do IT All","computer repair networking Security Cameras WIFI VOIP Digital Phone Cloud Backup Wireless PC Desktop Repair Laptop Repair Tablet Repair Virus Removal Spyware Removal Data Recovery Brighton Computer Repair computer tech local computer tech computer networking onsite house call CCTV Local Brighton Computer Brighton Colorado","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 238-7935",,"amex, discover, visa, debit, master card, cash, check",,,https://www.walkeyscomputer.com,,,,,,,,,
1755065,525599,"2020-09-27 03:22:27",Volfirst,http://www.benlomandconnect.com,jawilcher@blomand.net,"(931) 484-5097","205 Obrien Dr",Crossville,TN,38555,"205 Obrien Dr,Crossville,TN 38555","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,35.96924,-85.03341,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (931) 787-1105 Phone: (931) 787-1611 Phone: (931) 787-1100 Phone: (931) 555-1212 Fax: (931) 787-1105 TollFree: (866) 609-3745 TollFree: (800) 974-7779",,"check, debit, master card, visa",,"Volunteer First Svc Volunteer First Svc Llc Volunteer First Services LLC Volunteer First Services","http://www.benlomandconnect.com http://www.volfirst.net",,,,,,,,,
1755092,525607,"2020-09-27 03:22:27","Bowling Green Municipal Utilities",http://www.bgmu.com,customerinquiry@bgmu.com,"(270) 782-1200","801 Center St","Bowling Green",KY,42101,"801 Center St,Bowling Green,KY 42101","Utility Companies, Electric Companies, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Water Utility Companies",,,A+,36.99583,-86.44249,https://i1.ypcdn.com/blob/edb0c034c2dc8ff80d7300a31c6c05c8da79c56e_100x100_crop.jpg?f832250,"Connecting Bowling Green","BGMU's mission is to improve our customers' quality of life by providing reliable, safe, and efficient utility servies. Located in Bowling Green, Ky., the utilities department is part of the city government. BGMU has more than 190 employees who provide electric, water, and wastewater treatment services. Commercial Fiber services are also offered through Bowling Green's only all-fiber network.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,BGMU,http://www.bgmu.com,,,,,,,,,
1755107,525612,"2020-09-27 03:22:27","DoubleHorn Communications",http://www.doublehorncommunications.com,dhc.solutions@doublehorn.com,"(512) 637-5200","1802 W 6th St",Austin,TX,78703,"1802 W 6th St,Austin,TX 78703","Communications Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",4,"8 Reviews",,30.27712,-97.76649,,"We are the only business communications provider you need. While you focus on growing your business, we will take care of all your business communications needs and deliver with world-class service and support.","With DoubleHorn's Small Business Solutions you get dozens of great features and state-of-the-art IP equipment from vendors like Polycom and Adtran. We know that small business owners like to keep it simple. That's why our customers enjoy one point of contact for all their communications needs: Data, Voice, High-Speed Internet, Mobile, E-mail and Web site Hosting. Doublehorn Communications is based in Texas and we are focused on helping Texas businesses grow and succeed. And we embody Texas ideals: We operate with integrity. We take a truthful, honest approach to your business. We spell out exactly what needs to be done for your business and how much it will cost. We make a commitment and stick to it. We are on time, considerate and straightforward. Above all, we work hard to bring you the best communications solution at a fair price.","Mon - Fri: 8:00 am - 6:00 pm","TollFree: (877) 637-4676",,,,,http://www.doublehorncommunications.com,,"Matt H.",01/31/2014,four,"I would have gave them 5 stars a month ago but I gave 4 stars because we did have an incident recently. We have been a long time customer and had no issues till last week. Our internet and phones went down for about an hour. They handled the situation promptly and professionally. Customer service is second to none. You get a live person when you call and there is no wait or hold time. Cant say that for many other company nowadays (not even mine). Overall I think this company does a great job and we plan on a long relationship with DoubleHorn. Keep it up guys!!","Brady F.",11/04/2013,five,"DoubleHorn has been a great company to us. We have 2 offices that needed to be connected and Doublehorn made this instal painless. We have been using them for almost a year and have had no problems with our phone systems. The Polycom phones they provide are awesome."
1755162,525627,"2020-09-27 03:22:27","Clear Creek Telephone & Television",https://www.ccmtc.com,info@clearcreek.coop,"(503) 631-2101","18238 S Fischers Mill Rd","Oregon City",OR,97045,"18238 S Fischers Mill Rd,Oregon City,OR 97045","Telephone Communications Services, Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,45.34439,-122.49046,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 631-2345 Primary Phone: (503) 631-2345 TollFree: (888) 382-1222",,"amex, cash, debit, discover, master card, visa",,"Clear Creek Mutual Telephone Co Clear Creek Telephone & Television Repair Service",https://www.ccmtc.com,,,,,,,,,
1755217,525643,"2020-09-27 03:22:27","A A Electric Ltd-Sales & Service",http://www.aaelectrichawaii.net,aaelec_hawaii@yahoo.com,"(808) 841-4131","500 Alakawa St Rm 100",Honolulu,HI,96817,"500 Alakawa St Rm 100,Honolulu,HI 96817","Electricians, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Telecommunications Services, Utility Companies",5,"1 Review",A+,21.329453,-157.86147,https://i3.ypcdn.com/blob/9a4edecead7a50dcd8d75c063f5e7236e41b5b42_100x100_crop.jpg?f832250,,"As one of the oldest and most well-established Electrical Contractors in the State of Hawaii, AA Electric has been in business for more than 70 years. Since its inception in 1947, AA Electric has been providing excellent, efficient and economical electrical solutions that are safe and code-compliant to customers of any sizes, ranging from home users to the Federal Government.","Mon - Sun: Open 24 Hours",,,"cash, check, discover, master card, visa",,,http://www.aaelectrichawaii.net,,sdghawaii,08/30/2010,five,"Brian came to our rescue when nobody else did. We had a power failure at the worst possible time - right in the middle of our biggest monthly project. To say we were distressed would be an understatement of immense proportions - we were terrified. It was 2am and we started calling every electrician in the book. We thought we had found salvation when we dialed a ""national booking"" service who had contacts here on Oahu. Feeling relieved, we waited. And waited. And waited. When we first called them back - you could hear their irritation because they had ""taken care of us"" and had to be patient. After two HOURS we were like, ""WTF is going on here?"" We were promised that their service provider would contact us in less than 15 minutes! Finally, in desperation we started re-dialing the other businesses. We left message asking for emergency assistance with no real hope, but we had to try. Less than 10 minutes after calling A&A Electric - mind you this was 3:30am (!) - a groggy voice asked what had happened. A quick explanation and the voice said he needed to grab a quick cup of coffee and he would be out to our office in a half an hour. Less than twenty minutes later - Brian was standing at our doorstep. He not long fixed the power failure, but he made the extra effort to locate *where* the problem originated and why it happened. You have never seen such a professional. And the price for him waking in the middle of night, driving across the island and fixing everything was no more than a nominal charge! AMAZING! Brian is DA MAN - period. If you need emergency help - then A&A Electric is the service to call.",,,,
1755247,525648,"2020-09-27 03:22:27","Omnispring Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579917143984.dc727ba4&ADID=12135409&DEST=http%3A%2F%2Fomnispring1.mydex.com%2FJ9QKeB2SI-U&C=Utility%20companies&T=Orlando&S=FL&PH=(407)%20269-8557&FL=url&TL=off&position=30&PS=30&PI=2&Results=FEED_CLCK&uid=dc727ba4-7bbf-4554-a9da-4063dc4e9e65&REF=&IP=67.205.179.249&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,sales@omnispring.com,"(407) 269-8557","1711 S Division Ave",Orlando,FL,32805,"1711 S Division Ave,Orlando,FL 32805","Telephone Communications Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,,28.52265,-81.3845,,"Florida's Customized Internet And Voice Solutions For Business","Founded in 2003, Omnispring, Inc. is a privately held broadband and internet services company located in Orlando, FL. The company's chief focus is offering a more cost effective means of delivering high speed bandwidth to business by delivering telephone, internet, and network services utilizing fiber and wireless technology. Omnispring was born with the partnering of two companies: TRS Wireless and JM-Tech. Each company offered lengthy experience and expertise in the IP/Networking and Wireless industries. We appreciate your interest and look forward to hearing from you. Contact us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,"http://omnispring1.com https://omnispring.com",,,,,,,,,