business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26534517,4721126,"2020-09-27 10:13:19","Levros Vincent R Certified Public Accountant",http://vincentlevroscpa.com,,"(401) 780-8877","436 Cranston St",Providence,RI,02907,"436 Cranston St,Providence,RI 02907","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.81074,-71.43206,,,,,,,,,,http://vincentlevroscpa.com,,,,,,,,,
26537012,4721997,"2020-09-27 10:13:19","John S Pope CPA",,,"(401) 293-5020","6 Canonchet Dr",Portsmouth,RI,02871,"6 Canonchet Dr,Portsmouth,RI 02871","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.60792,-71.24426,,,,,,,,,"Pope John S Pope, John S, CPA",,,,,,,,,,
26537623,4722200,"2020-09-27 10:13:25","North Georgia Management Systems Inc",http://www.ngms-inc.biz,ngms@csa-inc.biz,"(706) 548-8170","110 Newton Bridge Rd",Athens,GA,30607,"110 Newton Bridge Rd,Athens,GA 30607","Bookkeeping, Accountants-Certified Public, Billing Service",,,,33.97737,-83.3912,,,,"Monday-Sunday By Appointment","TollFree: (888) 524-7604",,,,"North GA Management Systems",http://www.ngms-inc.biz,,,,,,,,,
26538497,4722512,"2020-09-27 10:13:25","Fiore & Asmussen",,,"(401) 351-7000","125 Wayland Ave",Providence,RI,02906,"125 Wayland Ave,Providence,RI 02906","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.82723,-71.38852,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Fiore & Asmussen Inc Yannon, Dolores B, CPA",,,,,,,,,,
26538891,4722661,"2020-09-27 10:13:25","Ciunci Ralph M & Company",http://ciuncicpa.com,,"(401) 943-8272","681 Atwood Ave",Cranston,RI,02920,"681 Atwood Ave,Cranston,RI 02920","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,A+,41.79345,-71.47498,,,,"Monday-Sunday By Appointment",,,,,"Ralph M Ciunci & Co",http://ciuncicpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26540301,4723161,"2020-09-27 10:13:36","Elek & Noss",http://www.eleknoss.com,mroddy-stretar@eleknoss.com,"(440) 926-9300","1010 Vivian Dr",Grafton,OH,44044,"1010 Vivian Dr,Grafton,OH 44044","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,41.28057,-82.06404,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Elek & Noss Llc",http://www.eleknoss.com,"Certifications: Certified Public Accountants",,,,,,,,
26542059,4723792,"2020-09-27 10:13:36","Kemper Technology Consulting",http://www.kempercpa.com,info-administrative@kcpag.com,"(618) 241-9593","4227 Lincolnshire Dr","Mount Vernon",IL,62864,"4227 Lincolnshire Dr,Mount Vernon,IL 62864","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants, Insurance, Tax Return Preparation",,,,38.31914,-88.94457,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (618) 842-2183 Phone: (618) 242-8830 Fax: (618) 242-8830",,,,"Kemper CPA Group LLP Kemper CPA Group",http://www.kempercpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26542249,4723856,"2020-09-27 10:13:36","Sansiveri, Kimball & Co. LLP",http://www.sansiveri.com,,"(401) 331-0500","50 Holden St",Providence,RI,02908,"50 Holden St,Providence,RI 02908","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Tax Return Preparation",,,A+,41.83,-71.41931,https://i1.ypcdn.com/blob/f784a19f8568841d734b03f6e57780973b0955d8_100x100_crop.jpg?f9d23e1,,"Sansiveri, Kimball & Co., L.L.P. is an accounting and business consulting firm providing strategic planning and counsel to help our clients compete, grow and prosper. With offices in Providence and Newport, our staff of CPAs, financial planners, and other professionals work together toward your success. SK&Co clients expect and receive innovative solutions that draw from accounting, tax and business disciplines. With the issues of contemporary business assuming greater complexity every day, our clients count on advice and counsel far beyond traditional accounting and tax services. We take pride in a reputation that transcends numbers. We work with leading companies and their principals to build strong and enduring relationships that often span generations. Our solid professional standing is richly complemented by our active leadership in many civic and charitable groups throughout the region.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
26542608,4723978,"2020-09-27 10:13:36","Associates Bookkeeping & Tax Service",http://associatesbookkeeping.com,jmorton@etctaxassociates.com,"(864) 489-3187","1203 W Floyd Baker Blvd",Gaffney,SC,29341,"1203 W Floyd Baker Blvd,Gaffney,SC 29341","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financing Consultants, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,35.08327,-81.65813,,,,,,,,,,http://associatesbookkeeping.com,,,,,,,,,
26542984,4724102,"2020-09-27 10:13:37","Jeff Jackson, CPA",,,"(864) 590-3327","PO Box 544",Reidville,SC,29375,"PO Box 544,Reidville,SC 29375","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Payroll Service",,,,34.862778,-82.11444,,,,,,,,,,,,,,,,,,,
26543554,4724301,"2020-09-27 10:13:38","Andrew Gallonio & Co",,,"(401) 751-1900","108 Walnut St",Warwick,RI,02888,"108 Walnut St,Warwick,RI 02888","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants, Tax Return Preparation",,,A+,41.74916,-71.43641,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 941-6250 Fax: (401) 941-6250",,,,"Gallonio Andrew Accnt",,"Certifications: Certified Public Accountants",,,,,,,,
26543626,4724326,"2020-09-27 10:13:38","Harris, Trudie B Mrs",,,"(601) 947-8170","5134 Main St",Lucedale,MS,39452,"5134 Main St,Lucedale,MS 39452","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,30.92488,-88.58912,,,,"Saturday By Appointment, Evening By Appointment",,,,,,,,,,,,,,,
26543842,4724395,"2020-09-27 10:13:38","Burks Tax Services Inc",http://www.burkscorp.com,sburks@burkscorp.com,"(434) 239-2511","18292 Forest Rd Ste D",Forest,VA,24551,"18292 Forest Rd Ste D,Forest,VA 24551","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"3 Reviews",A+,37.38136,-79.24724,,,"Prepare and efile business and personal taxes. Payroll, bookkeeping and accounting for business owners. Prepare business payroll and sales tax reports. Bee.n in business over 12 years","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.burkscorp.com,"Parking: Lot","Sandra B.",01/02/2017,five,"Fast and affordable. Most places wanted to charge me $200 and $300 to do my taxes Burks Tax Services only charged me $125. Other places wanted to do cash advances and charge me even more. At Burks Tax Services I had my money in 7 days.","Sandra B.",01/02/2017,five,"Fast and affordable tax preparation and E-filing service. Not to expensive as other places. Tired of paying $200 and $300. At Burks Tax Services they did my taxes for $125."
26543928,4724424,"2020-09-27 10:13:38","Empire Tax and Accounting Service, Inc.",,jab.empire@imagi.net,"(303) 344-1674","1527 Havana St",Aurora,CO,80010,"1527 Havana St,Aurora,CO 80010","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",1,"1 Review",,39.74094,-104.86581,,"Free Initial Consultation","Here at Empire Tax and Accounting Service, Inc. we provide the highest quality of accounting services and tax return preparation. Empire Tax and Accounting Service, Inc. can also assist with your business tax and accounting needs. We focus on the needs of privately held small businesses and we're constantly striving to excel at what we do. We have the expertise to provide assistance with your specific situation. No job is too small or too big for Empire tax and Accounting Service, Inc. For expert professional service, give us a call today!","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (303) 341-0843 Phone: (303) 344-1676 Fax: (303) 344-1676",,"check, master card, visa",,"Empire Tax & Accounting Service Inc Empire Tax Service",,"Parking: Lot","Susan A.",03/16/2010,one,"That was my impression of the owner of Empire I would no work with him thought he was kind of short and not someone I would ever work with. Find someone else. Also the location right off of Colfax, not a great place or safe place to be.",,,,
26544336,4724570,"2020-09-27 10:13:38","Tax Time Of Louisville Inc",,taxinc@bellsouth.net,"(502) 361-9217","6610 Southside Dr",Louisville,KY,40214,"6610 Southside Dr,Louisville,KY 40214","Bookkeeping, Accountants-Certified Public, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,38.16053,-85.76516,,,,,,,,,,,,,,,,,,,
26544687,4724698,"2020-09-27 10:13:38","Sinel Wilfand & Vinci",http://www.swvcpas.com,,"(401) 822-0100","315 S Main St",Coventry,RI,02816,"315 S Main St,Coventry,RI 02816","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.68053,-71.5741,,,,,"Phone: (401) 825-7688",,"amex, cash, debit, discover, master card, visa",,"Sinel Alec CPA Hetherman, Judith A, Cpa - Sinel Wilfand & Vinci Hetherman, Judith A, CPA Sinel Wilfand & Vinci CPA's",http://www.swvcpas.com,,,,,,,,,
26545128,4724842,"2020-09-27 10:13:38","Healthcare Management Services",http://hcmsmacon.com,,"(478) 474-1769","6501 Peake Rd Ste 700",Macon,GA,31210,"6501 Peake Rd Ste 700,Macon,GA 31210","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,32.87694,-83.76237,,,,,,,,,"Healthcare Management Svc Inc Healthcare Management Services Inc",http://hcmsmacon.com,,,,,,,,,
26546077,4725184,"2020-09-27 10:13:47","Jack Galvao CPA",,,"(401) 727-1002","643 Main St",Pawtucket,RI,02860,"643 Main St,Pawtucket,RI 02860","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.87361,-71.39385,,,,,"Phone: (401) 721-5696",,,,"Galvao, Jack, CPA",,,,,,,,,,
26546186,4725217,"2020-09-27 10:13:47","Greenfield & Davidson Chartered",http://www.gdrcpa.com,,"(785) 242-6200","227 S Main St",Ottawa,KS,66067,"227 S Main St,Ottawa,KS 66067","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,38.6147,-95.26818,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (785) 242-6202",,,,,http://www.gdrcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26546873,4725453,"2020-09-27 10:13:47","Arch Assests Financial Group",,markeishalogan@gmail.com,"(314) 395-6206","12761 New Halls Ferry Rd",Florissant,MO,63033,"12761 New Halls Ferry Rd,Florissant,MO 63033","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants, Financial Planners, Financial Services, Insurance, Life Insurance, Tax Return Preparation, Taxes-Consultants & Representatives",,,A,38.7911,-90.28504,,,,,"Phone: (314) 764-2284 Primary Phone: (314) 764-2284 Phone: (314) 308-1343",,,,"Arch Assests Financial Group Llc Arch Assests Fncl Group LLC Arch Assests Fncl Group Arch Assets Financial Group LLC Arch Assets Financial Group",,,,,,,,,,
26547076,4725522,"2020-09-27 10:13:47","Salisbury CPA",http://salisburycpa.com,,"(760) 367-1980","73567 29 Palms Hwy","Twentynine Palms",CA,92277,"73567 29 Palms Hwy,Twentynine Palms,CA 92277","Accountants-Certified Public, Billing Service, Bookkeeping",,,,34.13533,-116.05669,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://salisburycpa.com,,,,,,,,,
26547173,4725562,"2020-09-27 10:13:47","De Thomas, Ronald, CPA",,,"(401) 353-7272","2227 Mineral Spring Ave","North Providence",RI,02911,"2227 Mineral Spring Ave,North Providence,RI 02911","Accountants-Certified Public, Billing Service",,,A+,41.85832,-71.48304,https://i1.ypcdn.com/blob/9208ffb68316537d2cb10408fe544f4ac7c767a5_100x100_crop.jpg?f9d23e1,,,,,,,,"Ronald De Thomas CPA",,,,,,,,,,
26547493,4725679,"2020-09-27 10:13:47","Bond Sippola DeJoy & Co.",http://www.bsdco.com,bsdcpa@bsdco.com,"(440) 516-9090","2786 Som Center Rd Ste 200","Willoughby Hills",OH,44094,"2786 Som Center Rd Ste 200,Willoughby Hills,OH 44094","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,41.58557,-81.44076,,,"Bond, Sippola, DeJoy & co., founded in 1970, is a full-service business advisor and accounting firm providing accounting, controller, audit, review, tax and advisory services to Northeast Ohio businesses, nonprofit organizations, individuals, estates and trusts. The firm offers a range of services to its individual and business clients such as fixed asset accounting, expert witness services, cash flow and budgeting analysis, business valuations, retirement planning, business consulting, debt and financing services, litigation support, bookkeeping, accounting software selection and implementation, mergers and acquisitions, financial forecasts and projections, business succession planning, management advisory services, pension and profit sharing plans, outsourced controller and business entity selection. The company is headquartered in Willoughby Hills, Ohio.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,"Petersen Catherine E CPA",http://www.bsdco.com,"Certifications: Certified Public Accountants",,,,,,,,
26547871,4725808,"2020-09-27 10:13:47","Idaho Vision Care",,,"(208) 375-8799","3090 E Gentry Way Ste 140",Meridian,ID,83642,"3090 E Gentry Way Ste 140,Meridian,ID 83642","Billing Service, Accountants-Certified Public",,,,43.59842,-116.35566,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26547913,4725820,"2020-09-27 10:13:47","Barto Hoss & Company PC",http://www.bartohoss.com,mike@bartohoss.com,"(423) 771-9607","5751 Uptain Rd",Chattanooga,TN,37411,"5751 Uptain Rd,Chattanooga,TN 37411","Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Payroll Service, Tax Return Preparation",,,A+,35.01044,-85.20981,https://i1.ypcdn.com/blob/eb8521bce71b635f186da93c0a761ffe14044a92_100x100_crop.jpg?f9d23e1,"Serving Chattanooga over 20 years","You can put your trust in our CPA firm to provide you with the latest tax planning strategies and a full range of accounting services. Whether it is for individuals or companies, we can prepare federal and state tax returns, manage business payrolls, setup and manage Quickbooks, provide bookkeeping, or perform audits. We are ready, willing, and very able to meet any or all of your accounting services and medical billing needs. Contact Barto, Hoss & Company, P.C. today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, visa, cash",,,http://www.bartohoss.com,"Certifications: Certified Public Accountants",,,,,,,,
26548212,4725926,"2020-09-27 10:13:47","Fosselman & Associates, CPAs Inc",http://www.alaska-cpas.com,Katherine.Fosselman@alaska-cpas.com,"(907) 745-0135","610 S Bailey St",Palmer,AK,99645,"610 S Bailey St,Palmer,AK 99645","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation",,,A+,61.60119,-149.11703,,,"Located in Palmer, Alaska, Fosselman & Associates specializes in providing financial expertise to individual and business clients. The firm offers a wide range of services, including custom outsourced accounting solutions, medical billing services, audit services, bookkeeping and write-up, tax planning and preparation, payroll services, management advisory services, business consulting and entity selection, financial statements, and estate and trust tax preparation. Its custom outsourced accounting solutions provide partial to full accounting functions for small businesses, as well as financial records for management. It also specializes in offering customized payroll services, ranging from clients outsourcing preparation, recordkeeping and check printing, to assisting clients with particular aspects of payroll. Fosselman & Associates additionally provides online financial calculators, such as tax and auto calculators, mortgage, savings and loan calculators, and retirement and business calculators.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 746-0135 Primary Phone: (907) 746-0135 Fax: (907) 746-0135",,,,"Fosselman & Assoc Cpas Inc Fosselman And Associates Cpas Inc Fosselman, Catherine, CPA","http://www.alaska-cpas.com https://www.fosselmancpas.com","Certifications: Certified Public Accountants",,,,,,,,
26549077,4726233,"2020-09-27 10:13:54","Ledger Plus",http://www.ledgerplus.com,info@cfotoday.com,"(770) 267-3168","2438 Ho Hum Hollow Rd",Monroe,GA,30655,"2438 Ho Hum Hollow Rd,Monroe,GA 30655","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation",,,,33.81336,-83.82462,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ledgerplus Inc. Cfotoday Accounting & Tax Preparation",http://www.ledgerplus.com,"Specialties: Small Business Consulting",,,,,,,,
26549255,4726305,"2020-09-27 10:13:54","D & L Associates",,,"(610) 485-6157","1137 Flora Ln","Upper Chichester",PA,19061,"1137 Flora Ln,Upper Chichester,PA 19061","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,39.84491,-75.44302,,,,,,,,,,,,,,,,,,,
26549298,4726323,"2020-09-27 10:13:54","Dittmar Mcneil And Ferolito Cpa's Inc",http://dmfcpa.com,jferolito@dmfcpa.com,"(401) 921-2600","501 Centerville Rd Ste 103",Warwick,RI,02886,"501 Centerville Rd Ste 103,Warwick,RI 02886","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.69751,-71.4776,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 287-4727 Phone: (401) 738-3832",,,,"Dittmar Mc Neil & Ferolito Dittmar Mcneil & Ferolito Cpas",http://dmfcpa.com,,,,,,,,,
26549685,4726455,"2020-09-27 10:13:54","Hodges Jones & Mabry PC",http://becpas.com/dent-k-burk-associates-p-c-and-hodges-jones-mabry-p-c-join-brown-edwards-company-l-l-p,info@hjmcpa.com,"(276) 228-3181","280 Peppers Ferry Rd",Wytheville,VA,24382,"280 Peppers Ferry Rd,Wytheville,VA 24382","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.9576,-81.07781,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (276) 228-3287",,,,"Hodges, Linda A, Cpa - Hodges Jones & Mabry Terry, Debra D, Cpa - Hodges Jones & Mabry",http://becpas.com/dent-k-burk-associates-p-c-and-hodges-jones-mabry-p-c-join-brown-edwards-company-l-l-p,"Certifications: Certified Public Accountants",,,,,,,,
26551259,4727025,"2020-09-27 10:13:59","Winfrey & County Cpa's",,,"(719) 765-4476","324 Main Ave",Flagler,CO,80815,"324 Main Ave,Flagler,CO 80815","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,39.29214,-103.06724,,,,,,,,,,,,,,,,,,,
26554005,4727969,"2020-09-27 10:13:59","Bruzzese & Solomon CPA",,,"(401) 228-3358","1478 Atwood Ave",Johnston,RI,02919,"1478 Atwood Ave,Johnston,RI 02919","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.823,-71.49884,,,,,,,,,,,,,,,,,,,
26555730,4728561,"2020-09-27 10:14:01","Spencer Tax Service",http://spencertaxservice.com,,"(330) 745-8324","617 Wooster Rd W",Barberton,OH,44203,"617 Wooster Rd W,Barberton,OH 44203","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,A+,41.01229,-81.61234,https://i1.ypcdn.com/blob/377436c084a1515872b16d5eeb9f31db32539cff_100x100_crop.jpg?f9d23e1,"Locally-Owned Tax Preparation Company Serving Barberton, OH and Surrounding Areas",,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"no credit cards, check, cash",,"Mary TImura, CPA Laura Thomas, EA, CPA",http://spencertaxservice.com,,,,,,,,,
26556333,4728779,"2020-09-27 10:14:01","DeKarver & Agle CPA",http://www.dekarverandagle.com,,"(949) 951-8088","23101 Lake Center Dr Ste 170","Lake Forest",CA,92630,"23101 Lake Center Dr Ste 170,Lake Forest,CA 92630","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,33.62716,-117.7174,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 951-2801",,,,"Agle, Travis, CPA Travis Agle CPA",http://www.dekarverandagle.com,"Certifications: Certified Public Accountants",,,,,,,,
26556545,4728857,"2020-09-27 10:14:01","Accounting & Tax Office Of Skidmore Markell & Company",http://skid-mark.com,kenneth.constable@crchealth.com,"(805) 527-4024","2480 Stearns St","Simi Valley",CA,93063,"2480 Stearns St,Simi Valley,CA 93063","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,34.28037,-118.69122,https://i1.ypcdn.com/blob/e0dbec5ad3e685ff8cd125bc38fc05569fa0ef12_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (818) 883-9386 Primary Phone: (818) 883-9386 Phone: (805) 527-2430 Fax: (805) 527-6545",,,,"Account Tax Office Skidmore Markell","http://skid-mark.com https://skid-mark.com","Certifications: Certified Public Accountants",,,,,,,,
26556766,4728933,"2020-09-27 10:14:01","Rollins & Rollins Cpas",http://www.rollinsandrollinscpas.com,janetcpa@bellsouth.net,"(423) 842-1122","6140 Dayton Blvd",Hixson,TN,37343,"6140 Dayton Blvd,Hixson,TN 37343","Accountants-Certified Public, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.17219,-85.25444,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.rollinsandrollinscpas.com https://jlrcpas.com","Parking: Lot",,,,,,,,
26558147,4729410,"2020-09-27 10:14:05","Cypress Audit Team",,,"(225) 663-6447","8120 E Belvin Ave","Baton Rouge",LA,70811,"8120 E Belvin Ave,Baton Rouge,LA 70811","Accountants-Certified Public, Billing Service",,,,30.52253,-91.12076,,,,,,,,,,,,,,,,,,,
26558316,4729467,"2020-09-27 10:14:05","Richlak Lawyer & Co",http://www.richlaklawyer.com,DRichlak@RichlakLawyer.com,"(440) 255-4400","9140 Tyler Blvd",Mentor,OH,44060,"9140 Tyler Blvd,Mentor,OH 44060","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,A,41.7004,-81.31106,,,,"Monday-Sunday By Appointment",,,,,"Richlak James D Richlak, James Dale Cpa Richlak, James D - Richlak Lawyer & Co Richlak Lawyer & Company",http://www.richlaklawyer.com,"Certifications: Certified Public Accountants",,,,,,,,