company_x_industry_1.id,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range,industry_1.id,industry_1.ts,industry_1.industry_1
1,1,"2019-03-04 22:35:25",鑫旺达植绒有限公司,主营：,,13322990872,王(先生),13322990872,13322990872,,广东深圳平湖华南城,,,,,,企业单位,,,," http://xwdzhirong.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
5,2,"2019-03-04 22:35:29",江阴茂泰纺织有限公司,主营：亚麻面料,,510-86579868,李(先生),15852667233,510-86579868,,江苏无锡江阴市徐霞客镇峭岐长山大道588号,,,,,,企业单位,,,," http://jiangyinmaotai.yellowurl.cn/",,,亚麻面料,1,"2019-02-20 04:05:12",纺织、皮革
23,3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯,1,"2019-02-20 04:05:12",纺织、皮革
26,3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯,26,"2019-03-04 22:36:07",家纺
27,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料,1,"2019-02-20 04:05:12",纺织、皮革
30,5,"2019-03-04 22:36:20",新四通有限公司,主营：印染整机械与设备,,755-13823306,"龙(先生) 经理",13823306141,755-13823306,,"广东 深圳 深圳市",,,,,,企业单位,,,," http://234532236.yellowurl.cn/",755-138,,印染整机械与设备,1,"2019-02-20 04:05:12",纺织、皮革
33,5,"2019-03-04 22:36:20",新四通有限公司,主营：印染整机械与设备,,755-13823306,"龙(先生) 经理",13823306141,755-13823306,,"广东 深圳 深圳市",,,,,,企业单位,,,," http://234532236.yellowurl.cn/",755-138,,印染整机械与设备,33,"2019-03-04 22:36:20",家装、建材
34,6,"2019-03-04 22:36:25",江阴市扬华花式纱线有限公司,主营：圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,,0510-8635877,,,0510-8635877,,"江苏 无锡 江阴市 江苏 江阴市 江阴市北国工业园区锡张路681号",,,,,,企业单位,"51 - 100 人",,," http://jysyhhss.yellowurl.cn/",0510-86951368,,圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,1,"2019-02-20 04:05:12",纺织、皮革
36,6,"2019-03-04 22:36:25",江阴市扬华花式纱线有限公司,主营：圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,,0510-8635877,,,0510-8635877,,"江苏 无锡 江阴市 江苏 江阴市 江阴市北国工业园区锡张路681号",,,,,,企业单位,"51 - 100 人",,," http://jysyhhss.yellowurl.cn/",0510-86951368,,圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,36,"2019-03-04 22:36:25",农业
39,7,"2019-03-04 22:36:44",常熟雪达花式纱线有限责任公司,"主营：花样毛线, 圈圈纱, 圆带纱, 波纹纱",,0631-2990755,,13862324681,0631-2990755,,"山东 威海 山东 威海市 光明路附54号201室",,,,,,企业单位,"201 - 300 人",,," http://csxdhssx.yellowurl.cn/",0631-5232797,,"花样毛线, 圈圈纱, 圆带纱, 波纹纱",1,"2019-02-20 04:05:12",纺织、皮革
43,8,"2019-03-04 22:36:54",河北慧兴羊绒制品有限公司,"主营：羊毛, 羊绒, 羊绒纱, 羊绒面料",,0319-8165513,,,0319-8165513,,"河北 清河县 河北 清河县 新世纪大街",,,,,,企业单位,"101 - 200 人",,," http://hbhxyrzp.yellowurl.cn/",,,"羊毛, 羊绒, 羊绒纱, 羊绒面料",1,"2019-02-20 04:05:12",纺织、皮革
45,8,"2019-03-04 22:36:54",河北慧兴羊绒制品有限公司,"主营：羊毛, 羊绒, 羊绒纱, 羊绒面料",,0319-8165513,,,0319-8165513,,"河北 清河县 河北 清河县 新世纪大街",,,,,,企业单位,"101 - 200 人",,," http://hbhxyrzp.yellowurl.cn/",,,"羊毛, 羊绒, 羊绒纱, 羊绒面料",36,"2019-03-04 22:36:25",农业
48,9,"2019-03-04 22:36:55",河北昭友羊绒纺织有限责任公司,"主营：羊绒面料, 羊绒混纺, 披肩, 围巾",,0319-8165888,,,0319-8165888,,"河北 清河县 河北 清河县 羊绒园区世纪大街24号",,,,,,企业单位,"501 - 1000 人",,," http://hbzyyrfz.yellowurl.cn/",0319-8165580,,"羊绒面料, 羊绒混纺, 披肩, 围巾",1,"2019-02-20 04:05:12",纺织、皮革
50,9,"2019-03-04 22:36:55",河北昭友羊绒纺织有限责任公司,"主营：羊绒面料, 羊绒混纺, 披肩, 围巾",,0319-8165888,,,0319-8165888,,"河北 清河县 河北 清河县 羊绒园区世纪大街24号",,,,,,企业单位,"501 - 1000 人",,," http://hbzyyrfz.yellowurl.cn/",0319-8165580,,"羊绒面料, 羊绒混纺, 披肩, 围巾",36,"2019-03-04 22:36:25",农业
52,10,"2019-03-04 22:37:05",北京依莎丹妮羊绒服饰有限公司,"主营：羊绒原料及制品, 羊绒纱线, 成衣出口",,010-58691948,,,010-58691948,,"北京 北京 北京市 建外SOHO",,,,,,企业单位,"11 - 50 人",,," http://bjysdnyr.yellowurl.cn/",010-58690446,,"羊绒原料及制品, 羊绒纱线, 成衣出口",1,"2019-02-20 04:05:12",纺织、皮革
55,10,"2019-03-04 22:37:05",北京依莎丹妮羊绒服饰有限公司,"主营：羊绒原料及制品, 羊绒纱线, 成衣出口",,010-58691948,,,010-58691948,,"北京 北京 北京市 建外SOHO",,,,,,企业单位,"11 - 50 人",,," http://bjysdnyr.yellowurl.cn/",010-58690446,,"羊绒原料及制品, 羊绒纱线, 成衣出口",36,"2019-03-04 22:36:25",农业
58,11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工",1,"2019-02-20 04:05:12",纺织、皮革
63,11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工",36,"2019-03-04 22:36:25",农业
60,11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工",60,"2019-03-04 22:38:18",加工
61,11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工",61,"2019-03-04 22:38:18",服装
64,12,"2019-03-04 22:38:20",安徽人杰毛巾有限公司,主营：干发毛巾(帽),,0551-3305416,,,0551-3305416,,"安徽 肥东县 安徽 肥东县 合肥市长江东路义乌美容城C区1148号",,,,,,企业单位,"11 - 50 人",,," http://ahrjmj.yellowurl.cn/",,,干发毛巾(帽),1,"2019-02-20 04:05:12",纺织、皮革
66,12,"2019-03-04 22:38:20",安徽人杰毛巾有限公司,主营：干发毛巾(帽),,0551-3305416,,,0551-3305416,,"安徽 肥东县 安徽 肥东县 合肥市长江东路义乌美容城C区1148号",,,,,,企业单位,"11 - 50 人",,," http://ahrjmj.yellowurl.cn/",,,干发毛巾(帽),26,"2019-03-04 22:36:07",家纺
68,13,"2019-03-04 22:38:23",齐河县鑫鑫毛衣编织有限公司,"主营：订单制做, 羊毛衫, 团体定做",,0534-5679088,,13336271826,0534-5679088,,"山东 齐河县 山东 齐河县 金石大街",,,,,,企业单位,"201 - 300 人",,," http://qhxxxmyb.yellowurl.cn/",0534-5679088,,"订单制做, 羊毛衫, 团体定做",1,"2019-02-20 04:05:12",纺织、皮革
70,13,"2019-03-04 22:38:23",齐河县鑫鑫毛衣编织有限公司,"主营：订单制做, 羊毛衫, 团体定做",,0534-5679088,,13336271826,0534-5679088,,"山东 齐河县 山东 齐河县 金石大街",,,,,,企业单位,"201 - 300 人",,," http://qhxxxmyb.yellowurl.cn/",0534-5679088,,"订单制做, 羊毛衫, 团体定做",36,"2019-03-04 22:36:25",农业
71,14,"2019-03-04 22:39:59",湖州市富源毛纺厂,主营：毛纺,,86-0572-3688993,,,86-0572-3688993,313012,,,,,,,事业单位或社会团体,,,," http://zjhzysh.yellowurl.cn/",,,毛纺,1,"2019-02-20 04:05:12",纺织、皮革
74,15,"2019-03-04 22:40:11",常熟市东新经纬编有限公司,主营：,,0512-5283620,郑(先生),15051770307,0512-5283620,,"中国 江苏 常熟市 常熟市东南开发区香江路",,,,,,企业单位,,,," http://dongxin168.yellowurl.cn/",0512-52836200,,,1,"2019-02-20 04:05:12",纺织、皮革
76,16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,1,"2019-02-20 04:05:12",纺织、皮革
79,17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",1,"2019-02-20 04:05:12",纺织、皮革
81,17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",33,"2019-03-04 22:36:20",家装、建材
82,17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",36,"2019-03-04 22:36:25",农业
83,17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",83,"2019-03-04 22:40:23",冶金矿产
84,18,"2019-03-04 22:40:35",慧之熔纺织品有限公司,"主营：佐绩麻, 雪绒, 高士宝, 雪纺",,0575-5589251,,,0575-5589251,,"浙江 绍兴县 浙江 绍兴县 绍兴县柯桥精功广场7栋9号",,,,,,企业单位,"11 - 50 人",,," http://hzrfzp.yellowurl.cn/",0575-5589250,,"佐绩麻, 雪绒, 高士宝, 雪纺",1,"2019-02-20 04:05:12",纺织、皮革
86,19,"2019-03-04 22:40:44",索菲娅纺织服装国际进出口贸易有限公司,"主营：各类布料, 哔叽, 处理白坯布, 雪纺",,0575-5836745,,,0575-5836745,,"浙江 绍兴 浙江 绍兴市 中国浙江绍兴柯桥精功广场４栋２单元３０２房",,,,,,企业单位,"11 - 50 人",,," http://sfyfzfzg.yellowurl.cn/",0575-5681382,,"各类布料, 哔叽, 处理白坯布, 雪纺",1,"2019-02-20 04:05:12",纺织、皮革
89,19,"2019-03-04 22:40:44",索菲娅纺织服装国际进出口贸易有限公司,"主营：各类布料, 哔叽, 处理白坯布, 雪纺",,0575-5836745,,,0575-5836745,,"浙江 绍兴 浙江 绍兴市 中国浙江绍兴柯桥精功广场４栋２单元３０２房",,,,,,企业单位,"11 - 50 人",,," http://sfyfzfzg.yellowurl.cn/",0575-5681382,,"各类布料, 哔叽, 处理白坯布, 雪纺",61,"2019-03-04 22:38:18",服装
90,20,"2019-03-04 22:40:56",绍兴兆天纺织服装有限公司,"主营：坯布等, 纺织面料, 服装成衣, 鞋帽服饰",,0575-8248898,,,0575-8248898,,"浙江 绍兴 浙江 绍兴市 越城区昌安泓城大厦1078室",,,,,,企业单位,"5 - 10 人",,," http://sxztfzfz.yellowurl.cn/",0575-8248858,,"坯布等, 纺织面料, 服装成衣, 鞋帽服饰",1,"2019-02-20 04:05:12",纺织、皮革
92,20,"2019-03-04 22:40:56",绍兴兆天纺织服装有限公司,"主营：坯布等, 纺织面料, 服装成衣, 鞋帽服饰",,0575-8248898,,,0575-8248898,,"浙江 绍兴 浙江 绍兴市 越城区昌安泓城大厦1078室",,,,,,企业单位,"5 - 10 人",,," http://sxztfzfz.yellowurl.cn/",0575-8248858,,"坯布等, 纺织面料, 服装成衣, 鞋帽服饰",61,"2019-03-04 22:38:18",服装
94,20,"2019-03-04 22:40:56",绍兴兆天纺织服装有限公司,"主营：坯布等, 纺织面料, 服装成衣, 鞋帽服饰",,0575-8248898,,,0575-8248898,,"浙江 绍兴 浙江 绍兴市 越城区昌安泓城大厦1078室",,,,,,企业单位,"5 - 10 人",,," http://sxztfzfz.yellowurl.cn/",0575-8248858,,"坯布等, 纺织面料, 服装成衣, 鞋帽服饰",94,"2019-03-04 22:40:56",鞋
96,45,"2019-03-04 22:41:02",河北华威盛唐纺织品销售有限公司,主营：羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,,13141493860,王晶晶(先生),13141493860,13141493860,,河北磁县漳河经济开发区北白道,,,,,,企业单位,,,," http://shop412028257491cf2.yellowurl.cn/",,,羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,1,"2019-02-20 04:05:12",纺织、皮革
98,45,"2019-03-04 22:41:02",河北华威盛唐纺织品销售有限公司,主营：羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,,13141493860,王晶晶(先生),13141493860,13141493860,,河北磁县漳河经济开发区北白道,,,,,,企业单位,,,," http://shop412028257491cf2.yellowurl.cn/",,,羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,36,"2019-03-04 22:36:25",农业
106,46,"2019-03-04 22:41:13",绵阳熙飞雅服饰有限公司,主营：连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,,15328223231,赵飞飞(先生),15328223231,15328223231,,四川绵阳市旺旺联系客服,,,,,,企业单位,,,," http://shop405911572376ffc.yellowurl.cn/",,,连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,1,"2019-02-20 04:05:12",纺织、皮革
102,46,"2019-03-04 22:41:13",绵阳熙飞雅服饰有限公司,主营：连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,,15328223231,赵飞飞(先生),15328223231,15328223231,,四川绵阳市旺旺联系客服,,,,,,企业单位,,,," http://shop405911572376ffc.yellowurl.cn/",,,连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,61,"2019-03-04 22:38:18",服装
115,47,"2019-03-04 22:41:22",通州区金新烨露服装厂,主营：中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,,13013825405,通州区金新烨露服装厂(先生),13013825405,13013825405,,江苏常熟市莫城镇言里新村50号,,,,,,企业单位,,,," http://shop3593385186cbef6.yellowurl.cn/",,,中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,1,"2019-02-20 04:05:12",纺织、皮革
114,47,"2019-03-04 22:41:22",通州区金新烨露服装厂,主营：中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,,13013825405,通州区金新烨露服装厂(先生),13013825405,13013825405,,江苏常熟市莫城镇言里新村50号,,,,,,企业单位,,,," http://shop3593385186cbef6.yellowurl.cn/",,,中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,61,"2019-03-04 22:38:18",服装
113,47,"2019-03-04 22:41:22",通州区金新烨露服装厂,主营：中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,,13013825405,通州区金新烨露服装厂(先生),13013825405,13013825405,,江苏常熟市莫城镇言里新村50号,,,,,,企业单位,,,," http://shop3593385186cbef6.yellowurl.cn/",,,中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,113,"2019-03-04 22:41:22",内衣
123,48,"2019-03-04 22:41:33",通州区兴仁镇顿思服装厂,主营：连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,,16637080280,蒋东影(先生),,16637080280,,江苏常熟市虞山镇花溪一区,,,,,,企业单位,,,," http://shop38833377439ed1a.yellowurl.cn/",,,连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,1,"2019-02-20 04:05:12",纺织、皮革
125,48,"2019-03-04 22:41:33",通州区兴仁镇顿思服装厂,主营：连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,,16637080280,蒋东影(先生),,16637080280,,江苏常熟市虞山镇花溪一区,,,,,,企业单位,,,," http://shop38833377439ed1a.yellowurl.cn/",,,连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,36,"2019-03-04 22:36:25",农业
122,48,"2019-03-04 22:41:33",通州区兴仁镇顿思服装厂,主营：连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,,16637080280,蒋东影(先生),,16637080280,,江苏常熟市虞山镇花溪一区,,,,,,企业单位,,,," http://shop38833377439ed1a.yellowurl.cn/",,,连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,61,"2019-03-04 22:38:18",服装
133,49,"2019-03-04 22:41:38",通州区兴仁镇诺顿服装厂,主营：毛呢、夹克、羽绒服、t恤、棉袄,,0512-15162577280,毛新烨(先生),15162577280,0512-15162577280,,江苏常熟市常熟市莫城长瑞村六组75号,,,,,,企业单位,,,," http://shop3880330504bf63c.yellowurl.cn/",,,毛呢、夹克、羽绒服、t恤、棉袄,1,"2019-02-20 04:05:12",纺织、皮革
135,49,"2019-03-04 22:41:38",通州区兴仁镇诺顿服装厂,主营：毛呢、夹克、羽绒服、t恤、棉袄,,0512-15162577280,毛新烨(先生),15162577280,0512-15162577280,,江苏常熟市常熟市莫城长瑞村六组75号,,,,,,企业单位,,,," http://shop3880330504bf63c.yellowurl.cn/",,,毛呢、夹克、羽绒服、t恤、棉袄,61,"2019-03-04 22:38:18",服装
137,50,"2019-03-04 22:41:50",通州区川姜镇博萨仕服装厂,主营：女装、毛呢、T恤、连衣裙、羽绒服,,15250805764,郭倩倩(先生),15250805764,15250805764,,江苏常熟市招商城,,,,,,企业单位,,,," http://shop3980836049cd700.yellowurl.cn/",,,女装、毛呢、T恤、连衣裙、羽绒服,1,"2019-02-20 04:05:12",纺织、皮革
143,50,"2019-03-04 22:41:50",通州区川姜镇博萨仕服装厂,主营：女装、毛呢、T恤、连衣裙、羽绒服,,15250805764,郭倩倩(先生),15250805764,15250805764,,江苏常熟市招商城,,,,,,企业单位,,,," http://shop3980836049cd700.yellowurl.cn/",,,女装、毛呢、T恤、连衣裙、羽绒服,36,"2019-03-04 22:36:25",农业
136,50,"2019-03-04 22:41:50",通州区川姜镇博萨仕服装厂,主营：女装、毛呢、T恤、连衣裙、羽绒服,,15250805764,郭倩倩(先生),15250805764,15250805764,,江苏常熟市招商城,,,,,,企业单位,,,," http://shop3980836049cd700.yellowurl.cn/",,,女装、毛呢、T恤、连衣裙、羽绒服,61,"2019-03-04 22:38:18",服装
144,51,"2019-03-04 22:41:56",北京盛世天意商贸有限公司,主营：羽绒服、棉服、毛呢大衣、皮衣、情侣装,,010-87249280,刘建华(先生),13693285389,010-87249280,,北京市丰台区永外果园6号金泰商贸大厦1106.1730,,,,,,企业单位,,,," http://shop2038512013.yellowurl.cn/",,,羽绒服、棉服、毛呢大衣、皮衣、情侣装,1,"2019-02-20 04:05:12",纺织、皮革
145,51,"2019-03-04 22:41:56",北京盛世天意商贸有限公司,主营：羽绒服、棉服、毛呢大衣、皮衣、情侣装,,010-87249280,刘建华(先生),13693285389,010-87249280,,北京市丰台区永外果园6号金泰商贸大厦1106.1730,,,,,,企业单位,,,," http://shop2038512013.yellowurl.cn/",,,羽绒服、棉服、毛呢大衣、皮衣、情侣装,61,"2019-03-04 22:38:18",服装
149,52,"2019-03-04 22:42:00",上海永弘服饰有限公司,主营：女装、西装、大衣、毛呢外套、棉袄,,021-59132608,居涛(先生),18916756132,021-59132608,,上海市嘉定区封杨路1820号,,,,,,企业单位,,,," http://shop2061545040.yellowurl.cn/",,,女装、西装、大衣、毛呢外套、棉袄,1,"2019-02-20 04:05:12",纺织、皮革
148,52,"2019-03-04 22:42:00",上海永弘服饰有限公司,主营：女装、西装、大衣、毛呢外套、棉袄,,021-59132608,居涛(先生),18916756132,021-59132608,,上海市嘉定区封杨路1820号,,,,,,企业单位,,,," http://shop2061545040.yellowurl.cn/",,,女装、西装、大衣、毛呢外套、棉袄,61,"2019-03-04 22:38:18",服装
153,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,1,"2019-02-20 04:05:12",纺织、皮革
155,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,36,"2019-03-04 22:36:25",农业
152,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,61,"2019-03-04 22:38:18",服装
154,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,83,"2019-03-04 22:40:23",冶金矿产
158,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,158,"2019-03-04 22:42:11",橡塑
163,54,"2019-03-04 22:42:14",黄飘,主营：毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,,0-9123457,黄飘(先生),13681686272,0-9123457,,上海市静安区河南北路99号3061,,,,,,企业单位,,,," http://shop3402247474fb59c.yellowurl.cn/",,,毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,1,"2019-02-20 04:05:12",纺织、皮革
164,54,"2019-03-04 22:42:14",黄飘,主营：毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,,0-9123457,黄飘(先生),13681686272,0-9123457,,上海市静安区河南北路99号3061,,,,,,企业单位,,,," http://shop3402247474fb59c.yellowurl.cn/",,,毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,61,"2019-03-04 22:38:18",服装
168,55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,1,"2019-02-20 04:05:12",纺织、皮革
172,55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,36,"2019-03-04 22:36:25",农业
167,55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,167,"2019-03-04 22:42:22",服饰配件、饰品
170,55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,170,"2019-03-04 22:42:22",运动户外
179,56,"2019-03-04 22:42:27",天津市津南区艾妮缇素服装加工厂,主营：女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,,17720118986,游宇星(先生),17720118986,17720118986,,天津市津南区八里台镇科技园金温服装工业园,,,,,,企业单位,,,," http://shop3934925159a893f.yellowurl.cn/",,,女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,1,"2019-02-20 04:05:12",纺织、皮革
185,56,"2019-03-04 22:42:27",天津市津南区艾妮缇素服装加工厂,主营：女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,,17720118986,游宇星(先生),17720118986,17720118986,,天津市津南区八里台镇科技园金温服装工业园,,,,,,企业单位,,,," http://shop3934925159a893f.yellowurl.cn/",,,女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,60,"2019-03-04 22:38:18",加工
178,56,"2019-03-04 22:42:27",天津市津南区艾妮缇素服装加工厂,主营：女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,,17720118986,游宇星(先生),17720118986,17720118986,,天津市津南区八里台镇科技园金温服装工业园,,,,,,企业单位,,,," http://shop3934925159a893f.yellowurl.cn/",,,女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,61,"2019-03-04 22:38:18",服装
187,57,"2019-03-04 22:42:34",天津市西青区谢彩珠服装店,主营：马甲、羽绒服、针织外套、休闲裤、毛呢外套,,13602130170,谢彩珠(先生),13602130170,13602130170,,天津市西青区温州国际商贸城,,,,,,企业单位,,,," http://shop4184412054c0aec.yellowurl.cn/",,,马甲、羽绒服、针织外套、休闲裤、毛呢外套,1,"2019-02-20 04:05:12",纺织、皮革
188,57,"2019-03-04 22:42:34",天津市西青区谢彩珠服装店,主营：马甲、羽绒服、针织外套、休闲裤、毛呢外套,,13602130170,谢彩珠(先生),13602130170,13602130170,,天津市西青区温州国际商贸城,,,,,,企业单位,,,," http://shop4184412054c0aec.yellowurl.cn/",,,马甲、羽绒服、针织外套、休闲裤、毛呢外套,36,"2019-03-04 22:36:25",农业
191,57,"2019-03-04 22:42:34",天津市西青区谢彩珠服装店,主营：马甲、羽绒服、针织外套、休闲裤、毛呢外套,,13602130170,谢彩珠(先生),13602130170,13602130170,,天津市西青区温州国际商贸城,,,,,,企业单位,,,," http://shop4184412054c0aec.yellowurl.cn/",,,马甲、羽绒服、针织外套、休闲裤、毛呢外套,61,"2019-03-04 22:38:18",服装
192,58,"2019-03-04 22:42:35",天津市西青区鑫美绣服饰店,主营：针织衫、连衣裙、毛呢大衣、卫衣,,13758417669,邵玲美(先生),13758417669,13758417669,,天津市西青区卓尔商城,,,,,,企业单位,,,," http://shop4132054749b1a91.yellowurl.cn/",,,针织衫、连衣裙、毛呢大衣、卫衣,1,"2019-02-20 04:05:12",纺织、皮革
193,58,"2019-03-04 22:42:35",天津市西青区鑫美绣服饰店,主营：针织衫、连衣裙、毛呢大衣、卫衣,,13758417669,邵玲美(先生),13758417669,13758417669,,天津市西青区卓尔商城,,,,,,企业单位,,,," http://shop4132054749b1a91.yellowurl.cn/",,,针织衫、连衣裙、毛呢大衣、卫衣,61,"2019-03-04 22:38:18",服装
196,59,"2019-03-04 22:42:39",梦之衣服饰,主营：童衣、童裤、毛呢大衣、打底衫、牛仔裤,,13463367193,梦之衣服饰(先生),13463367193,13463367193,,河北抚宁县石门寨镇南关村,,,,,,企业单位,,,," http://shop1924115257.yellowurl.cn/",,,童衣、童裤、毛呢大衣、打底衫、牛仔裤,1,"2019-02-20 04:05:12",纺织、皮革
197,59,"2019-03-04 22:42:39",梦之衣服饰,主营：童衣、童裤、毛呢大衣、打底衫、牛仔裤,,13463367193,梦之衣服饰(先生),13463367193,13463367193,,河北抚宁县石门寨镇南关村,,,,,,企业单位,,,," http://shop1924115257.yellowurl.cn/",,,童衣、童裤、毛呢大衣、打底衫、牛仔裤,36,"2019-03-04 22:36:25",农业
198,59,"2019-03-04 22:42:39",梦之衣服饰,主营：童衣、童裤、毛呢大衣、打底衫、牛仔裤,,13463367193,梦之衣服饰(先生),13463367193,13463367193,,河北抚宁县石门寨镇南关村,,,,,,企业单位,,,," http://shop1924115257.yellowurl.cn/",,,童衣、童裤、毛呢大衣、打底衫、牛仔裤,198,"2019-03-04 22:42:39",童装
202,60,"2019-03-04 22:42:41",渝中区第八季服装商行,主营：女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,,13708381558,邓月华(先生),13708381558,13708381558,,重庆市渝中区,,,,,,企业单位,,,," http://shop4149233971303c5.yellowurl.cn/",,,女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,1,"2019-02-20 04:05:12",纺织、皮革
203,60,"2019-03-04 22:42:41",渝中区第八季服装商行,主营：女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,,13708381558,邓月华(先生),13708381558,13708381558,,重庆市渝中区,,,,,,企业单位,,,," http://shop4149233971303c5.yellowurl.cn/",,,女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,61,"2019-03-04 22:38:18",服装
204,60,"2019-03-04 22:42:41",渝中区第八季服装商行,主营：女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,,13708381558,邓月华(先生),13708381558,13708381558,,重庆市渝中区,,,,,,企业单位,,,," http://shop4149233971303c5.yellowurl.cn/",,,女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,204,"2019-03-04 22:42:41",五金、工具
210,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装",1,"2019-02-20 04:05:12",纺织、皮革
213,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装",36,"2019-03-04 22:36:25",农业
209,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装",61,"2019-03-04 22:38:18",服装
214,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装",198,"2019-03-04 22:42:39",童装
218,62,"2019-03-04 22:43:03",杭州经济技术开发区布歌服装经营部,"主营：女装批发,女装零售,名品折扣,反季热卖",,18069821105,马(先生),,18069821105,,浙江杭州江干区杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城）,,,,,,企业单位,,,," http://huge123456.yellowurl.cn/",-18069821105,,"女装批发,女装零售,名品折扣,反季热卖",1,"2019-02-20 04:05:12",纺织、皮革
219,62,"2019-03-04 22:43:03",杭州经济技术开发区布歌服装经营部,"主营：女装批发,女装零售,名品折扣,反季热卖",,18069821105,马(先生),,18069821105,,浙江杭州江干区杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城）,,,,,,企业单位,,,," http://huge123456.yellowurl.cn/",-18069821105,,"女装批发,女装零售,名品折扣,反季热卖",61,"2019-03-04 22:38:18",服装
225,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",1,"2019-02-20 04:05:12",纺织、皮革
226,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",33,"2019-03-04 22:36:20",家装、建材
223,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",60,"2019-03-04 22:38:18",加工