business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58790681,16584304,"2020-09-28 05:45:07","North Branch Instruments",,,"(802) 229-0952",,Montpelier,VT,05601,"Montpelier,VT 05601","Musical Instrument Rental, Musical Instruments",,,,,,,,,,,,,,"North Branch Instruments LLC",,,,,,,,,,
58795328,16587063,"2020-09-28 05:45:26","Vermont Violins",http://www.vermontviolins.com,info@vermontviolins.com,"(802) 862-0349","23 Church St",Burlington,VT,05401,"23 Church St,Burlington,VT 05401","Musical Instruments-Repair, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Violins",,,A+,44.47985,-73.21293,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, debit, check, discover",,"Burlington Violin Shop","http://www.vermontviolins.com https://www.vermontviolins.com","Parking: Paid, Garage Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
58795872,16587385,"2020-09-28 05:45:26","Frederick Johnson Pianos Inc",http://www.fjpianos.com,,"(802) 295-2674","344 N Hartland Rd","White River Junction",VT,05001,"344 N Hartland Rd,White River Junction,VT 05001","Pianos & Organ-Tuning, Repair & Restoration, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano Parts & Supplies, Pianos & Organs",,,,43.64494,-72.34177,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Fax: (802) 295-9246 TollFree: (800) 266-2674",,,,,"http://www.fjpianos.com http://www.frederickjohnsonpianos.com",,,,,,,,,
58797221,16588165,"2020-09-28 05:45:31","Novox Music",,,"(802) 447-2525",,Bennington,VT,05201,"Bennington,VT 05201","Musical Instrument Rental, Musical Instruments",,,,,,,,,,,,,,,,,,,,,,,,
58798422,16588882,"2020-09-28 05:45:31","Guitar Center Repairs",http://stores.guitarcenter.com/Williston?source=4GOA5AJBA,paul.wilson@guitarcenter.com,"(802) 872-7627","21a Hawthorne St",Williston,VT,05495,"21a Hawthorne St,Williston,VT 05495","Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,44.44636,-73.11031,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa",,,http://stores.guitarcenter.com/Williston?source=4GOA5AJBA,,,,,,,,,
58799732,16589686,"2020-09-28 05:45:42","Paul Perley Cellos",http://www.paulperleycellos.com,pperleycellos@aol.com,"(802) 229-1501","452 Brookfield Rd",Berlin,VT,05602,"452 Brookfield Rd,Berlin,VT 05602","Musical Instruments-Repair, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,A+,44.16947,-72.59613,,,"Paul Perley In business since 1988, Paul Perley Cellos has placed instruments in the hands of professionals and students in most of the fifty states and parts of Canada. Mr. Perley has studied instrument repair extensively under Hans Nebel and Horst Kloss. Paul Perley Cellos goal has always been to provide customers with unique instruments of high quality and professional sound. Paul Perley Cellos is a small, full service shop with a full inventory of violin family instruments. In contacting us you are assured that you will receive prompt, personal attention from Paul himself. Paul Perley, who is also an active cellist, resides with his wife and business partner Melissa and their family on Berlin Pond in Vermont.","Mon - Fri: 9:00 am - 6:00 pm",,,"amex, visa",,"Paul Perley Cellos, Inc.","http://www.paulperleycellos.com http://paulperleycellos.com/index.html",,,,,,,,,
58801281,16590546,"2020-09-28 05:45:48","Ellis Music Co Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1584611124282.068a15b0&ADID=696837&DEST=http%3A%2F%2Fellismusic.mydex.com%2FwcFCOvMDwMI&C=Musical%20Instruments%20Repair&T=Bethel&S=VT&PH=(802)%20234-1991&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=068a15b0-043f-4fa3-9e88-d72a90495a1c&REF=&IP=197.149.18.231&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@ellismusic.com,"(802) 234-1991","1709 Vt Rte 107",Bethel,VT,05032,"1709 Vt Rte 107,Bethel,VT 05032","Musical Instrument Rental, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",,,,43.82328,-72.59881,https://i3.ypcdn.com/blob/3f4555bcc811841d2e682c1b7f640994ad003056_100x100_crop.jpg?d71cc41,"For all your musical needs. Family owned and operated.","Ellis Music Company dates back to 1946, when company founder Richard Ellis began acquiring instruments for his own students, who lived in rural communities miles from the nearest music store. Mr. Ellis grew up in South Royalton, Vt. He started a dance band while still a student at South Royalton High School, performing regularly at local grange halls and other venues. Though he desired a career in music, the high school guidance counselor advised against it, saying that it wasn't possible to make a living through music in Vermont. He subsequently attended the University of Vermont, taking courses in engineering. Mr. Ellis worked for a brief time as an engineer but quickly realized that his passion for music was not being satisfied. For two years during the swing era, Mr. Ellis toured as a saxophonist with the Mal Hallett Big Band. He turned down an offer to play baritone sax in Gene Krupa's band, choosing instead to return to Vermont and become a music teacher. He enrolled as a brass student at the New England Conservatory, learning to play the instruments he couldn't and taking as many courses as possible while still performing by night. Mr. Ellis was employed as the instrumental music teacher in Rochester, Bethel, Randolph, and South Royalton for many years, forming a band in each school. He also taught music lessons privately, renting instruments for $1 or $2 per week. Soon neighboring music teachers were asking Mr. Ellis for instruments, reeds, and other supplies for their students. From the beginning it was a family business, with Richard's wife, Polly, keeping the books. As the business grew and the four Ellis children left home, each of their bedrooms was converted into storage for more instruments. Eventually the demand for instruments and supplies grew to the point that Mr. Ellis decided to stop teaching so he could devote his full attention to the business. The Ellis family residence doubled as company headquarters until 1988, when Ellis Music Company moved into its current 7,200-square-foot facility, which houses a showroom, offices, repair shop, and warehouse. Richard Ellis retired in 1989, transferring operation of the business to three of his children. Today, Ellis Music Company continues to operate under the direction of the Ellis family, adhering to its founding principles: support music in the region with affordable, quality instruments, reliable repair work, and outstanding customer service.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Fax: (802) 234-5024 TollFree: (800) 244-7664",,"visa, master card, debit, check, cash, financing available",,,"http://EllisMusic.com Shop online 24 hrs per day","Parking: Lot",,,,,,,,
58804219,16592294,"2020-09-28 05:46:03","Metropolitan Music Co",,sales@metmusic.com,"(802) 253-4814","Mountain Rd",Stowe,VT,05672,"Mountain Rd,Stowe,VT 05672","Musical Instrument Rental, Musical Instruments",,,A+,44.4903,-72.734886,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Metropolitan Music Company",,,,,,,,,,
58805750,16593224,"2020-09-28 05:46:10","Maple Leaf Music",,guitars@mapleleafmusic.com,"(802) 254-5559","23 Elliot St",Brattleboro,VT,05301,"23 Elliot St,Brattleboro,VT 05301","Musical Instrument Rental, Musical Instruments",,,,42.85219,-72.55871,,,,,,,,,,,,,,,,,,,
58808198,16594696,"2020-09-28 05:46:16","Contemporary Music Store",http://www.cmusicstore.com,emlopata@gmail.com,"(802) 257-2019","58 Elliot Street,2nd Floor",Brattleboro,VT,05301,"58 Elliot Street,2nd Floor,Brattleboro,VT 05301","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair",1,"2 Reviews",A+,42.85182,-72.55936,,,,"Mon - Sat: 10:30 am - 5:30 pm",,,"amex, master card, visa",,,http://www.cmusicstore.com,"Parking: Lot",adam.benson.58,05/29/2014,one,"Bad dealer, wants top dollar for used gear offers insulingly low offers for trades.will never go back",scheistermenomore,06/16/2012,one,"Over priced used instruments(mostly consignments). Do not expect a fair price on trades.. Unless you need something simple..like strings or a drum head in a pinch.. Do not bother."
58809371,16595400,"2020-09-28 05:46:21","Be Music",http://www.bemusicvt.com,sales@bemusicvt.com,"(802) 775-4030","162 Woodstock Ave",Rutland,VT,05701,"162 Woodstock Ave,Rutland,VT 05701","Musical Instruments, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,A+,43.61645,-72.95956,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (802) 773-6185 Fax: (802) 773-6185 TollFree: (866) 866-2086",,,,,http://www.bemusicvt.com,"Parking: Lot",,,,,,,,
58809447,16595449,"2020-09-28 05:46:21","Backline Central",,webmaster@backlinecentral.com,"(802) 683-6264",,Springfield,VT,05156,"Springfield,VT 05156","Musical Instrument Rental, Musical Instruments",,,,,,,,,"Mon - Fri: 11:30 am - 7:00 pm Sat: 11:30 am - 6:30 pm",,,paypal,,"Backline Central Music & Video",,,,,,,,,,
58809524,16595497,"2020-09-28 05:46:21","Guitar Center Lessons",https://stores.guitarcenter.com/williston-lessons?source=4GOA5AJBA,DaveB106909@guitarcenter.com,"(802) 872-7627","21a Hawthorne St",Williston,VT,05495,"21a Hawthorne St,Williston,VT 05495","Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,44.44636,-73.11031,,,"Guitar Center Lessons in Williston, VT is a state-of-the-art destination that offers music lessons, professional rehearsal studios and certified Pro Tools and Logic training.","Mon - Tue: 10:00 am - 9:00 pm Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, financing available, master card, visa, cash",,,https://stores.guitarcenter.com/williston-lessons,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
58810228,16595919,"2020-09-28 05:46:21","Presto Music Store Inc",,info@prestomusic.net,"(802) 658-0030","166 Dorset St","South Burlington",VT,05403,"166 Dorset St,South Burlington,VT 05403","Musical Instruments, Music Sheet, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,A+,44.46447,-73.18012,,,,,,,,,,,,,,,,,,,
58811473,16596641,"2020-09-28 05:46:31","Guitar Center",https://stores.guitarcenter.com/williston?source=4GOA5AJBA,All-Store-519-Williston-Retail-Managers@guitarcenter.com,"(802) 872-7627","21a Hawthorne St",Williston,VT,05495,"21a Hawthorne St,Williston,VT 05495","Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,44.44636,-73.11031,https://i3.ypcdn.com/blob/b8867d74f56a77e3f0988c7990c3091f954e5b2d_100x100_crop.jpg?d71cc41,,"At Guitar Center Williston, you'll find a huge selection of amps, drums, keyboards, recording gear, DJ equipment, lighting and more from top brands like Fender, Gibson and others.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (802) 872-7628",,"amex, cash, financing available, master card, visa",,,https://stores.guitarcenter.com/williston,,,,,,,,,
58813773,16597951,"2020-09-28 05:46:31",Musicraft,http://www.advancemusicvt.com,,"(802) 371-9528","75 Maple St",Burlington,VT,05401,"75 Maple St,Burlington,VT 05401","Musical Instrument Rental, Musical Instruments",,,,44.47338,-73.21674,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (802) 496-4175 Primary Phone: (802) 496-4175 TollFree: (800) 660-8652",,"mastercard, visa, discover, amex",,,http://www.advancemusicvt.com,,,,,,,,,
58818117,16600500,"2020-09-28 05:46:50","Faller Music Co",,,"(802) 442-4977","170 North St",Bennington,VT,05201,"170 North St,Bennington,VT 05201","Musical Instruments-Repair, Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pianos & Organs",5,"1 Review",A+,42.87982,-73.19726,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (802) 442-1187 Fax: (802) 442-1187",,,,"Faller Music Company",,"Parking: Street",areynolds256,04/02/2011,five,"faller music company is the best place to get band instuments fixed! when i went to school in bennington, vt... i would always go to bruce faller to get my flute fixed! - Amy Reynolds!",,,,
58818134,16600509,"2020-09-28 05:46:50","Music Store Live",http://www.musicstorelive.com,,"(802) 489-5950","27 Berard Dr Ste 3","South Burlington",VT,05403,"27 Berard Dr Ste 3,South Burlington,VT 05403","Musical Instrument Rental, Musical Instruments",1,"1 Review",,44.48721,-73.1714,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (802) 448-3296 Phone: (802) 448-3296 TollFree: (855) 790-8510 TollFree: (855) 782-0617",,"debit, discover, mastercard, all major credit cards, check, amex, visa",,,"http://www.musicstorelive.com https://musicstorelive.com",,"Spmml A.",07/08/2015,one,"They go by musicstorelive on ebay I bought a ""2009 Hiwatt in XLNT COND"" from them on ebay, They sent me a 1981 Hiwatt-Biacrown with both trannies replaced with no-name trannies and the chassis was rusted to hell. When I complained they responded telling me I should be ""excited"" they sent me a ""better"" amp.",,,,
58818669,16600838,"2020-09-28 05:46:50","Jackson Hole Music Experience",http://jhme.org,,"(307) 733-3970","240 S Glenwood St",Jackson,WY,83001,"240 S Glenwood St,Jackson,WY 83001","Musical Instrument Rental",,,,43.47757,-110.76345,,,,,,,,,,http://jhme.org,,,,,,,,,
58821288,16602206,"2020-09-28 05:47:07","Big Horn Mountain Music",http://www.bighornmountainmusic.com,bighornmountainmusic@gmail.com,"(307) 675-1130","620 Crook St Ste 2",Sheridan,WY,82801,"620 Crook St Ste 2,Sheridan,WY 82801","Musical Instruments-Repair, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,44.80392,-106.95202,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 675-1120",,"visa, discover, amex, mastercard",,,http://www.bighornmountainmusic.com,,,,,,,,,
58821720,16602433,"2020-09-28 05:47:07","Haggerty's Musicworks",http://www.haggertysmusic.com,,"(307) 682-9808","500 O Ct # 1",Gillette,WY,82716,"500 O Ct # 1,Gillette,WY 82716","Musical Instrument Rental, Guitars & Amplifiers, Musical Instruments, Pianos & Organs, Stereo, Audio & Video Equipment-Dealers",,,,44.28201,-105.497444,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (800) 682-9808",,,,,http://www.haggertysmusic.com,,,,,,,,,
58822604,16602911,"2020-09-28 05:47:08","Morris Music Store & Studio",http://armstrongdesignstudio.com,,"(307) 673-5793","144 S Main St",Sheridan,WY,82801,"144 S Main St,Sheridan,WY 82801","Musical Instrument Rental, Musical Instruments",,,,44.79568,-106.95603,,,,"Mon - Thu: 10:00 am - 5:30 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://armstrongdesignstudio.com,,,,,,,,,
58828278,16606074,"2020-09-28 05:47:32","Fremont Music",https://www.fremontmusicwy.com,,"(307) 332-3907","347 Main St",Lander,WY,82520,"347 Main St,Lander,WY 82520","Musical Instruments-Repair, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,42.83325,-108.73222,,,"In the early 90s, after suffering from injuries as a farm rancher, the owner of Fremont Music decided to change his line of work. With a stroke of entrepreneurial genius, he opened a music instrument store in Lander, Wyoming. As time went on, his humble establishment turned into a full service musical instruments store. Today, Fremont Music has a reputation for providing the best sales and repairs, making them the go-to shop for all your musical instruments and accessories.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check, debit, discover, master card, visa",,,https://www.fremontmusicwy.com,,,,,,,,,
58828350,16606110,"2020-09-28 05:47:32","Music Depot",,mark@musicdepotgreeley.com,"(307) 638-7755","1708 Central Ave",Cheyenne,WY,82001,"1708 Central Ave,Cheyenne,WY 82001","Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair",,,,41.13418,-104.81513,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (307) 638-7758 TollFree: (877) 638-7755",,"discover, all major credit cards, amex, check",,,,,,,,,,,,
58832203,16608242,"2020-09-28 05:47:48","Mountain Music",,knyn@k-9radio.com,"(307) 444-1460","109 Liberty Ave",Evanston,WY,82930,"109 Liberty Ave,Evanston,WY 82930","Musical Instrument Rental, Guitars & Amplifiers",,,,41.26789,-110.99104,,,,,"Phone: (307) 789-6604",,,,"Mountain Music Mountain Music",,,,,,,,,,
58834103,16609265,"2020-09-28 05:47:56","C B Music & Repair Guy",,support@feinsearch.com,"(307) 673-1918","237 N Main St",Sheridan,WY,82801,"237 N Main St,Sheridan,WY 82801","Musical Instruments-Repair, Music Sheet, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,A+,44.80025,-106.95547,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"C B Music & Repair Guy LLC",,,,,,,,,,
58835518,16610065,"2020-09-28 05:48:03","Yocum Music",,yocummusic@gmail.com,"(307) 638-7755","1708 Central Ave",Cheyenne,WY,82001,"1708 Central Ave,Cheyenne,WY 82001","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair",,,A+,41.13418,-104.81513,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (307) 638-7758 Toll Free: (877) 638-7755",,"master card, visa, discover",,,,,,,,,,,,
58835965,16610312,"2020-09-28 05:48:03",Christi,,Wyomingchrismarlow@gmail.com,"(307) 630-3344","6707 Highland Rd",Cheyenne,WY,82009,"6707 Highland Rd,Cheyenne,WY 82009","Musical Instrument Rental",,,,41.18023,-104.75072,,"World Famous in Wyoming","Marlow Music is a unique full service music dealer and musical instrument repair service center located in Cheyenne, Wyoming specializing in: Quality repairs and restorations to brass, woodwind, and string instruments.School band and orchestra instrument rentals Piano tuning and repair.Supplies and accessories for musicians.","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
58837135,16610976,"2020-09-28 05:48:03","Yocum Music",,,"(307) 514-5170","813 E College Dr",Cheyenne,WY,82007,"813 E College Dr,Cheyenne,WY 82007","Musical Instrument Rental",,,,41.10204,-104.79048,,,,,,,,,,,,,,,,,,,
58839972,16612562,"2020-09-28 05:48:18","Niemann & Sons Music",http://niemannmusic.com,,"(307) 632-2290","3555 E Lincolnway",Cheyenne,WY,82001,"3555 E Lincolnway,Cheyenne,WY 82001","Musical Instruments, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Pianos & Organ-Tuning, Repair & Restoration",,,,41.13727,-104.76485,,,,,"Phone: (307) 637-5222 Primary Phone: (307) 637-5222",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://niemannmusic.com,,,,,,,,,
58841300,16613289,"2020-09-28 05:48:24","The Music Shoppe",,,"(307) 672-7186","1007 N Main St",Sheridan,WY,82801,"1007 N Main St,Sheridan,WY 82801","Musical Instrument Rental, Musical Instruments",,,,44.80806,-106.95525,,,,,,,,,,,,,,,,,,,
58841567,16613427,"2020-09-28 05:48:24","Mountain Music Wy",,knyn@k-9radio.com,"(307) 789-2335","913 Main St",Evanston,WY,82930,"913 Main St,Evanston,WY 82930","Musical Instrument Rental, Musical Instruments",,,,41.26708,-110.96553,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (307) 444-1460 Phone: (801) 255-8950",,,,"Mountain Music Wy Llc Mountain Music of Wyoming, LLC Mountain Music of Wyoming",,,,,,,,,,
58841710,16613507,"2020-09-28 05:48:24","Gig Worx Music Store",,terry@staging-worx.com,"(307) 253-0200","601 SE Wyoming Blvd",Casper,WY,82609,"601 SE Wyoming Blvd,Casper,WY 82609","Musical Instrument Rental, Guitars & Amplifiers, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",,,,42.84623,-106.26653,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Store: (307) 253-0200",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
58843522,16614497,"2020-09-28 05:48:32","Pat's Music Center",,,"(307) 883-7287","12 County Road 107",Etna,WY,83118,"12 County Road 107,Etna,WY 83118","Musical Instrument Rental, Musical Instruments",,,,43.06918,-111.01008,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Pat's Music Ctr Pat's Music Store",,,,,,,,,,
58844244,16614903,"2020-09-28 05:48:32","Pickin' Palace",http://www.pickinpalace.com,pickin@pickinpalace.com,"(307) 362-5848","553 N Front St","Rock Springs",WY,82901,"553 N Front St,Rock Springs,WY 82901","Musical Instruments, Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories",,,A+,41.58795,-109.21958,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (888) 538-7742",,"visa, amex, discover, mastercard",,,http://www.pickinpalace.com,,,,,,,,,
58844782,16615202,"2020-09-28 05:48:39","Soaring Eagles",http://9mileskid.com,,"(307) 745-3634","PO Box 2129",Laramie,WY,82073,"PO Box 2129,Laramie,WY 82073","Musical Instrument Rental, Musical Instruments",,,,41.4218,-105.6438,,,,,,,,,,http://9mileskid.com,,,,,,,,,
58864875,16626772,"2020-09-28 05:49:32","Juneau Brass & Woodwinds",http://www.juneaubrass.com,,"(907) 789-0777","9550 Moraine Way",Juneau,AK,99801,"9550 Moraine Way,Juneau,AK 99801","Musical Instruments-Repair, Guitars & Amplifiers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,A+,58.40644,-134.58948,,,,"Tue - Sat: 1:00 pm - 5:00 pm","Phone: (907) 789-0177 TollFree: (800) 434-0777",,"amex, cash, discover, master card, visa",,,"http://www.juneaubrass.com https://www.juneaubrass.com/Home.html","Parking: Lot",,,,,,,,
58869824,16629710,"2020-09-28 05:49:45","Guitar Center Lessons",http://guitarcenter.com,,"(907) 222-5155","2880 Seward Hwy",Anchorage,AK,99503,"2880 Seward Hwy,Anchorage,AK 99503","Guitars & Amplifiers, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",,,,61.19453,-149.8684,,,"Guitar Center Lessons in Anchorage, AK is a state-of-the-art destination that offers music lessons, professional rehearsal studios and certified Pro Tools and Logic training.","Mon - Tue: 10:00 am - 9:00 pm Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"cash, amex, financing available, master card, visa",,,http://guitarcenter.com,,,,,,,,,