business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
393181,132570,"2020-09-27 02:43:18","Art of Fitness",http://www.artoffitnesslaguna.com,artoffitnesslaguna@gmail.com,"(949) 464-0202","1080 S Coast Hwy","Laguna Beach",CA,92651,"1080 S Coast Hwy,Laguna Beach,CA 92651","Health Clubs, Child Care, Dancing Instruction, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",4,"5 Reviews",,33.53453,-117.77696,https://i1.ypcdn.com/blob/fc5b2ab3cf77e77d368853b9426eb8c2702f5a34_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 8:30 pm Fri: 5:00 am - 8:00 pm Sat: 7:30 am - 4:00 pm Sun: 8:00 am - 4:00 pm","Phone: (949) 464-0204 Primary Phone: (949) 464-0204 Primary Phone: (949) 464-0203 Phone: (949) 464-0203",,"all major credit cards",,"Jump Start Fitness Art Of Fitness LLC Art of Spa","http://www.artoffitnesslaguna.com https://artoffitnesslaguna.com","Price Range : Average Parking: Lot, Private Bike Parking: Yes",JBelle,01/18/2012,five,"I recently joined Art of Fitness and I've noticed a difference in my abs and arms. My arms look really toned and I finally am starting to look fit. My trainer has really transformed my abs, arms and body. She has also put me on a diet program to keep me looking and being healthy.",marianner1112519932,01/11/2012,five,"I was referred to Art of Fitness by a friend and love it. I feel so much more toned from the classes. They are awesome! The instructors are very good at what they do. Highy recommended!"
393570,132710,"2020-09-27 02:43:18","TRU 2 U fitness",http://tru2ufit.com,Tru2ufitness@yahoo.com,"(520) 208-1928","80 E Rio Salado Pkwy",Tempe,AZ,85281,"80 E Rio Salado Pkwy,Tempe,AZ 85281","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Yoga Instruction",,,,33.43142,-111.93847,,,,,,,,,,http://tru2ufit.com,,,,,,,,,
393763,132793,"2020-09-27 02:43:18","Gyrotonic Seattle",http://www.gyrotonicseattle.com,,"(206) 784-7895","7409 Greenwood Ave N Ste C",Seattle,WA,98103,"7409 Greenwood Ave N Ste C,Seattle,WA 98103","Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",,,A+,47.68288,-122.35561,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,check,,,"http://www.gyrotonicseattle.com http://gyrotonic.com","Parking: Street",,,,,,,,
393820,132824,"2020-09-27 02:43:18","Healthworks Chiropractic",,,"(562) 888-0162","2424 W Whittier Blvd","La Habra",CA,90631,"2424 W Whittier Blvd,La Habra,CA 90631","Chiropractors & Chiropractic Services, Physical Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.93976,-117.97353,,,"Dr. Palladino has been in private practice since 1990 and has recently opened her new office, Healthworks Chiropractic, which is located at One Body Studios in La Habra, California. Having a chiropractic practice in a state of the art yoga and Pilates studio not only provides patients with the best of chiropractic care but makes available effective rehabilitation through core strengthening and flexibility. This offers the patient the opportunity to take a more active and responsible role in restoring and maintaining good health.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,,"Wheelchair Accessible: Yes",,,,,,,,
394122,132938,"2020-09-27 02:43:18","Zenergy Health Club, Spa, and Boutique",http://www.zenergysv.com,info@zenergysv.com,"(208) 725-0595","245 Raven Rd",Ketchum,ID,83340,"245 Raven Rd,Ketchum,ID 83340","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Private Swimming Pools, Tanning Salons, Yoga Instruction",5,"1 Review",A+,43.693836,-114.364876,https://i1.ypcdn.com/blob/a0fd77af22a90decc7d9892bf7d7f3ec3e8b93f2_100x100_crop.jpg?f832250,,"ZENERGY is Sun ValleyВ’s premier health club and spa. The Zenergy health club includes indoor and outdoor saline pools, tennis courts, cardio & weight training gym, Pilates, and over 80+ weekly classes in our group fitness, indoor cycling, and yoga studios. Our luxury spa offers a wide variety of services, including massage, acupuncture, reflexology, nail salon, hair studio, and tanning. The new PIVOT Functional Movement Studio at Zenergy offers daily small-group fitness clinics to Zenergy members and the public.","Mon - Fri: 6:00 am - 8:30 pm Sat: 7:00 am - 7:30 pm Sun: 8:00 am - 7:30 pm","Zenergy Sports Rehab Clinic: (208) 726-7246 Toll Free: (888) 725-0595",,"all major credit cards, amex, discover, mastercard, visa",,"Zenergy at Thunder Spring","Primary Website",,bradhowlett,11/14/2012,five,"This place has the latest and greatest technology in it's facility. My favorite aspect are the two saltwater pools and the HUGE saltwater hot tub. I timed up a massage (AMAZING!) to put me in the hot tub after dark so I could watch the groomers work their way up the ski runs on Bald Mountain, and it was such an exquisite experience. My highest recommendation goes to this place:)",,,,
394225,132981,"2020-09-27 02:43:18","Blue Elephant Pilates",http://blueelephantpilates.com,info@BlueElephantPilates.com,"(432) 661-5661",,Gilbert,AZ,85297,"Gilbert,AZ 85297","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs, Physical Therapists",,,,,,,"A petite personalized and private pilates studio.","We offer private pilates classes. Each class consists of fifty five amazing minutes on AT least ONE apparatus. Each session is carefully individualized to your needs with careful attention to injuries. Alignments. Special conditions. And limitations.",,,,,,,http://blueelephantpilates.com,,,,,,,,,
394498,133110,"2020-09-27 02:43:21",Arohallness,,,"(917) 369-5168","51 Dahill Rd",Brooklyn,NY,11218,"51 Dahill Rd,Brooklyn,NY 11218","Yoga Instruction, Health Clubs, Physical Therapists",,,,40.64609,-73.98079,,www.arohayogaandwellness.com,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm",,,"cash, check, debit, master card, visa",,,,,,,,,,,,
394572,133147,"2020-09-27 02:43:21","Namaste Massage & Yoga Studio",http://www.namastemassageandyogastudio.com,pgorder@namastemassageandyoga.com,"(701) 352-0608","726 Hill Ave",Grafton,ND,58237,"726 Hill Ave,Grafton,ND 58237","Yoga Instruction, Massage Therapists, Physical Therapists",,,,48.41729,-97.41108,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,"Namaste Massage Therapy Studio Gorder, Patty",http://www.namastemassageandyogastudio.com,"Parking: Street",,,,,,,,
394857,133283,"2020-09-27 02:43:21","Body By Briggs Integrated Wellness",http://bodyxbriggs.com,,"(972) 910-2326",,,,,,"Yoga Instruction, Physical Therapists, Physical Therapy Clinics",,,,,,,,"Body By Briggs is a concierge physical therapy and wellness practice, and we are pleased to be able to offer our services right in your home, office, or gym/studio. All the space that is required is room for a treatment table/exercise mat, and small, hand-held exercise equipment. Our service area includes over a 10 mile radius from the heart of lrving, TX/Las Colinas, Euless, Grapevine, Turtle Creek, Highland Park. Colleyville, TX (among others).","Mon: 7:00 am - 5:30 pm Tue: 8:00 am - 12:00 pm Wed - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Phone: (214) 336-2535",,,,,"http://bodyxbriggs.com https://bodyxbriggs.com",,,,,,,,,
394913,133305,"2020-09-27 02:43:21","BodyVibe Studio",http://www.bodyvibestudio.com,,"(415) 577-4621","999 Andersen Dr Ste 170","San Rafael",CA,94901,"999 Andersen Dr Ste 170,San Rafael,CA 94901","Yoga Instruction, Physical Therapists",5,"1 Review",,37.9564,-122.50562,,,"BODYVIBE is a community fitness. Dance. Yoga studio offering daily classes. We are NOT a membership club SO please stop by anytime and check OUT the ""vibe"" AT BODYVIBE.","Mon - Sun: 6:00 am - 10:00 pm","Primary Phone: (415) 747-8306 Phone: (415) 747-8306",,"check, paypal",,,http://www.bodyvibestudio.com,,"Madelon V.",01/07/2017,five,"This studio is great for exercising NIA, yoga and dance like Zumba and ballroom. The floor is forgiving and light and the place is brand new and inviting..",,,,
395085,133378,"2020-09-27 02:43:21","TELOS Fitness Center",,telkhay@telosfitnesscenter.com,"(972) 386-2582","13701 Dallas Pkwy",Dallas,TX,75240,"13701 Dallas Pkwy,Dallas,TX 75240","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Yoga Instruction",5,"6 Reviews",A+,32.93489,-96.82274,,,"Located in Dallas, Telos Fitness Center offers a wide range of fitness training and activities, such as strength and cardiovascular training, muscle activation technique, clinical tissue therapy, judo, power Pilates, yoga, group exercise, aquatics, clinical techniques and chiropractic services. It also offers exercise program that includes dietary analysis, metabolic testing, visual body imaging and nutritional counseling. Additionally, the center offers a variety of spa and salon services, including massage, facials, waxing, hair cutting and coloring, phyto-treatments, hair spa therapy treatments and make-overs. It has dining and conference facilities that provides variety of food services, such as scrambled egg beaters, toppings, wheat tortillas, English muffin , soft tacos, salads, sandwiches, platters, soups, soft drinks, juices and quesadillas.","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm","Phone: (972) 458-2470 Phone: (972) 386-2583 Phone: (972) 386-2536 Primary Phone: (972) 239-0451 Phone: (972) 239-0451 Phone: (972) 458-2582 Fax: (972) 386-2583",,"all major credit cards, discover",,"Telos Fitness Center LTD Telos Performance Center Telos Fitness Ctr Telos Performance Center Limited",,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No",bmilliron,12/14/2010,five,"Having just relocated to Dallas from Scottsdale, I could not be happier about my decision to join Telos. I have felt instantly welcomed by all of the staff and gym members. The luxury amenities at Telos are incredible. The womenВ’s lounge is more like a high-end spa with roman tubs and rubbed bronze faucets. The staff even walks around the work out room and offers members water and towels. I happen to LOVE the group exercise classes. Not only are the fitness classes incredible workouts but it has also been a great way for me to make friends and feel a part of the local community.",gretakwedar,11/29/2010,five,"If you are looking for a personal trainer to get you into shape then come to Telos!!! They examine your body and get to your body and figure out what will work for you. They helped me lose those stubborn 10lbs for my wedding!!"
395262,133447,"2020-09-27 02:43:21","LIFT and LIVE Fitness",https://www.liftandlivefitness.com,info@landlfitness.com,"(610) 500-0403","1288 Valley Forge Rd Ste 71",Phoenixville,PA,19460,"1288 Valley Forge Rd Ste 71,Phoenixville,PA 19460","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health Clubs, Nutritionists, Physical Therapists, Yoga Instruction",,,,40.11574,-75.48555,,,"No matter your life goals, a fit body sets the foundation for everything else you do. Work with us to improve your mobility, total fitness, strength, and nutrition.","Mon - Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"cash, check, master card, visa",,,website,"Wheelchair Accessible: No Parking: Lot Bike Parking: Yes",,,,,,,,
395310,133468,"2020-09-27 02:43:21",Fusion,http://www.fusionstudiocr.com,fusionyoga@mchsi.com,"(319) 364-8085","600 3rd St SE Ste 200","Cedar Rapids",IA,52401,"600 3rd St SE Ste 200,Cedar Rapids,IA 52401","Yoga Instruction, Gymnasiums, Health Clubs, Physical Therapists, Physical Therapy Clinics",,,,41.97501,-91.66279,,,,,,,"visa, discover, amex, all major credit cards, mastercard",,"Fusion LLC Fusion Yoga Studio Llc Fusion Yoga Studio","http://www.fusionstudiocr.com https://fusionstudiocr.com",,,,,,,,,
395361,133495,"2020-09-27 02:43:21","Your Personal Best Physical Therapy",,ypb@yourpersonalbestpt.com,"(512) 329-6617","5000 Bee Caves Rd","West Lake Hills",TX,78746,"5000 Bee Caves Rd,West Lake Hills,TX 78746","Exercise & Fitness Equipment, Acupuncture, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",,30.28993,-97.81806,https://i1.ypcdn.com/blob/da298eeb9f7ae3efd362c9a8f5bc36be1bd9e8ba_100x100_crop.jpg?f832250,"Be your Best at Your Personal Best Physical Therapy!",,,": (512) 329-6772",,"carte blanche, check, company card, diners club, amex, discover, insurance, jcb, mastercard, visa",,,,,texan12,02/16/2012,five,"I am amazed at how subtle life style changes have made such a huge positive difference for me.",,,,
395515,133547,"2020-09-27 02:43:21","Salt & Yoga",http://www.saltandyoga.com,,"(310) 926-4114","1218 W Sunset Blvd","Los Angeles",CA,90026,"1218 W Sunset Blvd,Los Angeles,CA 90026","Yoga Instruction, Holistic Practitioners, Massage Services, Physical Therapists",,,,34.06878,-118.25079,,"Halo/Salt Therapy - Yoga Therapy",,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, master card, visa, cash",,,http://www.saltandyoga.com,,,,,,,,,
519497,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
522053,176842,"2020-09-27 02:47:36","Woodcliff Lake Health & Rehabilitation Center",http://www.familyofcaring.com,,"(201) 391-0900","555 Chestnut Ridge Rd","Woodcliff Lake",NJ,07677,"555 Chestnut Ridge Rd,Woodcliff Lake,NJ 07677","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Occupational Therapists, Physical Therapists, Rehabilitation Services",,,A+,41.04536,-74.07325,,,"At Woodcliff Lake Health and Rehabilitation Center, a part of our Family of Caring Healthcare Systems, we are serious about the level of quality we provide to our patients and families. Our commitment to quality is measured by our outstanding outcomes which reflect the passion within the facilities to raise the level of excellence. We are family owned and operated company where our goal is to provide the best care and service to every client every time. Our core values of excellence, compassion and respect challenge us to strive for distinction both in the quality of care we provide and the level of dignity with which it's delivered. We are built on a foundation of experience that provides our families with the best possible outcome in their rehabilitative experiences.","Mon - Sun: Open 24 Hours","Fax: (201) 391-2949",,insurance,,,http://www.familyofcaring.com,,,,,,,,,
533038,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
546066,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
546354,186313,"2020-09-27 02:48:37","Dellridge Rehabilitation & Health Care Center",http://www.familyofcaring.com,,"(201) 261-1589","532 N Farview Ave",Paramus,NJ,07652,"532 N Farview Ave,Paramus,NJ 07652","Occupational Therapists, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Physical Therapists, Rehabilitation Services, Social Service Organizations",,,,40.95478,-74.05699,,,"At Dellridge Rehabilitation & Health Care Center, a part of our Family of Caring Healthcare Systems, we are serious about the level of quality we provide to our patients and families. Our commitment to quality is measured by our outstanding outcomes which reflect the passion within the facilities to raise the level of excellence. We are family owned and operated company where our goal is to provide the best care and service to every client every time. Our core values of excellence, compassion and respect challenge us to strive for distinction both in the quality of care we provide and the level of dignity with which itВ’s delivered. We are built on a foundation of experience that provides our families with the best possible outcome in their rehabilitative experiences.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.familyofcaring.com,,,,,,,,,