business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
690474,238572,"2020-09-27 02:53:15","Great Lakes Express Service Inc",http://www.glesgo.com,ghildenbrand@glesgo.com,"(888) 590-3713","901 Call St",Lansing,MI,48906,"901 Call St,Lansing,MI 48906","Courier & Delivery Service, Air Cargo & Package Express Service, Delivery Service, Express & Transfer Service, Mail & Shipping Services, Shipping Services, Trucking, Trucking-Light Hauling",5,"1 Review",,42.75979,-84.53886,,"The best run for money","*Scheduled and On-Call Services*General Delivery and Expedited Services*Vehicles and Services Available for Every Need","Mon - Sun: Open 24 Hours","Fax: (517) 484-0363 TollFree: (800) 850-0424",,"visa, discover, debit, cash, jcb",,,http://www.glesgo.com,,gorgej,01/17/2012,five,"Very helpful staff, great service",,,,
700280,241524,"2020-09-27 02:53:42","CB Asphalt Maintenance",http://www.cbasphaltmaintenance.com,Vicki@cbasphaltpaving.com,"(734) 341-0438","8625 Oakville Waltz Rd",Belleville,MI,48111,"8625 Oakville Waltz Rd,Belleville,MI 48111","Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,42.0842,-83.53413,https://i3.ypcdn.com/blob/2b192b0f67f617574a3b3015ed108d5f963adc8d_100x100_crop.jpg?63f80dd,"""Quality is our specialty""","We have 20 years of Asphalt Paving in Michigan and sealcoating experience and strive to exceed our customer's expectation, delivering the best Asphalt contractor experience on the market. Friendly and knowledgable sales staff will help provide information and piece of mind about your asphalt project, alleviating the stress of working with contracting services.","Mon - Sun: 9:00 am - 5:00 am",,,"visa, mastercard, amex, cash, check, financing available",,,"Primary Website",,,,,,,,,
708389,244031,"2020-09-27 02:54:01","Simms Towing & Recovery",http://www.simmstowing.com,contact@simmstowing.com,"(804) 249-0736","11 Thurman St",Richmond,VA,23224,"11 Thurman St,Richmond,VA 23224","Parking Lot Maintenance & Marking, Automotive Roadside Service, Repossessing Service, Towing, Trucking-Light Hauling",1,"1 Review",A+,37.50745,-77.44893,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"Quick, Courteous Service You Can Count On! Prompt, Friendly & Affordable Service If You Are Stuck",,kristine.kelly.5209,02/18/2014,one,"They came out after i was only here 4 hours tring to tow my car i told them i was moving it came out with my keys before they hooked it up n they still want to charge me $30 to drop it two men $30 thats $15 a piece yall goin to spend that on a happy meal n gas specially that fat light skin man that was driving",,,,
751387,258377,"2020-09-27 02:55:43","L & L Towing and Recovery",http://www.lnltowingandrecovery.com,lnltowingandrecovery@yahoo.com,"(540) 603-8471","17435 Louisa Rd",Louisa,VA,23093,"17435 Louisa Rd,Louisa,VA 23093","Towing, Automobile Storage, Parking Lots & Garages, Repossessing Service, Trucking-Light Hauling",5,"1 Review",,38.05218,-78.07688,https://i3.ypcdn.com/blob/31d5c87e33d18c4290696934b15269e4cdc01db0_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"visa, debit, insurance, mastercard",,,http://www.lnltowingandrecovery.com,,"Nancy W.",10/28/2015,five,"Great company I was stuck broke on the side of the road with my kids and L&L made sure we were safe.And towed the vehicle for a good price. Thank you",,,,
755235,259836,"2020-09-27 02:55:49","Rowland,s Tree & Bobcat",,,"(386) 626-9686",,,,,,"Handyman Services, Driveway Contractors, Landscape Contractors, Parking Lot Maintenance & Marking, Trucking-Light Hauling",,,,,,,,"tree landscaping palm and other tree planting hauling and bobcat work","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
841149,286117,"2020-09-27 02:58:23",1-855-YOU-LOAD,,1855youload@gmail.com,"(855) 968-5623",,Fremont,CA,94538,"Fremont,CA 94538","Trucking-Heavy Hauling, Rubbish & Garbage Removal & Containers, Thrift Shops, Trash Hauling, Trucking-Light Hauling",,,,,,,"WE BRING THE TRUCK...YOU LOAD IT!","WE WILL HAUL AWAY YOUR USED GOODS FOR FREE!! NO JUNK ACCEPTED...","Mon - Sat Closed Sun: 2:00 pm - 6:00 pm",,,,,,,,,,,,,,,
955221,312615,"2020-09-27 03:01:11","Cody Edwards Trucking LLC",,codyedwards_trucking@yahoo.com,"(225) 445-5271","12957 Sunshine Rd","Baton Rouge",LA,70811,"12957 Sunshine Rd,Baton Rouge,LA 70811","Stone Natural, Air Cargo & Package Express Service, Building Contractors, Crushed Stone, Dump Truck Service, Garden Centers, Greenhouses, Lime & Limestone, Masonry Contractors, Nursery & Growers Equipment & Supplies, Quarries, Sand & Gravel, Shipping Services, Stone Products, Stone-Retail, Topsoil, Trucking, Trucking-Light Hauling",,,,30.5638,-91.14693,,,"Sand & Gravel, Trucking-Light Hauling, Lime & Limestone, Dump Truck Service, Topsoil. No job too big or too small. Dump Truck Rental Available @ hourly rate.",,,,,,,,,,,,,,,,
974709,316982,"2020-09-27 03:01:28","Action Trucking Corp",https://actionpavingcorp.wixsite.com/actionpavingcorp,actionpavingcorp66@gmail.com,"(863) 593-7482",,,,,,"Dump Truck Service, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Crushed Stone, Excavation Contractors, Fill Contractors, Grading Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Local Trucking Service, Sand & Gravel, Shipping Services, Stone Natural, Topsoil, Trash Hauling, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk",,,,,,,"When Delivery Matters, Choose Action Trucking Corp","At Action Trucking Corp., we pride ourselves in always going that extra mile for our customers, after all, we credit our success to our strong commitment to total customer satisfaction. Family Owned and Operated for over 40yrs. We are capable of all your big or small delivery needs. Sand, Gravel, Fill Dirt, Crushed Stone, Shell Rock, and Topsoil, Asphalt Millings, Excavation Hauling, Construction site Clean up, Rip Rap, Gravel Paver, Sand, Crush Concrete and much more. Give us a call","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check",,"Action Paving & Seal Coating INC",https://actionpavingcorp.wixsite.com/actionpavingcorp,,,,,,,,,
1027618,329617,"2020-09-27 03:02:46","Hendrickson Trucking Company",,,"(517) 879-0311","1077 Toro Dr",Jackson,MI,49201,"1077 Toro Dr,Jackson,MI 49201","Sand & Gravel, Crushed Stone, Dump Truck Service, Hardware Stores, Lime & Limestone, Shipping Services, Stone Natural, Stone Products, Topsoil, Trucking, Trucking-Light Hauling",5,"1 Review",,42.24795,-84.48072,,,"We offer Dump Truck Service, Local Trucking Service, Sand & Gravel, Limestone, Landscape Stone, Crushed Gravel, Topsoil, Asphalt Hauling. Monday-Friday 7:00am-5:00pm",,"Fax: (517) 750-2335",,"amex, cash, debit, discover, master card, visa",,,,"Specialties: Dirt, Sand Services: Sand Delivery","Ken S.",10/05/2017,five,"5 star BUSINESS ETHICS ! Oct. 5th 2017 Took time to educate me with product options and applications so I could make an informed decision.",,,,
1193228,384491,"2020-09-27 03:08:35","Dennis J Swinton Cleaning Services",http://dennisjswintoncleaning.biz,dennisswinton@hotmail.com,"(813) 270-2129","1747 Golden Dawn Pl","wesley chapel",FL,33543,"1747 Golden Dawn Pl,wesley chapel,FL 33543","Trucking-Light Hauling, Garbage & Rubbish Removal Contractors Equipment, Trash Containers & Dumpsters, Trash Hauling",,,,28.18262,-82.32833,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm",,,"check, paypal, cash, all major credit cards",,,Services,,,,,,,,,
1193548,384595,"2020-09-27 03:08:35","C & C Junk Removal",,,"(217) 622-0481","120 N 9th St",Springfield,IL,62701,"120 N 9th St,Springfield,IL 62701","Garbage Collection, Rubbish Removal, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,39.80223,-89.64346,,,,,,,,,,,,,,,,,,,
1194792,384950,"2020-09-27 03:08:35","D&D Hauling",http://dndhauling.com,auling@gmail.com,"(727) 586-6416",,,,,,"Trucking-Light Hauling, Garbage Collection, Junk Dealers, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,,,,,"LET'S TALK TRASH MAKE D&D HAULING YOUR PREFERRED TRASH REMOVAL COMPANY IN LARGO, FL Do you need junk removed from your home in a timely manner? Are you tired of making long trips to the landfill? D&D Hauling provides trash removal services for homeowners and business owners in the Largo, FL area. Getting rid of large amounts of garbage can be a daunting task. If you donВ’t have the time or the equipment to remove trash and debris from your property, we can help. WeВ’ll take your unwanted furniture, appliances and trash to a proper disposal facility and leave you with a tidy, clean space. We provide curbside junk hauling services, as well. Leave your trash on the curb and weВ’ll remove it once or twice a week.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, discover, master card, visa, amex",,,http://dndhauling.com,,,,,,,,,
1195206,385067,"2020-09-27 03:08:38","Free State Roll Off & Recycling",http://www.rentadumpstermd.com,,"(443) 838-7274","2 William St",Walkersville,MD,21793,"2 William St,Walkersville,MD 21793","Trucking-Light Hauling, Construction Site-Clean-Up, Garbage & Rubbish Removal Contractors Equipment, Trash Containers & Dumpsters, Waste Containers",,,,39.48844,-77.35017,,"Discount Rent A Dumpster for Frederick and Montgomery Counties. 443-83-TRASH",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","866-55-TRASH: (866) 558-7274",,,,,http://www.rentadumpstermd.com,,,,,,,,,
1195499,385145,"2020-09-27 03:08:38","Chaffee County Waste",http://chaffeecountywaste.com,,"(719) 395-6656",,"Buena Vista",CO,81211,"Buena Vista,CO 81211","Garbage Collection, Construction Site-Clean-Up, Dump Truck Service, Recycling Centers, Surplus & Salvage Merchandise, Trucking-Light Hauling, Utility Companies",,,,,,,,,,,,,,,http://chaffeecountywaste.com,,,,,,,,,
1195975,385284,"2020-09-27 03:08:38","Low Cost Hauling",,,"(317) 426-0284",,Indianapolis,IN,46222,"Indianapolis,IN 46222","Trucking-Light Hauling, Garbage Collection, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1196033,385301,"2020-09-27 03:08:38","D & E Sanitation Service",http://casella.com,,"(207) 824-8320","299 Walkers Mills Rd",Bethel,ME,04217,"299 Walkers Mills Rd,Bethel,ME 04217","Trucking-Light Hauling, Garbage Collection",,,,44.41772,-70.76255,,,,,"Phone: (207) 824-8484 Primary Phone: (207) 824-8484 Fax Number: (207) 824-8484 Fax: (207) 824-8484",,,,"D & E Sanitation Svc",http://casella.com,,,,,,,,,
1196240,385360,"2020-09-27 03:08:38","Airix Hauling",http://www.airixhauling.com,info@airixhauling.com,"(925) 357-9403",,,,,,"Construction Site-Clean-Up, Dump Truck Service, Garbage Collection, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Trucking-Light Hauling",,,,,,,"More Truck for your Buck!","AIRIX HAULING is a high integrity customer focused business based in Northern California / Bay Area that has been serving his clients for over a decade. Providing Residential and Commercial debris removal service with professional QUALITY WORK and the LOWEST PRICES. Our quality and reliable work has earned us a reputation as one of the areas premiere junk and garbage removal companies. There is a Reason why over 80% of our business is repeated or referralВ… Our goal is not to be the largest junk removal business... just to be the BEST! How do we go about achieving this goal?- By offering the BEST RATES.- Recycling over 50% of items picked up.- Able to contact 24/7.- Providing superior customer service.- Operating as a family business.- Having, the owner, Erik, present on all jobs.- Providing our clients with one of the largest trucks in the Hauling business (30 cubic yards) which is TWICE of what most of the competitor offers.","Mon - Sun: Open 24 Hours","24/7: (925) 202-3921",,"all major credit cards, check, debit, master card, paypal",,"AIRIX HAULING Airix AAA Airix Hauling",http://www.airixhauling.com,"Specialties: Trash, Garbage, Yards",,,,,,,,
1196491,385431,"2020-09-27 03:08:38","Got Clutter",http://www.gotclutterllc.com,,"(206) 842-2924",,"Bainbridge Island",WA,98110,"Bainbridge Island,WA 98110","Trucking-Light Hauling, Garbage Collection",,,,,,,,,,,,,,"Got Clutter Llc",http://www.gotclutterllc.com,,,,,,,,,
1196686,385475,"2020-09-27 03:08:38","Rollmax Haulers",http://www.rollmaxhaulers.com,rollmaxhaulers@gmail.com,"(315) 474-7655",,,,,,"Trucking-Light Hauling, Garbage Collection, Trash Hauling, Trucking, Trucking-Motor Freight",,,,,,https://i2.ypcdn.com/blob/c5ef365f0be1083daf27a1f7e6d72ae8fd87e0d6_100x100_crop.jpg?f9d23e1,,"RollMax offers professional dumpster services with affordable rates. Rent a neighborhood friendly container that is always well maintained. With a variety of sizes including 10, 15, 20 and 30 yard dumpsters available. We are sure to have the container you need for your next project. Call today for one of our consumer friendly containers.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.rollmaxhaulers.com,,,,,,,,,
1197104,385601,"2020-09-27 03:08:38","Acme Hauling",,,"(734) 995-5499","6007 Marshall Rd",Dexter,MI,48130,"6007 Marshall Rd,Dexter,MI 48130","Trucking-Light Hauling, Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking",5,"1 Review",,42.30462,-83.84897,,,,,,,,,,,,"Nathan C.",06/29/2018,five,"Reliable, efficient, inrtelligent with respect not only hauling but how best to arrange what should go where. Have used Noah twice and intent to do so in the near future. N. Caplan, Ann Arbor....",,,,
1197722,385792,"2020-09-27 03:08:39",1-800-GOT-JUNK?,http://www.1800gotjunk.com,customerservice@1800gotjunk.com,"(410) 377-5505","400 Industrial Blvd","New Albany",IN,47150,"400 Industrial Blvd,New Albany,IN 47150","Garbage Collection, Landfills, Recycling Centers, Trucking-Light Hauling, Utility Companies",,,,38.3325,-85.83118,https://i1.ypcdn.com/blob/07e92d3281f9f5bd80a8b73ffacafd59a3804854_100x100_crop.jpg?f9d23e1,,"1800-GOT-JUNK? is your full-service junk removal company. We offer junk removal services for your home or business including offices, retail locations, construction sites, and more. We're the junk removal company that handles the tough stuff - and we ensure that your junk gets recycled, donated, or disposed of responsibly. Got old furniture, appliances, electronics, tires, construction debris, or yard waste you need to make disappear? 1800-GOT-JUNK? can take away almost any material we can fit in our trucks, without you ever lifting a finger. We'll remove junk from wherever it's located, and we won't leave a dent or speck of dirt behind. When we say we're your full-service junk removal company, we really mean it. Give us a call at 1-800-468-5865 or book your junk removal appointment online . Our friendly, uniformed truck team will call you 15-30 minutes before your scheduled 2 hour arrival window. When we arrive, just point to the junk you want removed and we will provide you with an upfront, all-inclusive price.",,"TollFree: (800) 468-5865 Primary Phone: (800) 468-5865",,"all major credit cards",,,"http://www.1800gotjunk.com http://www.1800gotjunk.com/us_en/locations/junk-removal-louisville https://www.1800gotjunk.com/us_en/locations/junk-removal-louisville",,,,,,,,,
1198165,385936,"2020-09-27 03:08:39","A-1 Dumpsters & Hauling",http://www.a1dumpstersandhauling.net,a1dumpsters@gmail.com,"(614) 989-0396",,,,,,"Trash Containers & Dumpsters, Demolition Contractors, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking-Light Hauling",,,,,,,,"A-1 Dumpsters & Hauling offers dumpster rental and hauling service Our dumpster rental is available in various sizes",,,,visa,,,http://www.a1dumpstersandhauling.net,,,,,,,,,
1198415,385999,"2020-09-27 03:08:39","Junk B Gone",http://jbgone.com,junkbgonemailbox@gmail.com,"(703) 395-5522","14057 Winding Ridge Ln",Centreville,VA,20121,"14057 Winding Ridge Ln,Centreville,VA 20121","Garbage Collection, Junk Dealers, Surplus & Salvage Merchandise, Trash Hauling, Trucking-Light Hauling, Utility Companies",,,,38.82537,-77.43246,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (703) 266-5865",,"amex, cash, check, discover, master card, visa",,"Junk B Gone LLC",http://jbgone.com,,,,,,,,,
1198540,386034,"2020-09-27 03:08:40",1-800-Got-Junk?,http://www.1800gotjunk.com,,"(815) 469-5581","9403 Bull Rush Cir",Frankfort,IL,60423,"9403 Bull Rush Cir,Frankfort,IL 60423","Garbage Collection, Trucking-Light Hauling",,,,41.50145,-87.8436,,,,,,,,,,http://www.1800gotjunk.com,,,,,,,,,
1198541,386035,"2020-09-27 03:08:40","Hauling 911",http://www.sanrafaeljunkremovalservices.com,hauling911@gmail.com,"(415) 845-8412","46 Belle Ave",Fairfax,CA,94930,"46 Belle Ave,Fairfax,CA 94930","Trucking-Light Hauling, Garbage Collection, Junk Dealers, Trash Hauling",,,A+,37.98529,-122.58071,https://i1.ypcdn.com/blob/eface8b730258d0e6176424a2506cc638a3d8b12_100x100_crop.jpg?f9d23e1,,"HOME JUNK REMOVAL IN ALL OF MARIN COUNTY At Hauling 911, junk removal is our business. We help homeowners just like you reclaim their homes, their yards, and their storage areas through prompt, professional junk removal. One call to Hauling 911, and your unwanted items are off your property and off your to-do list in no time. We are committed to making it stress-free for businesses and homeowners to get rid of unwanted items. And because our team is passionate about customer satisfaction and responsible disposal, you can always expect the highest level of service. Let us help you reclaim your space once and for all. Call us today to inquire about our junk removal services or to schedule a pick-up!","Mon - Sun: 8:00 am - 8:00 pm","Phone: (415) 578-3028",,"amex, cash, check, discover, master card, visa",,,http://www.sanrafaeljunkremovalservices.com/,,,,,,,,,
1199558,386339,"2020-09-27 03:08:40","Hauling 101 LLC",http://www.hauling101.com,,"(503) 381-3813","PO Box 2020",Clackamas,OR,97015,"PO Box 2020,Clackamas,OR 97015","Trucking-Light Hauling, Junk Dealers, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,45.414993,-122.52005,https://i2.ypcdn.com/blob/60a60eae16674f659d4cc39e57cf76f2445bbfcd_100x100_crop.jpg?f9d23e1,"Go From Cluttered to Clean with Hauling 101 LLC!","We are a small, family owned, hauling and junk removal company. We service both individuals and small businesses in the Portland-Metro area. Set rates, great service, and our ability to take credit cards make us the place to contact. Call, text, or email anytime. even late!","Mon - Sun: 10:00 am - 10:00 pm",,,,,,http://www.hauling101.com,,,,,,,,,
1199596,386350,"2020-09-27 03:08:40","1-800-GOT-JUNK? Charleston Central",http://www.1800gotjunk.com,customerservice@1800gotjunk.com,"(800) 468-5865","1525 Theresa Dr",Charleston,SC,29412,"1525 Theresa Dr,Charleston,SC 29412","Garbage Collection, Rubbish Removal, Trucking-Light Hauling, Utility Companies",,,,32.75443,-79.96598,https://i1.ypcdn.com/blob/bf260ea260d36e468e7aa80404f597a10ab10bfb_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 6:30 pm",,,"all major credit cards",,,"http://www.1800gotjunk.com http://1800gotjunk.com/us_en/locations/junk-removal-charleston https://www.1800gotjunk.com/us_en/locations/junk-removal-charleston",,,,,,,,,
1199696,386385,"2020-09-27 03:08:40","Big Brother Little Brother",http://www.bigbrotherlittlebrothermoving.com,bblbmoving@gmail.com,"(215) 763-0129","5157 N 8th St",Philadelphia,PA,19120,"5157 N 8th St,Philadelphia,PA 19120","Garbage Collection, Trucking-Light Hauling",,,,40.03062,-75.13659,,,"Big Brother Little Brother is a family owned and operated company that provides efficient and safe moving, cleanout, and towing services. Let us help you with 24-hour fast, safe, and reliable towing services whenever you need them.",,,,"amex, discover, master card, visa",,,http://www.bigbrotherlittlebrothermoving.com,,,,,,,,,
1201255,386825,"2020-09-27 03:08:40","Clawson Disposal",http://clawsondisp.com,,"(512) 746-2722","301 County Road 315",Jarrell,TX,76537,"301 County Road 315,Jarrell,TX 76537","Garbage Collection, Surplus & Salvage Merchandise, Trucking-Heavy Hauling, Trucking-Light Hauling, Utility Companies",5,"2 Reviews",,30.78867,-97.57385,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 746-2000 Primary Phone: (512) 746-2000",,"amex, master card, visa",,"Al Clawson Disposal Inc. Clawson Disposal Service","http://clawsondisp.com http://clawsondisposal.com",,melindafrey,11/23/2005,five,"They really are the best. Always on time, careful and neat, friendly...been a customer for 9 years and have been very satisfied! Just wish we could recycle.",heatherrnw,11/06/2002,five,"They are really friendly on the phone and in the picking up of your trash. They never just throw your can where ever, they always close it and sit it back where it was."
1201421,386876,"2020-09-27 03:08:40","In & Out Hauling",,inandouthauling@gmail.com,"(415) 424-8500","77 Denslowe Dr","San Francisco",CA,94132,"77 Denslowe Dr,San Francisco,CA 94132","Rubbish Removal, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,37.7235,-122.474,,"We're In, We're Out, You're Done!","In & Out Hauling Inc. is a fully insured, family-owned and operated professional debris removal and recycling company in the San Francisco bay area. We take pride in our integrity, fair pricing and timeliness. As an environmentally-conscious company, we recycle 65% to 85% of all the items that we collect. We take donate able items to Goodwill and other centers to ensure their reuse. It is our promise to divert as much as possible from our landfills. In & Out Hauling is the fastest, cleanest and most reliable hauling service in the San Francisco bay area. Just tell us what you would like to have removed and our team will do the rest. Our services include, but are not limited to: * Residential & Commercial * Garage & Basement Cleaning * Trash Cleanup * Furniture & Appliance Recycling * Yard & Parking Lot Cleanup * Home & Estate Cleanup * Construction Debris Pickup * Tenant & Storage Unit Clean Outs","Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,