business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36115361,8404239,"2020-09-27 16:11:37","Truck And Auto Repair Johnnys",,johnnystruckandautorepair@gmail.com,"(205) 258-5154","2206 7th St N",Clanton,AL,35045,"2206 7th St N,Clanton,AL 35045","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automotive Heaters, Automotive Tune Up Service, Brake Service Equipment, Diesel Engines, Truck Service & Repair",,,A+,32.85794,-86.63979,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Johnny's Truck & Auto Repair Johnny's Truck & Auto Repair, LLC Johnny's Truck and Auto Repair",,,,,,,,,,
36124968,8405757,"2020-09-27 16:11:48","All Star Japanese Engine",http://www.allstarjapaneseengines.net,anita2@airmail.net,"(972) 788-4299","4321 Lindbergh Dr",Addison,TX,75001,"4321 Lindbergh Dr,Addison,TX 75001","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Machine Shop, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange, Gasoline Engines, Machine Shops",,,A+,32.95813,-96.83522,,,"Please Contact Us For More Information.","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://www.allstarjapaneseengines.net,,,,,,,,,
36127673,8406185,"2020-09-27 16:11:48","HOCHSTETLER TRUCK & AUTO REPAIR",,hochstetler_trucking_inc@yahoo.com,"(419) 903-0181","1515 Masters Ave",Ashland,OH,44805,"1515 Masters Ave,Ashland,OH 44805","Auto Repair & Service, Auto Oil & Lube, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange",,,,40.88086,-82.32794,https://i3.ypcdn.com/blob/871f95298616b5ad4b0c569e44dc1d765530e66d_100x100_crop.jpg?11da137,"TO PROVIDE QUALITY WORKMANSHIP WITH INTEGRITY AND HIGH STANDARDS. CUSTOMER NEEDS AND SATISFACTION IS OUR TOP PRIORITY.",,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"company card, debit, insurance, jcb, carte blanche, check, discover, master card, visa",,,,,,,,,,,,
36128147,8406258,"2020-09-27 16:11:48","N. Star T.",,contactautorepair@gmail.com,"(612) 232-9480","8545 Zinran Ave # 500",Savage,MN,55378,"8545 Zinran Ave # 500,Savage,MN 55378","Auto Repair & Service, Auto Oil & Lube, Automobile Body Repairing & Painting, Diesel Engines, Transmissions-Other",,,,44.77988,-93.38587,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, cash, insurance",,,,,,,,,,,,
36128667,8406337,"2020-09-27 16:11:48","Miles Automotive",http://www.milesautomotivellc.com,Ryan@milesautomotivellc.com,"(541) 897-0785","690 S Pacific Hwy",Talent,OR,97540,"690 S Pacific Hwy,Talent,OR 97540","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Diesel Engines, Radiators Automotive Sales & Service, Steering Systems & Equipment, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,42.23929,-122.77399,https://i4.ypcdn.com/blob/86a0f493c31dbaf1851167deb1e2ef5626c432a4_100x100_crop.jpg?11da137,"Get more Miles with Miles Automotive!",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 921-5287",,"discover, master card, visa, mastercard, all major credit cards, amex",,,http://www.milesautomotivellc.com,,,,,,,,,
36129084,8406396,"2020-09-27 16:11:48","T & A Auto Repair",,,"(517) 639-2468","869 E Chicago Rd Ste 3",Quincy,MI,49082,"869 E Chicago Rd Ste 3,Quincy,MI 49082","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Brake Service Equipment, Diesel Engines",,,A+,41.93952,-84.90984,,,,,,,,,"T and A Auto Repair, LLC T and A Auto Repair",,,,,,,,,,
36130903,8406694,"2020-09-27 16:11:49","Bond Synthetics",,bondsynthetics@gmail.com,"(423) 519-2029","po box 363",madisonville,TN,37354,"po box 363,madisonville,TN 37354","Lubricants, Automobile Accessories, Diesel Engines, Landscaping Equipment & Supplies, Synthetic Oils",,,,35.500916,-84.3519,,"Providing the Best in Synthetic lubricants",,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed","MobilePhone: (423) 519-2029",,"paypal, visa, master card, discover",,,,,,,,,,,,
36132840,8406995,"2020-09-27 16:11:49","Alpine Auto Service Inc.",,mail@alpineautoservice.com,"(410) 787-0550","7120 E Furnace Branch Rd","Glen Burnie",MD,21060,"7120 E Furnace Branch Rd,Glen Burnie,MD 21060","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,39.18105,-76.61238,,,"Find ACDelco auto parts for your vehicle at Alpine Auto Service in Glen Burnie, MD. Alpine Auto Service provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, check, cash",,,,"Specialties: Foreign, Domestic, Import Cars",,,,,,,,
36133046,8407017,"2020-09-27 16:11:54","Rohrer Tire Service",,rohrerdk@verizon.net,"(570) 539-2710","7800 Route 35 Suite 10","Mount Pleasant Mills",PA,17853,"7800 Route 35 Suite 10,Mount Pleasant Mills,PA 17853","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Brake Repair, Diesel Engines, Tire Recap, Retread & Repair, Used Car Dealers",,,,40.73937,-76.99804,https://i4.ypcdn.com/blob/1a0cddfc216ba349e6c330ef091130845bf7713f_100x100_crop.jpg?11da137,,,"Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 am","Fax: (570) 539-2541 TollFree: (888) 774-5461",,"discover, visa, mastercard, all major credit cards, check",,,,,,,,,,,,
36133217,8407041,"2020-09-27 16:11:54","Damiano Service",http://locations.bumpertobumper.com/IL/DES-PLAINES/69002-06/?utm_source=Google&utm_medium=Maps&utm_campaign=Google+Places,,"(847) 635-0109","10 S River Rd","Des Plaines",IL,60016,"10 S River Rd,Des Plaines,IL 60016","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Diesel Engines, Truck Service & Repair",,,A+,42.05306,-87.88804,https://i4.ypcdn.com/blob/e324486a7790d72f49582f69e89903c738c10ced_100x100_crop.jpg?11da137,,,"Mon - Fri: 7:30 am - 6:00 pm",,,"cash, all major credit cards",,"Damiano Diesel Service Damiano Service Center","http://locations.bumpertobumper.com/IL/DES-PLAINES/69002-06/?utm_source=Google&utm_medium=Maps&utm_campaign=Google+Places http://locations.bumpertobumper.com/il/des%20plaines/1863001",,,,,,,,,
36134713,8407288,"2020-09-27 16:11:54","Protech Automotive",http://www.protechautomotiverepair.com,protechyourcar@comcast.net,"(360) 855-2185","809 Puget Ave","Sedro Woolley",WA,98284,"809 Puget Ave,Sedro Woolley,WA 98284","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Truck Equipment & Parts",5,"1 Review",,48.50388,-122.23501,,"A friendly, high-quality automotive shop specializing in Auto Repair, Brake Repair, Transmission Repair, Engine Repair, and Auto Electrical Service.","Welcome to Protech Automotive, and thank you for taking the time to visit us on Yellowpages. We are here to make your auto repair experience as pleasant as possible. From collision repairs to windshield replacements - from oil changes to major engine repairs - our certified mechanics strive to give you a peace of mind while taking care of all the details and promptly getting you back on the road and off to the next thing in your life. Whether we are returning your vehicle to pre-issue condition, providing scheduled maintenance, or improving the condition of your vehicle, we will always do our best to guarantee quality and prompt service. We have been proud to serve the Sedro Woolley and surrounding areas for over 6 years, and are anxious to meet you when you are in need of mechanical services. We offer a variety of automotive services - please just ask! So come into our auto shop this week and discover for yourself why we are considered one of the best in the region. Fleet Account Service Hybrid battery rebuilding. Electrical, Wiring and Electronics. Battery Replacement and Service Anti-Lock Brake Service. Diagnostics Computer Diagnostics (Check Engine Light, Air Bag Light, etc.) Electrical and/or Wiring Problems Interior / Exterior Lighting Replacement Starting and Charging Diagnosis Airbag and SRS Systems. Regular Maintenance Tune-Ups, Air Filters, Fuel Filters Oil, Lube and Filter Service Factory Scheduled Maintenance (30K, 60K, 90K, 105K) Fuel Injection Cleaning & Service Preventive Maintenance & Fluid Flushes Heating. Air Conditioning Service. Factory Scheduled Maintenance (A-service, B-service, 30K, 60K, 90K, etc.) Transmission Fluid Service. Regular Maintenance based on your Driving Profile. Mechanical Repair. Automotive Engine Repair or Replacement Diesel Service and Repair. Clutch Repairs and Replacement. Steering and Suspension Service. Power Steering. Exhaust System. Transmission Service, Repair or Replacement. Cooling System Service (Water Pumps, Radiators, etc.) Air Intake Cleaning. Filter Changing. No-Start Diagnostics / Driveability. Diagnostics Differential. Transfer Case (4WD) Service Belt, Hoses and Wiper Blade Replacement. Timing Belt or Chain Replacement. Brake Service and Repair. Windshield Service. Drive Train Specialized in European Car. Repair Repair Services. Pre-purchase Vehicle Inspection. Used Vehicle Inspection. Towing. Fuel economy inspection. Fleet Service","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,http://www.protechautomotiverepair.com,"Specialties: Domestic, Imports, Trucks Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Customization or Restoration Services Brands Serviced: Audi, Mazda, Mercedes-Benz, Volkswagen, Lexus, Buick, Kia, Chevrolet, BMW, Toyota, Acura, Subaru, Volvo, Honda Warranties: Yes Appointment Needed: Yes",jme203,01/29/2012,five,"Awsome service!!! Honest team!!",,,,
36135674,8407438,"2020-09-27 16:11:54","Tyra's Total Automotive, Inc.",http://www.stamantmufflerandbrake.com,jimspec@ymail.com,"(225) 673-9683","16008 Highway 73",Prairieville,LA,70769,"16008 Highway 73,Prairieville,LA 70769","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Body Repair & Painting, Truck Service & Repair, Used Car Dealers, Wheels",,,A+,30.2986,-90.97434,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (225) 673-1682 Fax: (225) 673-1682",,"amex, discover, master card, visa, cash, check",,,"http://www.stamantmufflerandbrake.com https://www.stamantmufflerandbrake.com",,,,,,,,,
36137690,8407737,"2020-09-27 16:11:54","Finn Mototech",http://broomfieldautomechanics.com,,"(720) 887-3656","555 Alter St Unit 7",Broomfield,CO,80020,"555 Alter St Unit 7,Broomfield,CO 80020","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",5,"1 Review",A+,39.925407,-105.09192,,,"Finn Mototech's owners, Chris Bond and Robert Mayer spent years as engineers assisting in the research and development of the simplest chemical decontaminants with the least environmental impact. Their work in the field of electrochemistry helped them to realize the powerful cleaning properties that can be released from something as simple as salt water. Working closely with the product developing companies, we utilize this understanding along with environmentally friendly ingredients from the US-EPA's Designed for Environment (DfE) list to bring about the ability to generate small quantities of cleaning solutions, degreasers, and parts washing solutions on site for a mere fraction of the cost of available alternatives. As other green solutions are becoming available to automotive repair facilities they are unfortunately accompanied by higher consumable costs and up-front investment that will eventually find their way on to your repair bill. At Finn, we ARE the first and ONLY automotive facility in the Rocky Mountain region to utilize this technology and do so in a manner that cuts the cost of these auto shop chemicals by more than 90%! Our Philosophy You've been there... You dropped off your car to have that weird banging-shimmy-burnt something smell corrected on your vehicle. The steps taken to fix the problem may be familiar to you or they may be as foreign as a demonic exorcism. Either way you are stuck waiting for the prognosis and estimate. You wait for news that has an immediate impact on your finances and ultimately the safety of you and your passengers. These car troubles have brought unwelcome disruption to your life and having 'trust issues' with your mechanic or repair shop only adds unnecessary stress to the equation. Our responsible approach to customer communication eliminates the unnecessary stress that can often accompany dealing with the average shop. We always take the time to explain the problem in terms that you can understand Have you ever had an annoying conversation with a service writer/manager who simply states what you need and leaves it at that? Often, without speaking directly to the mechanic you get stuck with an individual who lacks the expertise or first-hand understanding necessary to describe the intimate details of your problem. Instead you get stuck on the phone with the shop's 'friendly personality guy' (aka best salesman) who's job it is to regurgitate whatever notes he can read from the mechanics poorly legible notation. How bad is it? How long can the component continue? What sort of conditions could have lead up to this? We explore parts grade options rather than just pushing the component with the highest mark-up.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (720) 887-3656",,"amex, discover, visa, mastercard",,"Finn Mototech LLC A A Finn Mototech","http://broomfieldautomechanics.com www.finnmoto.com",,sue457,08/25/2010,five,"I am very happy to be a new customer at Finn Mototech. I brought my Honda Accord there last week after 2 other shops (1 was a Honda dealership) could not fix an electrical issue I was having. Finn Mototech resolved the issue quickly and inexpensively. I HIGHLY recommend this shop! I will definitely be returning there for my own automotive needs.",,,,
36137787,8407748,"2020-09-27 16:11:54","Auto Tech",http://autotechsonoma.com,paul_doric@autotech.org,"(707) 939-9188","22690 Broadway",Sonoma,CA,95476,"22690 Broadway,Sonoma,CA 95476","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Diesel Engines",,,,38.247963,-122.44967,https://i4.ypcdn.com/blob/6f0d657021267b5317c4338bfe96bbad0c9e368e_100x100_crop.jpg?11da137,,"Providing Full-Service Automotive Repair and Maintenance for the Sonoma, CA Community. Our Expert Crew can effectively diagnose and solve any problem. Affordable prices. European Car Service.","Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (707) 934-8167 Phone: (707) 934-8167 TollFree: (800) 654-3131",,"amex, master card, visa, cash, debit, discover",,,http://autotechsonoma.com,,,,,,,,,
36140599,8408181,"2020-09-27 16:11:58","Aaron's Advanced Automotive",http://www.aaronsadvancedauto.com,aaronr10@aol.com,"(805) 474-1386","410 Leoni Dr","Grover Beach",CA,93433,"410 Leoni Dr,Grover Beach,CA 93433","Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Transmissions-Other",5,"2 Reviews",,35.11289,-120.6242,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116765_W287_H93,"''Excellent Service at Excellent Prices''","If theres a problem with any part of your vehicle, we can fix it, Our auto technicians are certified Master Mechanics, not only by ASE but GM, too. If that doesnt speak volumes, our customers do. Foreign And Domestic - Diesel Diagnosis - Engine Repair - Transmission Repair & Overhaul - Differential Overhaul - Transfer Case Repair/Overhaul - Electrical - Oil Changes - Transmission - Scheduled Maintenance - Full Service 4x4 Shop - Master ASE - Certified Master","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, master card, visa, debit, cash",,,http://www.aaronsadvancedauto.com,,kevin001,05/15/2011,five,"Very impressed with Aaron and his shop. Prices were fair and service was friendly. I would recommend this shop to anyone.",stills00,05/17/2010,five,"Very Helpfull and knows their stuff! He doesnt tack on any of that extra stuff most dealerships and auto mechanics do to earn an extra buck. He is now my families and company mechanic for all 7 of our vehicles. I would recomend him to anyone looking to get their car fixed."
36142745,8408520,"2020-09-27 16:11:58","Prices Auto Service",http://pricesauto.com,,"(989) 892-4482","1409 Marquette Pl","Bay City",MI,48706,"1409 Marquette Pl,Bay City,MI 48706","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Radiators Automotive Sales & Service, Wheel Alignment-Frame & Axle Servicing-Automotive",4,"1 Review",,43.61558,-83.87509,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun: Open 24 Hours","Phone: (989) 684-9556 Phone: (989) 892-0673 Fax: (989) 892-0673 TollFree: (800) 439-3098",,"master card, visa",,"Prices Auto Services Inc.","http://pricesauto.com http://pricesautoservice.com",,"Rod P.",04/15/2016,four,"I have been a mechanic my self for over 45 years now ,but have sense retired. Partly because of age and the computer age. I have taken a couple of my autos in for repairs to Robert and have been happy with his repairs. He and his crew are not just parts replacers they repair your car( there is a big difference) If needed I will take my out of warranty autos there again .Thanks Robert : Rod Pasch",,,,
36145097,8408878,"2020-09-27 16:11:58","M & J Auto & Truck Clinic",http://www.fisherplows.com,mjauto@optonline.net,"(914) 738-6071","401 Fifth Ave",Pelham,NY,10803,"401 Fifth Ave,Pelham,NY 10803","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Body Repair & Painting, Truck Service & Repair, Windshield Repair",,,,40.91669,-73.80726,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, discover, mastercard, visa",,"M & J Auto And Truck Clinic M & J Automotive Clinic M and J Automotive Clinic","http://www.fisherplows.com https://www.mjautotruck.com",,,,,,,,,