business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5227955,1544065,"2020-09-27 05:00:03","Cate Design",http://www.catedesign.net,pcate1@mac.com,"(928) 634-4980","Po Box 3544",Sedona,AZ,86340,"Po Box 3544,Sedona,AZ 86340","Architects & Builders Services",,,,34.858,-111.7867,,,,,,,,,,http://www.catedesign.net,"Parking: Street",,,,,,,,
5227961,1544068,"2020-09-27 05:00:03","Enteros Design PC",http://www.enterosdesign.com,info@enterosdesign.com,"(804) 861-1200","314 Exchange Aly",Petersburg,VA,23803,"314 Exchange Aly,Petersburg,VA 23803","Architects, Architects & Builders Services, General Contractors",,,,37.2323,-77.40568,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (804) 861-1253 Fax: (804) 861-1253",,,,,"http://www.enterosdesign.com https://www.enterosdesign.com",,,,,,,,,
5227968,1544070,"2020-09-27 05:00:03",Dan,,,"(847) 468-1219","1112 Little Falls Dr",Elgin,IL,60120,"1112 Little Falls Dr,Elgin,IL 60120","Architects & Builders Services",,,,42.05937,-88.2477,,,,,,,,,,,,,,,,,,,
5227972,1544072,"2020-09-27 05:00:03","Ross & Baruzzini",http://www.rossbar.com,,"(215) 997-5100","4377 County Line Rd",Chalfont,PA,18914,"4377 County Line Rd,Chalfont,PA 18914","Architectural Designers, Architects & Builders Services",,,,40.27522,-75.24233,,,,,,,,,,http://www.rossbar.com,,,,,,,,,
5227977,1544075,"2020-09-27 05:00:03","West Architects",,,"(971) 544-7076","1020 SW Taylor St Ste 325",Portland,OR,97205,"1020 SW Taylor St Ste 325,Portland,OR 97205","Architects, Architects & Builders Services, Architectural Engineers",,,,45.51861,-122.68344,,,,,"Primary Phone: (971) 373-8953",,,,,,,,,,,,,,
5227980,1544076,"2020-09-27 05:00:03","Wilkerson Architects",http://wilkersonarch.com,,"(864) 370-2582","119 E Tallulah Dr",Greenville,SC,29605,"119 E Tallulah Dr,Greenville,SC 29605","Architects, Architects & Builders Services, Architectural Engineers, General Contractors",,,,34.8232,-82.38263,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 232-3632 Primary Phone: (864) 232-3632",,,,"Wilkerson Architects LLC Wilkerson Llc",http://wilkersonarch.com,,,,,,,,,
5227984,1544078,"2020-09-27 05:00:03","Suf Construction Co",,,"(510) 835-2772","460 Valle Vista Ave",Oakland,CA,94610,"460 Valle Vista Ave,Oakland,CA 94610","Architects & Builders Services",,,,37.81381,-122.24748,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
5227986,1544079,"2020-09-27 05:00:03","Flynn Dennis J Architects Inc",http://www.dennisflynnarchitects.com,,"(714) 870-4460","300 N Euclid St",Fullerton,CA,92832,"300 N Euclid St,Fullerton,CA 92832","Architects, Architects & Builders Services, Architectural Engineers",,,,33.87245,-117.94162,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Dennis J Flynn Architects Inc",http://www.dennisflynnarchitects.com,,,,,,,,,
5227988,1544080,"2020-09-27 05:00:03","Stauder Architecture",,,"(314) 966-4774","106 W Madison Ave","Saint Louis",MO,63122,"106 W Madison Ave,Saint Louis,MO 63122","Architects & Builders Services",,,,38.57987,-90.40671,,,,,,,,,,,,,,,,,,,
5227990,1544082,"2020-09-27 05:00:03","US Architecture Inc.",http://www.usarchitecture.com,kipfowler@usarchitecture.com,"(619) 807-8479","PO Box 350462",Westminster,CO,80035,"PO Box 350462,Westminster,CO 80035","Architects & Builders Services",,,,39.8613,-105.0381,,,,,,,,,USArchitecture.com,http://www.usarchitecture.com,,,,,,,,,
5227991,1544083,"2020-09-27 05:00:03",Oxford,,,"(334) 241-8857",,Montgomery,AL,36101,"Montgomery,AL 36101","Architects & Builders Services",,,,,,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,,,"Oxford LLC",,,,,,,,,,
5228002,1544085,"2020-09-27 05:00:03","Trautman Associates, Ltd., Architects",http://taastudios.com,,"(248) 338-2591","125 Barrington Rd","Bloomfield Hills",MI,48302,"125 Barrington Rd,Bloomfield Hills,MI 48302","Architects, Architects & Builders Services",,,,42.60503,-83.26034,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (248) 338-7916",,,,,http://taastudios.com,,,,,,,,,
5228004,1544086,"2020-09-27 05:00:03","Sullivan Scott Architect",,,"(510) 339-8844","1060 Sterling Ave",Berkeley,CA,94708,"1060 Sterling Ave,Berkeley,CA 94708","Architects, Architects & Builders Services, Architectural Engineers",,,,37.89129,-122.25945,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Scott Sullivan Architect",,,,,,,,,,
5228007,1544087,"2020-09-27 05:00:03","Cooper Carry Inc",http://www.coopercarry.com,,"(703) 519-6152","625 N Washington St Ste 200",Alexandria,VA,22314,"625 N Washington St Ste 200,Alexandria,VA 22314","Architects, Architects & Builders Services, Architectural & Construction Specifications, General Contractors",,,,38.81099,-77.04553,https://i1.ypcdn.com/blob/47cdd8788d6e2cd22e46f46525286ead2e72ec60_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 519-7127 Fax: (703) 519-7127 Fax Number: (703) 519-7127",,,,,http://www.coopercarry.com,,,,,,,,,
5228016,1544090,"2020-09-27 05:00:03","Schloss Jonathan Architect",,,"(212) 213-5540","31 W 27th St","New York",NY,10001,"31 W 27th St,New York,NY 10001","Architects, Architects & Builders Services",,,,40.74495,-73.98957,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Schloff Jonathan",,,,,,,,,,
5228019,1544092,"2020-09-27 05:00:03","Vincent Matarazzo Jr",,,"(908) 781-1676","2470 Lamington Rd",Bedminster,NJ,07921,"2470 Lamington Rd,Bedminster,NJ 07921","Architects, Architects & Builders Services",,,,40.67991,-74.64654,,,,,,,,,"Matarazzo, Vincent",,,,,,,,,,
5228021,1544093,"2020-09-27 05:00:03","Roseland Mackey Harris Architects",http://rmharchitects.com,mail@rmharchitects.com,"(515) 292-6075","1615 Golden Aspen Dr",Ames,IA,50010,"1615 Golden Aspen Dr,Ames,IA 50010","Architects, Architects & Builders Services, Architectural Engineers",,,,42.00727,-93.61636,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (515) 292-6370 Fax Number: (515) 292-6370 Fax: (515) 292-6370",,,,"Roseland Mackey Harris Archtct","http://rmharchitects.com https://rmharchitects.com",,,,,,,,,
5228029,1544096,"2020-09-27 05:00:03","Leathers Associates",http://www.playgroundsbyleathers.com,leathers@leathersassociates.com,"(607) 277-1650","18 Eastlake Rd",Ithaca,NY,14850,"18 Eastlake Rd,Ithaca,NY 14850","Architects, Architects & Builders Services",,,,42.5149,-76.50967,,,,,"TollFree: (877) 564-6464",,,,,"http://www.playgroundsbyleathers.com http://leathersassociates.com",,,,,,,,,
5228030,1544097,"2020-09-27 05:00:03","Rdgs Architects",,,"(972) 382-4994","239 W Pecan St",Celina,TX,75009,"239 W Pecan St,Celina,TX 75009","Architects & Builders Services, Architectural Engineers",5,"1 Review",,33.32515,-96.78574,,,,,,,,,,,,txquality,10/15/2009,five,"Great customer service. Very skilled and detail oriented. A pleasure to work with.",,,,
5228037,1544101,"2020-09-27 05:00:03","Matson Britton Architects",http://www.matsonbritton.com,info@matsonbritton.com,"(831) 425-0544","728 N Branciforte Ave","Santa Cruz",CA,95062,"728 N Branciforte Ave,Santa Cruz,CA 95062","Architects, Architects & Builders Services, Architectural Engineers, Home Design & Planning, Residential Designers",,,,36.97772,-122.01562,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 877-3797",,,,"Cove Britton Architect",http://www.matsonbritton.com,"Specialties: Modern, Traditional",,,,,,,,
5228044,1544104,"2020-09-27 05:00:03","GPN Architecture Inc",http://www.gpnarchitecture.com,khenry@gpnarcht.com,"(864) 583-2215","399 Lucerne Dr",Spartanburg,SC,29302,"399 Lucerne Dr,Spartanburg,SC 29302","Architects, Architects & Builders Services",,,,34.93218,-81.89826,,,,,,,,,,http://www.gpnarchitecture.com,,,,,,,,,
5228046,1544106,"2020-09-27 05:00:03","Travis Steven Architect",http://steventravis.wordpress.com,,"(831) 338-3952","20180 Big Basin Way","Boulder Creek",CA,95006,"20180 Big Basin Way,Boulder Creek,CA 95006","Architects & Builders Services, Architects, Architectural Engineers",,,,37.166397,-122.18769,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Steven Travis Natural Strctrs Steven Travis Natural Structures",http://steventravis.wordpress.com,,,,,,,,,
5228050,1544107,"2020-09-27 05:00:03","David Pelligra & Architects",,dpelligra@dparchitectsinc.com,"(330) 920-1888","2231 Broad Blvd","Cuyahoga Falls",OH,44223,"2231 Broad Blvd,Cuyahoga Falls,OH 44223","Architects, Architects & Builders Services, Architectural Engineers",,,,41.13478,-81.50928,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 920-9706 Fax: (330) 920-9706",,,,"Pelligra David And Architects Inc",,,,,,,,,,
5228053,1544109,"2020-09-27 05:00:03","Friedman Brueggemeyer",http://www.fbdesignbuild.com,info@fbdesignbuild.com,"(510) 848-3390","924 Carleton St",Berkeley,CA,94710,"924 Carleton St,Berkeley,CA 94710","Architects & Builders Services, Architects, Architectural & Construction Specifications",,,,37.85688,-122.29216,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.fbdesignbuild.com,,,,,,,,,
5228075,1544119,"2020-09-27 05:00:03","Salles Schaffer Architecture",http://sallesschafferarchitecture.com,julie@sallesschafferarchitecture.com,"(212) 252-0981","183 Madison Ave","New York",NY,10016,"183 Madison Ave,New York,NY 10016","Architects, Architects & Builders Services",,,,40.7475,-73.98279,,,,,,,,,,http://sallesschafferarchitecture.com,,,,,,,,,
5228079,1544121,"2020-09-27 05:00:03","Aerial Innovations, Inc.",http://www.aerialinnovations.com,,"(813) 254-7339","3703 W Azeele St",Tampa,FL,33609,"3703 W Azeele St,Tampa,FL 33609","Architects, Aerial Photographers, Architects & Builders Services, Architectural Engineers, Commercial Photographers, Construction Engineers, Convention Services & Facilities, Photography & Videography, Portrait Photographers, Professional Engineers",,,,27.94147,-82.50405,https://i3.ypcdn.com/blob/fffed653b2ff926b3ad4163211af8a1d69fba920_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 223-1701",,"amex, visa, master card, discover",,"Aerial Innovations Inc","http://www.aerialinnovations.com http://www.flythis.com","Parking: Lot",,,,,,,,
5228091,1544123,"2020-09-27 05:00:03","O M Projects & Designs",http://www.ompnd.com,info@ompnd.com,"(407) 696-1901","1255 Belle Ave","Winter Springs",FL,32708,"1255 Belle Ave,Winter Springs,FL 32708","Architects, Architects & Builders Services",,,,28.69639,-81.31511,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 696-1995 Primary Phone: (407) 696-1995",,,,"Om Projects and Designs",http://www.ompnd.com,,,,,,,,,
5228097,1544128,"2020-09-27 05:00:03","Dennis White Designs",http://www.aibdiowa.com/find-member/northeast-members/northeast-member-dennis-white-aibd-cpbd-certifiedl-building-designer,,"(641) 426-2576",,,,,,"Architects, Architects & Builders Services, Home Design & Planning",,,A+,,,,"Unique Personalized Solar Home Design Solutions.","D. A. White Residential Designs-AIBD of Charles City, IA has been providing residential design and house planning services since 1975. Our designs are one of a kind custom homes with criteria for highest quality materials, craftsmanship, and energy efficiency practices. but design and drafting services, for any type of residential or light commercial construction project -. are available and welcome. It is our firm's continued objective to build ""energy independent"" holistic organic designs for the future. Learn More About D A White Residential Designs-AIBD: В• Passive solar В• Environmental and energy conscious construction techniques В• Natural placement В• Day-lighting В• Solar and wind electrical generation В• ICF design specialist В• Conceptual schematic design В• Consultation and hand-rendered architectural graphic presentations Contact D A White Residential Designs-AIBD today D.A. White CPBD, AIBD, Certified Building Designer, NCBDC.","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,http://www.aibdiowa.com/find-member/northeast-members/northeast-member-dennis-white-aibd-cpbd-certifiedl-building-designer,,,,,,,,,
5228103,1544132,"2020-09-27 05:00:03","Studio Sarah Willmer",http://www.studio-sw.com,nestor@dnai.com,"(415) 642-1166","3850 23rd St","San Francisco",CA,94114,"3850 23rd St,San Francisco,CA 94114","Architects, Architects & Builders Services",,,,37.75339,-122.42885,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 305-5658 Phone: (415) 505-8451",,,,"Sarah Willmer Studio Terra Studio Studio, Sarah W: Sarah W Studio","http://www.studio-sw.com http://terrastudio.net https://studio-sw.com",,,,,,,,,
5228106,1544134,"2020-09-27 05:00:03","Landmark Landscaping Inc.",http://landscapingbylandmark.com,info@landscapingbylandmark.com,"(815) 467-6645","16924 Obrien Rd",Minooka,IL,60447,"16924 Obrien Rd,Minooka,IL 60447","Architects, Architects & Builders Services, Architectural Engineers, Cleaning Contractors, Construction Engineers, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Professional Engineers",,,A+,41.47664,-88.32727,https://i1.ypcdn.com/blob/6468af84f11a7e8066d8bc46583225f5383ce23f_100x100_crop.jpg?adceb05,"Complete landscaping at affordable rates.","Landmark Landscaping, Inc., has served the South and Southwest Suburbs for more than 25 years, offering complete landscape design, installation and service. We work closely with our clients because every home has its unique curves to work with to maximize its beauty. Some of our many services include: В• Sodding/seeding В• Mulching and flower beds В• Brick paver walkways, driveways and patios В• Natural stone and edging В• Landscape maintenance and lawn care В• Landscape consulting Our landscape contractors are highly trained, licensed, bonded and insured. Trust the company with a reputation for quality and service. Call Landmark Landscaping today for your free estimate!","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"cash, check",,,http://landscapingbylandmark.com,"Specialties: Retaining Walls Services: Landscape Designers, Lawn Consultants, Lawn Maintenance",,,,,,,,
5228118,1544137,"2020-09-27 05:00:03","Archixona Pllc",,,"(928) 246-8005","5868 E 39th St",Yuma,AZ,85365,"5868 E 39th St,Yuma,AZ 85365","Architects, Architects & Builders Services",,,,32.65772,-114.53259,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
5228120,1544138,"2020-09-27 05:00:03","Ronald Kouppala Aia",http://www.rkarchitecture.com,info@rkarchitecture.com,"(631) 726-6800","337 Montauk Hwy","Water Mill",NY,11976,"337 Montauk Hwy,Water Mill,NY 11976","Architects, Architects & Builders Services, Architectural Engineers",,,,40.90555,-72.36429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Kouppala Ronald",http://www.rkarchitecture.com,,,,,,,,,
5228123,1544139,"2020-09-27 05:00:03","David E Jensen Architect",http://www.davidjensenarchitect.com,dejarch@willapabay.org,"(360) 642-3507","103 Pacific Ave S","Long Beach",WA,98631,"103 Pacific Ave S,Long Beach,WA 98631","Architects, Architects & Builders Services, Architectural Engineers, Home Builders, Home Design & Planning",,,A+,46.35112,-124.0546,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"E Jensen David Architect",http://www.davidjensenarchitect.com,"Parking: Lot Specialties: Houses / Homes, Traditional",,,,,,,,
5228136,1544145,"2020-09-27 05:00:03","QK4 Inc.",http://www.qk4.com,apullen@qk4.com,"(502) 585-2222","1046 E Chestnut St",Louisville,KY,40204,"1046 E Chestnut St,Louisville,KY 40204","Architects, Architects & Builders Services, Building Construction Consultants, Civil Engineers, Construction Consultants, Construction Engineers, Consulting Engineers, Land Companies, Land Surveyors, Landscape Designers & Consultants, Landscaping & Lawn Services, Professional Engineers, Structural Engineers, Surveying Engineers, Transportation Engineers, Zoning Consultants",,,A+,38.24915,-85.7332,,,"Qk4 offers transportation, engineering, environmental planning and architectural services to the public and private sectors. The company provides site development, wastewater management, storm water design and survey services. It is engaged in the design of rural and urban highways and bridges. Qk4 offers capacity analysis and traffic modeling and management services. The company provides land acquisition services for commercial, industrial, institutional and residential properties. Established in 1985, it offers a range of relocation services and maintains one of its locations in Louisville, Ky. Qk4 provides community planning, management and technical, as well as several landscaping services. It has completed several projects, such as YMCA, Glassworks Buildings and Bowling Green Police Station.","Mon - Fri: 9:00 am - 5:00 pm",,,,,QK4,http://www.qk4.com,"Wheelchair Accessible: Yes Services: Landscape Designers",,,,,,,,
5228154,1544148,"2020-09-27 05:00:03","Cg Visions Inc",http://www.cgvisions.com,kobrien@cgvisions.com,"(765) 471-8020","3990 State Road 38 E Ste 8",Lafayette,IN,47905,"3990 State Road 38 E Ste 8,Lafayette,IN 47905","Architects, Architects & Builders Services",,,,40.38625,-86.83179,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (765) 471-8065 TollFree: (888) 988-4246",,,,,http://www.cgvisions.com,,,,,,,,,
5228158,1544150,"2020-09-27 05:00:03","A & A Design",,,"(903) 759-8231","252 Adams Rd",Longview,TX,75604,"252 Adams Rd,Longview,TX 75604","Architects & Builders Services, Professional Engineers",,,,32.56642,-94.85829,,,,,"Phone: (903) 759-8634",,,,"A & A Design Consultants",,,,,,,,,,
5228162,1544152,"2020-09-27 05:00:03","Charles Woodburn Architect",,,"(805) 966-9286","1724 Calle Poniente","Santa Barbara",CA,93101,"1724 Calle Poniente,Santa Barbara,CA 93101","Architects, Architects & Builders Services, Architectural Engineers",,,,34.41435,-119.72955,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Woodburn Charles Architect Woodburn, Charles",,,,,,,,,,
5228172,1544156,"2020-09-27 05:00:03","S & R Roofing",,sandrroofing@hmail.com,"(717) 977-5995","7210 Mcclays Mill Rd",Newburg,PA,17240,"7210 Mcclays Mill Rd,Newburg,PA 17240","Shingles, Architects, Architects & Builders Services, Building Contractors, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies",,,,40.10015,-77.61448,,"Re-Roofing is our specialty.","Here at S & R Roofing we have been proudly serving the Shippensburg and greater Central PA since 2000. We are your full service roofing company. Our services include: В• Roofing В• Standing Seam Roofing В• Metal Roofing В• Shingle Roofing В• Seamless Gutters В• Siding What make us different is our quality work and great customer service. We take great pride in our workmanship and we offer a 5 year workmanship warranty and support manufacturer warranty. No job is too big or too small. Call us today for all of your roofing needs. LIC# PA061781","Mon - Fri: 6:00 am - 5:15 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
5228178,1544157,"2020-09-27 05:00:03","Msh Architects",http://www.msh-architects.com,studio@msh-architects.com,"(985) 898-0303","229 E Kirkland St",Covington,LA,70433,"229 E Kirkland St,Covington,LA 70433","Architects, Architects & Builders Services, Architectural Engineers",,,,30.47894,-90.09563,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (985) 898-0304 Phone: (985) 893-4100 Fax: (985) 898-0304 Fax Number: (985) 898-0304",,,,"Msh Architects LLC Fl+Wb Architects","http://www.msh-architects.com https://www.msh-architects.com https://www.flwbarchitects.com",,,,,,,,,
5228181,1544158,"2020-09-27 05:00:03","Dargah Corp",https://danielkamel.weebly.com,,"(516) 773-3215","305 Northern Blvd Ste 203","Great Neck",NY,11021,"305 Northern Blvd Ste 203,Great Neck,NY 11021","Architects, Architects & Builders Services, Home Builders",,,,40.77874,-73.72465,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 773-3412 Fax: (516) 773-3412",,,,"Dargah Design Constr Dargah Design Construction",https://danielkamel.weebly.com,,,,,,,,,
5228185,1544159,"2020-09-27 05:00:03","Garcia Mayoral SantaMaria & Associates",,,"(786) 344-3447","396 Alhambra Cir Ste 202","Coral Gables",FL,33134,"396 Alhambra Cir Ste 202,Coral Gables,FL 33134","Interior Designers & Decorators, Architects, Architects & Builders Services, Home Repair & Maintenance",5,"1 Review",,25.75143,-80.26231,,,,,,,,,,,,vanela,02/19/2013,five,,,,,
5228189,1544161,"2020-09-27 05:00:03","Wall John T",,,"(336) 373-1749","1300 Westover Ter Ste 104",Greensboro,NC,27408,"1300 Westover Ter Ste 104,Greensboro,NC 27408","Architects & Builders Services",,,,36.08896,-79.81321,,,,,,,,,"John T Wall",,,,,,,,,,
5228194,1544163,"2020-09-27 05:00:03","Stricker Cato Murphy Architects PS",http://www.jacksonmain.com,office@scm-arch.com,"(206) 324-4800","311 1st Ave S Ste 300",Seattle,WA,98104,"311 1st Ave S Ste 300,Seattle,WA 98104","Architects, Architects & Builders Services, Architectural Engineers, Interior Designers & Decorators",,,,47.59966,-122.33458,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 322-2875 Fax Number: (206) 322-2875",,,,,"http://www.jacksonmain.com http://www.scm-arch.com",,,,,,,,,
5228199,1544165,"2020-09-27 05:00:03","Runck Reno F III Archtc",,,"(513) 681-2511","5640 Belmont Ave",Cincinnati,OH,45224,"5640 Belmont Ave,Cincinnati,OH 45224","Architects, Architects & Builders Services, Architectural Engineers",,,,39.19281,-84.54817,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 681-2558",,,,"Reno F Runck Archtc Runck III, Reno F",,,,,,,,,,
5228203,1544167,"2020-09-27 05:00:03","Bhavikatti Architecture",http://bhavikattiarch.com,,"(720) 747-1796","18947 E Baker Pl",Aurora,CO,80013,"18947 E Baker Pl,Aurora,CO 80013","Architects, Architects & Builders Services",,,,39.67621,-104.76719,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Bhavikatti Architecture LLC",http://bhavikattiarch.com,,,,,,,,,
5228221,1544178,"2020-09-27 05:00:03","Quinn Evans Architects",http://quinnevans.com,,"(313) 887-9560","71 Garfield St",Detroit,MI,48201,"71 Garfield St,Detroit,MI 48201","Architects, Architects & Builders Services, Architectural Engineers",,,,42.35449,-83.06117,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (313) 974-6176 Primary Phone: (313) 974-6176",,,,,"http://quinnevans.com https://quinnevans.com",,,,,,,,,
5228224,1544179,"2020-09-27 05:00:03","Stroh Architecture Inc",,,"(928) 771-0548","1323 S Scenic Heights Dr",Prescott,AZ,86303,"1323 S Scenic Heights Dr,Prescott,AZ 86303","Architects, Architects & Builders Services",,,,34.55858,-112.47346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
5228233,1544187,"2020-09-27 05:00:03","Ford Stacey Nichol",,,"(415) 925-0112","20 Corte Toluca",Greenbrae,CA,94904,"20 Corte Toluca,Greenbrae,CA 94904","Architects, Architects & Builders Services, Architectural & Construction Specifications",,,,37.94947,-122.51487,,,,,,,,,,,,,,,,,,,
5228238,1544189,"2020-09-27 05:00:03","B & B Contractors Service",,,"(650) 738-8498","1060 Manzanita Dr",Pacifica,CA,94044,"1060 Manzanita Dr,Pacifica,CA 94044","Architects & Builders Services",,,,37.58856,-122.48337,,,,,"Phone: (415) 816-1594",,,,"B & B Contractors Service LLC B & B Contractors Svc LLC B & B Contractors Svc",,,,,,,,,,
5228239,1544190,"2020-09-27 05:00:03","Wayne Ehmann Associates",,,"(516) 671-2479","285 Prospect Ave","Sea Cliff",NY,11579,"285 Prospect Ave,Sea Cliff,NY 11579","Architects & Builders Services, Architects, Architectural & Construction Specifications",,,,40.84434,-73.65164,,,,,,,,,,,,,,,,,,,
