business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16437368,2185351,"2020-09-27 06:03:03","Brown Floral",http://www.brownfloral.net,orders@brownfloral.net,"(801) 278-4800","2261 E Murray Holladay Road","Salt Lake City",UT,84117,"2261 E Murray Holladay Road,Salt Lake City,UT 84117","Florists, Balloons-Retail & Delivery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party & Event Planners, Plants, Wedding Supplies & Services","4,5","11 Reviews",A+,40.66782,-111.82594,https://i1.ypcdn.com/blob/d9fb160105540e2d2481077d87b760d39e44f8f6_100x100_crop.jpg?f832250,"Brown Floral has been providing the Greater Salt Lake Valley with beautiful hand designed bouquets s",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, diners club, debit, amex, discover, master card, visa, cash",,"Brown Floral / MildredВ’s Flowers",http://www.brownfloral.net,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes","Rhiannon J.",10/14/2016,five,"Brown Floral hosted my daughters 8th birthday party. The girls loved it! The atmosphere was fun and laid back. The staff was so helpful. It was wonderful! The head wreath party favors were a favorite.",Perilynn,04/23/2012,five,"Brown Floral in Holladay is a shop that's so much more than just flowers. Owner Tracie Drage has created a beautiful boutique-like shop where you can order gorgeous arrangements or purchase fun gifts for any occasion. I've worked with Tracie for several events and she is always professional, creative and full of great ideas. If you haven't stopped in at Brown Floral recently, stop in soon and enjoy the fun atmosphere and great service."
16438484,2185741,"2020-09-27 06:03:03","Los Banos Flower Shop",http://www.losbanosflowers.com,lbflower@hotmail.com,"(209) 710-5302","624 K St","Los Banos",CA,93635,"624 K St,Los Banos,CA 93635","Florists, Balloons-Hot & Cold Air, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,37.05898,-120.84841,https://i3.ypcdn.com/blob/faffe2034f81757c799d181a4a3b6fb531bd482a_100x100_crop.jpg?f832250,"Your Local Florist Since 1946.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,http://www.losbanosflowers.com,"Price Range : Above Average Parking: Lot Specialties: Bridal, Funerals, Get Well, Condolence, Bereavement",,,,,,,,
16438710,2185816,"2020-09-27 06:03:03","Cathy Cowgill Flowers",http://www.cathycowgillflowers.com,,"(800) 778-7673","4315 Hills And Dales Rd NW",Canton,OH,44708,"4315 Hills And Dales Rd NW,Canton,OH 44708","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Planning & Consultants","4,5","3 Reviews",A+,40.8332,-81.42281,https://i1.ypcdn.com/blob/f5401e38fe8bf262dfcba1074d1828e7813182f7_100x100_crop.jpg?f832250,"Unique creative designs","The Cowgill Family began providing flowers in Canton in 1909. Now 104 years later third generation florist John and his wife Cathy carry on the family tradtion. We are proud of our beautiful showroom filled with the freshest flowers, lush green and blooming plants. We guarantee your satisfaction and will go the extra mile to make your experience with us unforgetable. Find us on FACEBOOK and there we offer unqiue specials. As supporters of the Stark County Humane Society our two dogs join us at work daily, in additon Charlie the shop cat is waiting to greet you. Shop on line at www.cathycowgillflowers.com. Our fresh flower inventory varies widely, as we stock it with seasonal blooms, along side every day favorites of carnations, alstroemaria, daisy mums, asters, many shades of roses. Looking for the unusual or hard to find blooms- call us, we usually have them, and if we don't we will try to get them for you. Lush foliage plants, including the easy to grow peace lily are available in several different plant sizes, and include a decorative wicker basket. Assorted ceramics for plants from North Carolina are available to dress up your plant selection. Blooming plants, violets, begonias, kalanchoes, with seasonal favorites of calla lilys, tulips and hyacinths arrive weekly. The staff of Cathy Cowgill's includes owners John and Cathy Cowgill. Our team of floral designers have a combined experience of over 80 years :) We are a talented group, including graduates from OSU/ATI in Wooster.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Call 24/7: (330) 478-1599 Phone: (330) 453-0111 locally owned florist: (800) 778-7673",,"debit, cash, check, all major credit cards",,"Cowgills Flowers Cowgills Florist","Fresh flowers & plants same day delivery in Canton","Parking: Lot, Private Price Range : Average",cynperry,05/13/2011,five,"I needed to send a sympathy arrangement from a great distance, and found this place online using google maps and searching for florists near the address of where I needed it sent. While they have a very nice website and I could have easily placed an order online, I prefer to speak to a florist directly to ensure I get the freshest florals on hand. When I called, Cathy herself answered and responded, promptly, courteously and reassuringly to my request. She even put me on hold to check what had just arrived that morning so that my loved ones would receive the most attractive arrangement possible. The arrangement arrived within a couple of hours of my order and I immediately received a thank you call, and a photograph via blackberry to show me how lovely the arrangement was. I was not only pleased but quite impressed with the entie experience. I would highly recommend Cathy Cowgill Flowers.",la_cruz,03/26/2011,five,"The sales staff is wonderful and so helpful. They go out of their way to make sure you are happy and taken care of. Fantastic place!"
16439036,2185947,"2020-09-27 06:03:03","Florists in Sterling Heights Ltd",,,"(586) 580-1795","33142 Ryan Rd","Sterling Heights",MI,48310,"33142 Ryan Rd,Sterling Heights,MI 48310","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Wedding Supplies & Services",,,,42.53645,-83.06849,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
16439546,2186139,"2020-09-27 06:03:10","Kristyl's Kreations",http://kristylskreations.bloomnation.com,kristylskreations@yahoo.com,"(209) 920-7585","6200 S Highway 26","Valley Springs",CA,95252,"6200 S Highway 26,Valley Springs,CA 95252","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Wedding Supplies & Services",,,,38.12543,-120.87541,https://i3.ypcdn.com/blob/d91699ba49c1e84a11de4dadf59f3db59f8b2263_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"check, paypal, cash, all major credit cards",,,http://kristylskreations.bloomnation.com,,,,,,,,,
16440044,2186310,"2020-09-27 06:03:10","Randy's Flowers by Endless Creations",http://www.ecflowersandgifts.com,info@ecflowersandgifts.com,"(540) 825-4440","211 W Evans St",Culpeper,VA,22701,"211 W Evans St,Culpeper,VA 22701","Arts & Crafts Supplies, Collectibles, Craft Dealers & Galleries, Delivery Service, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gardeners, Gift Shops, Landscape Designers & Consultants, Landscaping & Lawn Services, Party Planning, Wedding Supplies & Services",1,"1 Review",A+,38.476887,-77.996445,https://i1.ypcdn.com/blob/70bbd0a577188be3966d4b98633be839fd5c0791_100x100_crop.jpg?f832250,"Spring Blooms","Endless Creations Flowers and Gifts is a family owned, full service florist for everyday flowers, birthdays, funerals and weddings. We offer Jim's Formal Wear Rentals.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (540) 825-7686",,"amex, discover, master card, visa, debit, diners club, cash, check, all major credit cards",,,"http://www.ecflowersandgifts.com http://www.randysflowers.com","Parking: Lot, Private Pets Allowed: Yes Wheelchair Accessible: Yes Bike Parking: Yes","Casey F.",02/14/2015,one,"We moved to Culpeper 2 years ago and I have been using Randy's flowers for all my flower needs I am sorry to say that the last 2 times I have ordered flowers I feel that I have been treated as a disposable resource I ordered Roses for our anniversary on Dec 26, I used the web site to ordered them earlier in the week. I was not informed nor was it on the web site that they would be closed that day. I went to work thinking that the flowers would be delivered on Dec 26th and they never came so I tried to call and got no answer, on Friday the 27th I got a call and the person said we are sorry but we were closed the 26th. It would have been nice have this info when I was ordering on their web site or even a recorded message when I called . The next time I ordered flowers was last Sunday again on the web site,when the flowers arrived they were not what I ordered when I called Randy's flowers to ask what happened? I was again treated like I was expendable,I explained that the flowers I received are red carnations and the ones I ordered were candy striped, the person on the phone said that they haven't had candy striped in a very long time. I then ask why they are on the web site and his response was I will go check I my have to take a picture down. He then ask if I wanted to have white one delivered and my response was no. I said this because if I wanted white ones I would have ordered white ones. Please don't get me wrong the flowers have always been beautiful but the customer service and the up keep of the web site could use a lot work. Sorry that was your last chance with me I will not use your services again.",,,,
16440142,2186348,"2020-09-27 06:03:10","The Flower Shop",http://www.flowerpatchsikeston.com,,"(573) 472-2699","510 N Main St",Sikeston,MO,63801,"510 N Main St,Sikeston,MO 63801","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,36.88357,-89.58027,https://i3.ypcdn.com/blob/d8e6e4221074fcc67381b5050e2d7e0edce11bb5_100x100_crop.jpg?f832250,,"*Designer Always on Duty *Freshest Flowers *Unique Gift Ideas *Home Decor *Candles *Angels *Willow Figurines *Silk Arrangements and Wreaths *Garden Benches and Stepping Stones * Gift Baskets * Fruit and Gourmet Baskets","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (573) 472-2609 Toll Free: (877) 973-3767",,"mastercard, visa, amex, discover",,,http://www.flowerpatchsikeston.com,,,,,,,,,
16440161,2186352,"2020-09-27 06:03:10","Flowers By Jan",https://www.milwaukeeflowersbyjan.com,,"(414) 207-9146","3036 S 13th St",Milwaukee,WI,53215,"3036 S 13th St,Milwaukee,WI 53215","Florists, Floral Design Instruction, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Planning, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services","3,5","3 Reviews",A+,42.98922,-87.92842,,"Stunning Flowers for Loved Ones","Flowers by Jan has been proudly serving Milwaukee since 1982. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Flowers by Jan be your first choice for flowers.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (800) 745-1510",,"mastercard, amex, discover, visa, all major credit cards",,,https://www.milwaukeeflowersbyjan.com,"Specialties: Bridal","Nikka K.",11/02/2015,five,"Flowers by Jan retrieved the flowers I had delivered because my friend was out of town - free of charge, and they scheduled a different date with her to deliver a fresh vase, all free of charge! What a great company!","Curt G.",02/17/2015,one,"I ordered a Valentines bouquet on Feb 8th, for delivery on Feb 13th. Payment cleared on Feb 9th. Delivery driver made one phone call, which was missed, but left no message. The recipient tried to call back, but got no answer. No other attempt was made. I called the following day, but was told they could not guarantee when a delivery would be made, due to the volume which they had to deliver on Feb 14th. Now come on...I ordered and paid a week in advance, with a delivery scheduled the day before their big volume day. They tried to call one time (didn't try to actually deliver) and made no further attempts? So much for my Valentines Day 2015. I look like, either I didn't bother get her anything at all, or I'm trying to blame my screw up on someone else."
16440610,2186498,"2020-09-27 06:03:10","The Gift Box Flower Shoppe",http://giftboxflowershop.com,paparazzi61@gmail.com,"(915) 532-3322","2700 Montana Ave","El Paso",TX,79903,"2700 Montana Ave,El Paso,TX 79903","Fruit Baskets, Balloons-Retail & Delivery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Planning, Gift Baskets",5,"1 Review",,31.7814,-106.46392,https://i3.ypcdn.com/blob/fbdc320a6cbf457ef39d858e8adba386be0ba24e_100x100_crop.jpg?f832250,"The Gift Box Flower Shoppe....Delivering your love!","Full service flower shop serving El Paso since 1988.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, master card, amex, discover, cash, debit, paypal",,,http://giftboxflowershop.com,,"Chrystian G.",01/03/2020,five,"Rudy at the Gift Box was thorough, patient, and superbly helpful. The best service, hands down, and my first & only go-to.",,,,
16441169,2186702,"2020-09-27 06:03:10","Dierbergs Florist & Gifts",http://dierbergs.com/floral.aspx,,"(314) 692-2000",,"Saint Louis",MO,63141,"Saint Louis,MO 63141","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: Open 24 Hours",,,,,,"http://dierbergs.com/floral.aspx http://www.dierbergs.com",,,,,,,,,
16441180,2186704,"2020-09-27 06:03:10","The English Garden Flower Shop",http://www.egflowershop.com,englishgarden@clarendonhills.comcastbiz.net,"(630) 908-7389","8 S Prospect Ave","Clarendon Hills",IL,60514,"8 S Prospect Ave,Clarendon Hills,IL 60514","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Gift Shops, Wedding Supplies & Services",,,,41.79652,-87.95463,,"The English Garden Flower Shop in Clarendon Hills, IL offers a wide array of fresh-cut flowers, plan",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,"English Garden Flower Shop LLC The English Garden Flower Shop LLC",http://www.egflowershop.com,"Parking: Street Price Range : Average",,,,,,,,
16441806,2186947,"2020-09-27 06:03:10","Art In Bloom",http://www.artinbloomowasso.com,artinbloomowasso@aol.com,"(918) 274-8800","102 S Main St. Suite A",Owasso,OK,74055,"102 S Main St. Suite A,Owasso,OK 74055","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Supplies & Services",5,"1 Review",,36.26481,-95.85536,https://i3.ypcdn.com/blob/c33e23f9c8337a29d780747c986f5ab1959a0cfb_100x100_crop.jpg?f832250,"Art in Bloom is Owasso's most distinctive florist with an Artistic Flair!",,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, debit, all major credit cards, amex, discover, master card, visa",,,"http://www.artinbloomowasso.com https://www.artinbloomowasso.com",,gofrogsgo1,04/16/2010,five,"Art in Bloom has been in business for nearly 20 years and I have used them for the last 10. I have always been pleased with their work. The flowers they use come straight from the growers in California, South America, and Holland. That is why the flowers always are fresh and last so long. I can always pick out an Art in Bloom arrangement by its unique design and container the flowers are in. I highly recommend Art in Bloom! You will not be disappointed.",,,,
16441837,2186957,"2020-09-27 06:03:10","Herron House Flowers",http://www.herronhouse.com,,"(336) 476-2981","18 W Main St",Thomasville,NC,27360,"18 W Main St,Thomasville,NC 27360","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Plants, Wedding Supplies & Services",,,,35.88317,-80.08255,https://i1.ypcdn.com/blob/d7f7169c29d53aa3cc231f27bc24cb041ddc2296_100x100_crop.jpg?f832250,"Herron House Flowers proudly serves the Thomasville, High Point, Lexington Archdale, Trinity Wallbur",,"Mon: 9:00 am - 1:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover, master card, visa, amex",,,http://www.herronhouse.com,,,,,,,,,
16442351,2187141,"2020-09-27 06:03:18","Sonya's Rose Creative Florals & Gifts",http://www.sonyasrosecreativeflorals.com,sonyarose@att.net,"(262) 677-4477","W208 N Center St",Jackson,WI,53037,"W208 N Center St,Jackson,WI 53037","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Souvenirs, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,43.325245,-88.16259,https://i1.ypcdn.com/blob/0ad551345ce57b97956d20251ae0e4d8b7af0ad2_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.sonyasrosecreativeflorals.com,"Price Range : Average",,,,,,,,
16442625,2187241,"2020-09-27 06:03:18","Jason's Flowers",http://www.jasons-flowers.com,jasonsflowers42@gmail.com,"(718) 939-7667","4237 Utopia Pkwy",Flushing,NY,11358,"4237 Utopia Pkwy,Flushing,NY 11358","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Party & Convention Decorating, Wedding Supplies & Services",,,,40.75863,-73.79303,https://i3.ypcdn.com/blob/f34c47713df62c653f7a3670f9168fc4306c6de9_100x100_crop.jpg?f832250,,"Here at Jasons Flowers we offer beautiful and original floral and gift options. Whether you are celebrating a birthday, graduation, or anniversary, as an FTD Member Florist supported by FTD's rich, century-old heritage of quality and service, we strive to bring the best to your occasion. We make it easy for you to browse for handcrafted flower bouquets created by artisan designers, beautiful and lasting plans, and fun gifts. You can even place your order online and schedule same-day delivery. From lilies to roses, we are here for all your floral needs.","Mon - Sat: 9:00 am - 7:30 pm Sun: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.jasons-flowers.com,,,,,,,,,
16442745,2187280,"2020-09-27 06:03:19","Trenton Floral & Gift Shop",http://www.trentonfloral.com,flowers@trentonfloral.com,"(352) 463-2944","110 N Main St",Trenton,FL,32693,"110 N Main St,Trenton,FL 32693","Gift Shops, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,29.61365,-82.81787,,"Flowers & Gifts for all occassions!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, master card, visa",,"Trenton Floral & Gifts",http://www.trentonfloral.com,,,,,,,,,
16443424,2187508,"2020-09-27 06:03:19","Flowers Of Kingwood",http://www.flowersofkingwood.com/index.cfm?camID=112,flowersofkw@aol.com,"(832) 777-6214","1962 Northpark Dr",Kingwood,TX,77339,"1962 Northpark Dr,Kingwood,TX 77339","Florists, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Greeting Cards, Meeting & Event Planning Services, Novelties, Nursery-Wholesale & Growers, Party Favors, Supplies & Services, Party Planning, Plants, Wedding Planning & Consultants, Wedding Supplies & Services, Wholesale Florists, Wholesale Plants & Flowers",5,"5 Reviews",A+,30.0684,-95.22375,https://i1.ypcdn.com/blob/c9e677639dd7c8572da735da8cb711d8e1ec59bb_100x100_crop.jpg?f832250,"Your Hometown Florist Since 1985.","We send flowers Worldwide. Same Day Delivery. Fresh flowers, plants, proms-weddings-sympathy, Anniversaries-Birthdays, Custom Gift Baskets","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.flowersofkingwood.com/index.cfm,,ashleyarnold,02/18/2013,five,,linkydog,10/06/2010,five,"Great prices, great service and wonderful customer care. They have been serving the area over 25 years and or doing all the right things to stay in business. Highly Recommend"
16443493,2187530,"2020-09-27 06:03:19","Ford's Flowers",http://www.fords-roses.com,doris@fordsfotos.net,"(740) 453-0378","1345 Maple Ave",Zanesville,OH,43701,"1345 Maple Ave,Zanesville,OH 43701","Wedding Supplies & Services, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Plants",,,,39.95633,-82.01082,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm",,,"mastercard, amex, discover, visa, all major credit cards",,,http://www.fords-roses.com,"Specialties: Bridal, Weddings, All Occasions, Every Occasion, Wedding Ceremonies",,,,,,,,