business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7094,2423,"2020-09-27 02:30:41","Safe Play Pro",http://www.safeplaypro.com,,"(303) 880-9362","3096 S 465 E","Salt Lake City",UT,84107,"3096 S 465 E,Salt Lake City,UT 84107","Colleges & Universities, Artificial Grass, Concrete Patching Compounds, High Schools, Rubber Products",,,,40.659016,-111.87838,,"We keep your facilities operating safely, at a high level, for a longer period of time.","Safe Play Pro simplifies the care and maintenance of athletic facilities. We provide running track crack repair, synthetic field turf maintenance / grooming and G-max testing. Whether your facility is new or old, Safe Play Pro partners with you to provide a customized maintenance plan. Extend the life of your facility Save you money Protection from being exposed to unnecessary liabilities. Our Goal: Provide you with options that can keep your facilities operating safely, at a high level, for a longer period of time.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Running Track Crack Repair + Artificial Grass Maintenance",,,,,,,,,
13092,5194,"2020-09-27 02:30:57","K D Studio",http://kdstudio.com,ktyner@kdstudio.com,"(214) 638-0484","2600 N Stemmons Fwy Ste 117",Dallas,TX,75207,"2600 N Stemmons Fwy Ste 117,Dallas,TX 75207","Colleges & Universities, Adult Education, Business & Vocational Schools, Modeling Schools, Schools",,,A+,32.8078,-96.84039,,,"Do you want a career as an actor? A singer? A dancer? A filmmaker? All of the above? You've come to the right place. KD Studio offers everything from introductory 8-week classes in acting to full-scale four semester college degree programs in Acting,","Mon - Wed: 8:00 am - 9:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (214) 638-0484 TollFree: (877) 278-2283",,,,,http://kdstudio.com,,,,,,,,,
14873,6131,"2020-09-27 02:31:05","Boston Event Works",http://bostoneventworks.com,info@bostoneventworks.com,"(781) 395-1732","30 Forest St",Medford,MA,02155,"30 Forest St,Medford,MA 02155","Party & Event Planners, Colleges & Universities, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,42.41932,-71.10912,,,"We are a full service talent agency and event managment company. We specialize in providing our clients with the perfect talent and entertainment for their events and all of their production needs. Weddings, corporate events, college concerts, festivals and special events are just a few of the types of engagements we cover.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://bostoneventworks.com,,,,,,,,,
21630,9212,"2020-09-27 02:31:12","Danny Singh Students' Finance Success",,Studentsfinancesuccess@gmail.com,"(407) 496-6005","3108 Mattson Dr",Orlando,FL,32825,"3108 Mattson Dr,Orlando,FL 32825","Financing Services, Colleges & Universities, Consumer Information, Credit Repair Service, Financial Services",,,,28.50837,-81.22077,,,"Profits Are Donated To The Children?В€В™s National Medical Center in Washington, DC No Credit? Bad Credit? Average Credit? Just Want To Learn About Finance? Well, congratulations because you have found the right book. Not even the table of contents can show all the lessons contained within this book meant to help consumers fight all types of financial problems just as Danny Singh fights for his mother including avoiding a foreclosure, reclaiming a repossessed car, fixing credit, avoiding deceptive loans as well as checking accounts filled with fees, and getting denied credit applications approved. In response to the student loans crisis looming in America and as a community college student himself, Danny advocates going to a community or state college and doing the maximum number of classes is the best financial decision that can be made versus getting into $100,000 of debt. Without needing bogus and expensive credit repair agencies, Danny will emphasize the most effective debt repayment plans and methods to save money on everyday purchases allowing for consumers to be debt free in months instead of years. Besides student loan debt, Danny expresses credit unions are the solution for consumers to effectively pay off any type of debt such as credit cards, auto loans, and mortgages. Being debt free will cause their insurance premiums to decrease and chances of better employment to increase in addition to living stress and bankruptcy free lives in which saving for retirement and other financial goals will be a breeze. Despite the financial conditions of a consumer or the economy, perfect credit is never impossible and Danny proves this in Finance 101: The Whiz Kid?В€В™s Perfect Credit Guide! If the knowledge in this book does not boost your credit scores and bank account balances then feel free to return or sell it. The purchase of this book is the only investment that is risk free but makes the most earnings.",,,,,,,,,,,,,,,,
28033,11688,"2020-09-27 02:31:18","Garranteed Solutions",http://garranteedsolutions.com,info@garranteedsolutions.com,"(616) 530-4883","1586 44th St SW",Wyoming,MI,49509,"1586 44th St SW,Wyoming,MI 49509","Credit & Debt Counseling, Colleges & Universities, Credit Investigators, Credit Repair Service, Credit Reporting Agencies",5,"32 Reviews",,42.8843,-85.70405,,"Denied Credit? We can Help! Whether cleaning up your credit, settling debts or building new credit we have solutions. We are Michigans leader in Credit Repair and Education.","We help those denied credit. Whether trying to purchase a home, car, boat, etc, your credit matters. We have the tools and resources to get our clients the results they need.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 530-4883 Toll Free: (888) 330-4883",,"check, no credit cards, travelers checks",,,"Credit Repair","Parking: Lot","Jennessa B.",11/18/2015,five,"They made the credit repair process so easy. I had several item deleted as they werent correct on my reports, and I wouldnt have been able to delete them myself. I will recommend everyone I meet in the market to use this program.","Wendy S.",06/19/2015,five,"We were referred to Garranteed Solutions by our mortgage company when looking into buying our first home. They were very helpful and now we are preapproved and shopping for our home! We were able to qualify a lot sooner than we would have been able to without their assistance. Other programs we had been referred to in the past were several times the cost of this program. We would not be where we are now without them!"
80922,34919,"2020-09-27 02:33:05","Le Studio",,info@lestudiodoor.com,"(512) 276-5215","9070 Research Blvd Ste 105",Austin,TX,78758,"9070 Research Blvd Ste 105,Austin,TX 78758","Colleges & Universities, Dance Clubs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Schools",,,,30.37264,-97.7277,,,,"Mon - Fri: 5:30 am - 9:00 pm",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
90742,39101,"2020-09-27 02:33:29","Ohio State University-Main Campus",https://dance.osu.edu/about/location,,"(614) 292-6446","140 W 18th Ave",Columbus,OH,43210,"140 W 18th Ave,Columbus,OH 43210","Colleges & Universities, Dance Halls",,,,40.00247,-83.01236,,,"Enarson Hall 154 W 12th Avenue | Columbus, Ohio 43210 alternative phone numbers: Undergraduate Admissions and First Year Experience: (614) 292-3980 Campus Visit Reservations: (614) 292-3030 The Student Consolidated Services Center: (614) 292-0300 or (800) 678-6440 1st Floor Lobby, Student Academic Services Building 281 W Lane Ave, Columbus, Ohio 43210 Fax: (614) 292-7199 Email scsc@osu.edu Alumni Association: (614) 292-2500 The Ohio State University Alumni Association, Inc. 2200 Olentangy Ri","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,https://dance.osu.edu/about/location,,,,,,,,,
96535,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
285276,93860,"2020-09-27 02:38:58","Bangor Airport Taxi .com",http://bangorairporttaxi.com,ian@bangorairporttaxi.com,"(207) 852-0448","470 Main rd south",hampden,ME,04444,"470 Main rd south,hampden,ME 04444","Airport Transportation, Bus Lines, Colleges & Universities, Hotels, Taxis",,,,44.70863,-68.84777,,,,"Mon - Sun: 4:00 am - 2:00 am",,,"visa, master card, amex, discover, debit",,,"The most reliable ground transportation available.",,,,,,,,,
357115,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
366350,121305,"2020-09-27 02:42:13","Be Hot Yoga and Pilates",http://stgeorgeyoga.com,,"(435) 225-6529","558 E. Riverside Dr. Ste 210","St George",UT,84790,"558 E. Riverside Dr. Ste 210,St George,UT 84790","Health Clubs, Colleges & Universities, Pilates Instruction & Equipment, Yoga Instruction",,,,37.08635,-113.57142,https://i1.ypcdn.com/blob/f1a9caf2f95513a79d47d001e570f513069fc5d9_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 am - 9:30 pm Sat - Sun: 9:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,http://stgeorgeyoga.com,,,,,,,,,
392067,132111,"2020-09-27 02:43:18","The University of New Age Science",,,"(866) 779-8648",,,,,,"Meditation Instruction, Colleges & Universities, Yoga Instruction",,,,,,,"The University of New Age Science is a premiere metaphysical collegium which offers its students unique educational opportunities by synthesizing religion, science, and spirituality. By understanding the importance of education as well as spiritual development, we are able to provide an innovative, interactive academic platform to those wishing to further their spiritual and career endeavors. We are a private, non-sectarian distant learning university, offering easily affordable and effective degree opportunities in a wide-range of new though sciences.",,"Mon - Sun: Open 24 Hours","TollFree: (888) 901-2174",,,,,,,,,,,,,,
532975,181101,"2020-09-27 02:48:12","Dabney S Lancaster Community College",http://www.dslcc.edu,gjohnson@dslcc.edu,"(540) 863-2800","1000 Dabney Dr","Clifton Forge",VA,24422,"1000 Dabney Dr,Clifton Forge,VA 24422","Colleges & Universities, Community Organizations, Schools",,,,37.820343,-79.80542,,,"Founded in 1962, Dabney S. Lancaster Community College is a two-year public institution and a member of the statewide Virginia Community College System. It offers numerous programs in academic, professional and technical areas. The college also provides continuing education, workforce solutions and seminars on customized topics of interest. DSLCC provides flexible scheduling, off-campus offerings and distance learning options for great accessibility. The College offers a variety of certificate and associate in applied science degree programs. It also offers transfer programs in subjects, such as science, general studies, education and business administration. Earn credentials in subjects such as sustainable agriculture, forensic science, criminal justice, IST, welding, business communication, forest management technology, culinary arts, nursing and massage therapy. Dabney S. Lancaster Community College is located in Clifton Forge, VA and offers a regional center in the Rockbridge area.",,,,"cash only",,,http://www.dslcc.edu,,,,,,,,,
539525,183662,"2020-09-27 02:48:29","Community UHCC",http://www.ahc.umn.edu/cuhcc,,"(612) 301-3433","2001 Bloomington Ave",Minneapolis,MN,55404,"2001 Bloomington Ave,Minneapolis,MN 55404","Medical Clinics, Clinics, Colleges & Universities, Community Organizations, Medical Centers, Physicians & Surgeons, Family Medicine & General Practice",,,,44.96242,-93.2521,,"Welcoming All People. Culturally Competent Care.","Medical-Dental-Mental Health-Social Services-Legal-Reach Out and Read Programs. We have been filling the needs of the community since 1966, providing care to all who are in need of medical, dental regardless of income. We are an organization known for excellence in community health care for diverse populations. Preventive Care Prenatal Care Pediatric Preventative & Chronic Care Dental Care Mental Health care Call us to keep you Healthy Volunteer Opportunity: We have an array of volunteer opportunities at our clinic. Our most popular volunteer program is the Reach Out and Read Program, where volunteers come and read to children and their families as they wait in the waiting room for their appointments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, financing available, master card, visa",,,http://www.ahc.umn.edu/cuhcc,,,,,,,,,
543556,185232,"2020-09-27 02:48:32","Community Education Center of Pasadena City College",http://www.pasadena.edu/CEC,cakollross@pasadena.edu,"(626) 585-3050","3035 E Foothill Blvd",Pasadena,CA,91107,"3035 E Foothill Blvd,Pasadena,CA 91107","Adult Education, Beauty Schools, Colleges & Universities, Community Organizations",4,"1 Review",,34.15013,-118.08722,https://i3.ypcdn.com/blob/addb5bbcb73fe48463fa40866b8ec66b477435ff_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 585-3000 Phone: (626) 585-3038",,"check, all major credit cards",,,"http://www.pasadena.edu/CEC https://pasadena.edu/academics/divisions/noncredit/about/campus.php http://pasadena.edu",,"Gunjan S.",09/23/2015,four,"I studied elementary Mandarin here for two semesters..the teacher was very helpful and the academic infrastructure was up to the mark including a language learning lab where screened movies to further our understanding and pronounciation",,,,
548069,186988,"2020-09-27 02:48:37","Community Improvement Corp",http://hencoed.com,info@thehenrycountybank.com,"(419) 592-4637","104 E Washington St",Napoleon,OH,43545,"104 E Washington St,Napoleon,OH 43545","County & Parish Government, Colleges & Universities, Community Organizations, Government Offices, Social Service Organizations",,,,41.39133,-84.12464,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 592-0806 Phone: (419) 592-4210 Phone: (419) 599-7737 Phone: (419) 599-5612 Phone: (419) 592-0946 Fax: (419) 599-9865",,,,"Henry County Job & Family Svc Henry County Henry County Improvement Corp Henry County Home Health Agency Henry County Cic","http://hencoed.com http://henrycohd.org http://thehenrycountybank.com",,,,,,,,,
809672,276573,"2020-09-27 02:57:21","St Mary's Closet Thrift Store",http://www.stmarys-stuart.org/thrift-store,melissa@stmarys-stuart.org,"(772) 283-8690","623 SE Ocean Blvd",Stuart,FL,34994,"623 SE Ocean Blvd,Stuart,FL 34994","Thrift Shops, Churches & Places of Worship, Colleges & Universities, Schools",,,,27.19797,-80.24249,,"Stuart's original thrift store","Stuart s original thrift store! St Mary s Closet is open Monday through Friday from 10:00 am to 4:00 pm. Come to shop or bring your new or gently used items to donate. Volunteering at the thrift store is a fun and important ministry. Please contact us at 772-283-8690. Some people don t know that every dollar raised through our thrift store goes directly toward ministry, especially local outreach. In August 2013, St Mary s Closet donated $2,200.00 to buy school supplies for JD Parker Elementary School in Stuart. Call Today!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, debit",,,"http://www.stmarys-stuart.org/thrift-store http://stmarys-stuart.org",,,,,,,,,
947026,310770,"2020-09-27 03:00:54","Hawthorn University",http://www.hawthornuniversity.org,,"(707) 986-4153","475 Hungry Gulch Road,Suite C",Whitethorn,CA,95589,"475 Hungry Gulch Road,Suite C,Whitethorn,CA 95589","Nutritionists, Alternative Medicine & Health Practitioners, Business & Vocational Schools, Colleges & Universities, Natural Foods",,,A+,40.05092,-123.97757,,,"Hawthorn University is a student-centered university of life-long learners, who are using online tools to further personal and professional goals in the field of holistic nutrition. You're home when you study at Hawthorn.",,,,"amex, discover, master card, visa",,,http://www.hawthornuniversity.org,,,,,,,,,
1053332,335939,"2020-09-27 03:03:25","Robertson's Notary Services",,lenrobertson@gmail.com,"(718) 252-7056","2665 Bedford Ave Apt A5",Brooklyn,NY,11210,"2665 Bedford Ave Apt A5,Brooklyn,NY 11210","State Government, Colleges & Universities, Legal Document Assistance, Notaries Public",,,,40.63767,-73.95361,,"Local Notary Services","Local Notary Services","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,,"Parking: Street",,,,,,,,
1144807,360895,"2020-09-27 03:05:48","Daniels Taxi & Shuttle",http://www.danielstransporters.com,,"(662) 816-9626","331 County Road 403",Oxford,MS,38655,"331 County Road 403,Oxford,MS 38655","Taxis, Airport Transportation, Bar & Grills, Colleges & Universities, Hotels, Medical Transcription Service, Transportation Providers",5,"7 Reviews",,34.30064,-89.49027,,"A ride you can depend on - A name you can trust!","We may have small town values, but we offer big city accommodations that other taxi services do not. First and foremost, we at Daniels' firmly believe in the gold standard, so we strive to be a cut about the rest. You will always be greeted by a courteous and professionally dressed driver-(Look for our signature blue tie) When you see the blue tie, you know you have the right guy or gal. We offer an easy to join and simple to follow loyalty program- Ride with us 10 times and your 11th ride is free-(yes, it is that simple) no hidden fees or restrictions. We offer charge accounts for students - Parents nor students have to worry about having a safe and reliable ride, 24 hours a day and 7 days a week. We accept all major credit cards as well as PayPal. There are no cancelation fees for canceling a scheduled pickup. No trip is too long or short for our 15 passenger van, private car or shuttle bus service. Book us for groups or individuals to attend: spring break (for the duration of spring break), need a ride to away games (with pregame tailgating), how about for the weekend or a few weekdays (just because you deserve a break). Give us a call for all your traveling needs. About Us We are the owners of Daniels' Taxi and Shuttle company. We are proud natives of this wonderful city Oxford, Mississippi. We were both born and raised right here in Oxford, so we hold true to the hometown standards, morals and value that make our city so spectacular. We are well cultivated with the southern charm of our lovely town, which has a unique way of capturing the hearts of everyone that has ever visited. Oxford is an extremely family orientated place. This is one of the many reasons why we chose to start and raise a family of our own here. Some of our children have gone through college, some are currently in college and some will soon be attending college, so we have the great advantage of the parental aspect. That is something all parents look for when choosing a company for most of their families' endeavors. We understand the expectations and concerns parents have for their children with ANY service provider. We want to reassure you that Daniels' will not recklessly transport anyone in an effort to save time and make a quick buck. Your priceless cargo is worth more to us than cab fare. Throughout the years, so many people of our great community, took time and effort to help ensure the safety and well-being of our children as they navigated this uncertain thing called ""life"". Although the avenues and instances may have been different. the impact and differences it made in our lives were not. We would like to be that reliable navigational factor in your family's life, now and for generations to come. So remember us for all of your traveling need: Daniels'-a ride you can depend on, a name you can trust and we'll always be here whenever or wherever you need us.","Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, paypal, visa",,,"http://www.danielstransporters.com https://m.facebook.com/danielstaxis",,"Marc Q.",01/19/2017,five,"The Best Taxi in Oxford. Nice and professional drivers, clean vehicles and fast service! Give them a call TODAY.","Sheryl F.",10/06/2016,five,"Thank you so much!!! Me and our corporate staff really appreciate your prompt, courteous, and professional service!!!! We definitely we be utilizing services again for all of our corporate and personal needs! Again!!! Thank you! Thank you!"