business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844489,1492063,"2020-09-27 04:54:58","Puri Dentistry",http://www.puridentistry.com,,"(805) 751-8859","140 N A St",Oxnard,CA,93030,"140 N A St,Oxnard,CA 93030","Implant Dentistry, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Surgery Centers",,,,34.2037,-119.17847,https://i1.ypcdn.com/blob/e0b478016047f70e2a45996114f6f733ed464a9e_100x100_crop.jpg?adceb05,"Visit Us On Line For Valuable New patient Discounts","Biography Advances in modern cosmetic dentistry and teeth whitening make it easy for us at Puri Dentistry in Oxnard, California, to restore and enhance the beauty of your teeth. Improve your self-image by improving the look of your teeth, giving you the confidence to positively interact with family, friends, and business contacts. Contact us to schedule an appointment.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, discover, insurance, diners club, master card, visa",,,http://www.puridentistry.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4853346,1493114,"2020-09-27 04:55:02","Bozeman Periodontics",http://bozemanperiodontics.mydex.com/J4ydktSwmHw,,"(406) 924-9144","300 N Willson Ave Ste 2005",Bozeman,MT,59715,"300 N Willson Ave Ste 2005,Bozeman,MT 59715","Periodontists, Dentists, Surgery Centers",,,,45.68251,-111.038,,"Let Us Treat You Like Family.","Biography Board Certified Periodontist, Steven H. Helm, DMD, MS practices a full scope of periodontics with expertise in areas including dental implants, periodontics and cosmetic dental surgery. Dr. Helm can correct a wide variety of gum and jaw bone issues and give you the beautiful smile you deserve.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (406) 586-3040",,"amex, discover, visa, cash, check",,,"http://www.BozemanPeriodontics.com http://www.bozemanperiodontics.com","Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Missing Teeth, Periodontology, Periodontics Wheelchair Accessible: Yes Parking: Free",,,,,,,,
4898513,1498249,"2020-09-27 04:55:35","Peter E. Kim, DDS",http://omsmtvernon.com,,"(360) 424-7057","2100 E Section St Ste 103","Mount Vernon",WA,98274,"2100 E Section St Ste 103,Mount Vernon,WA 98274","Oral & Maxillofacial Surgery, Dentists, Endodontists, Orthodontists, Periodontists, Surgery Centers",,,,48.41317,-122.31514,https://i3.ypcdn.com/blob/578f35fdfa01dc0034127f39673d054c046a7b91_100x100_crop.jpg?adceb05,,,,,,,,,http://omsmtvernon.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4902571,1498703,"2020-09-27 04:55:35","Miyamura Pat H DDS",http://www.kailuafamilydentistry.com/,,"(808) 261-5951","407 Uluniu St",Kailua,HI,96734,"407 Uluniu St,Kailua,HI 96734","Periodontists, Cosmetic Dentistry, Dentists, Hospitals, Implant Dentistry, Orthodontists, Surgery Centers",,,,21.406261,-157.74478,,,"Biography Dra. Pat Miyamura has been providing dental services on Oahu since 1985. Specializes in family dentistry in Kailua, providing personalized care for adults and children. Services include: Family Dentistry, Invisalign Preventive & Restorative Cosmetic Dentistry, Implant Restoration, Crowns, Bridges, Dentures, Most Insurances welcome. New patients and military welcome. Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 12:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, cash, check",,,http://www.kailuafamilydentistry.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4919418,1500638,"2020-09-27 04:55:45","Johnstown Family Dentistry",,,"(970) 829-1582","39 S Parish Ave Unit 110",Johnstown,CO,80534,"39 S Parish Ave Unit 110,Johnstown,CO 80534","Dentists, Oral & Maxillofacial Surgery, Periodontists, Surgery Centers",,,,40.33484,-104.90589,https://i1.ypcdn.com/blob/b3afc1b59522621d70aa7cc38cad0e6250241b57_100x100_crop.jpg?adceb05,"Johnstown/Milliken. Dentistry dentures, implants, cosmetic, whitening.","Biography Welcome to the dental office of Dr. Steven L. Martin! Steven L. Martin, D.D.S. is located in Johnstown, Colorado. For years, we have served Johnstown and surrounding communities with quality dental care. Dr. Martin and his experienced staff provide complete family dental services as well as cosmetic procedures. Our professional dental staff uses state of the art equipment and their experience to provide customized treatment to each patient. We want you to have the personalized treatment you deserve. Whether you need a checkup or are in need of relief for a toothache or cavity, we will be able to provide you with professional and experienced dental services from our staff of caring professionals. Our dental services include: * Cosmetic Treatments * Porcelain Crown * Implants * Dentures * Teeth Whitening * Oral Surgery * Fluoride Treatments * Oral Sedation General Dentistry Cosmetic Dentistry Cosmetic Porcelain Veneers Implants Teeth Whitening Gum Disease Treatments Tooth Colored Fillings Sealants Dentures Crowns Bridges Bonding Emergency Dentistry Oral Surgery / Extractions Root Canal Treatment of Tooth Sensitivity Sedation Dentistry Partial Dentures Our ultimate goal is to help you achieve optimal dental health. We will provide you with a thorough dental exam, professional service, and expert advice from start to finish. We pride ourselves on our quality, but most importantly our commitment to our clients. Let our years of experience in the dental industry work for you. Call today to schedule your appointment. New patients are welcome! What I Strive to Do is Help My Patients Create Their Optimum Dental Health, Whether That Be the Perfect White, Straight Smile, Fixing ""That One Tooth"" or Making a Great Set of Dentures."" Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Fax: (970) 587-9532",Dentists,"master card, visa, amex, discover",,,,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4921439,1500870,"2020-09-27 04:55:45","Oral and Maxillofacial Surgery Specialist, P.C.",http://jaws-1.com,,"(719) 590-1500","8580 Scarborough Dr Ste 240","Colorado Springs",CO,80920,"8580 Scarborough Dr Ste 240,Colorado Springs,CO 80920","Oral & Maxillofacial Surgery, Implant Dentistry, Orthodontists, Pathology Labs, Periodontists, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology, Surgery Centers",,,,38.95552,-104.73211,,"Colorado Springs CO","Biography Welcome to Oral and Maxillofacial Surgery Specialist, P.C. Our team is noted for its personalized care, compassionate approach, professional treatment, and exceptional competence. Our skilled board-certified surgeons specialize in problems associated with the teeth, mouth, jaw, head, and neck. Our surgeons use state-of-the-art implant procedures, materials, and treatments. Call our office today to schedule an appointment.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,Dentists,"check, insurance, all major credit cards, debit",,,http://jaws-1.com,"Wheelchair Accessible: Yes Services: Dentists Parking: Lot, Free",,,,,,,,
5060239,1516845,"2020-09-27 04:57:19","Dow Andrew N DMD MSD",http://www.eugeneperio.com,,"(541) 654-5482","4750 Village Plaza Loop",Eugene,OR,97401,"4750 Village Plaza Loop,Eugene,OR 97401","Dental Clinics, Dentists, Implant Dentistry, Periodontists, Surgery Centers",,,,44.0869,-123.10464,,"Periodontal practice serving Eugene, Springfield and the surrounding area. A pleasant experience by minimizing stress and pressure associated with periodontal appointments. Quality periodontal treatment in a relaxed environment.","Dr Dow attended the University of Oregon earning his bachelor degree in General Science with minors in Chemistry and Business. After graduation he attended Oregon Health & Sciences University School of Dentistry where he earned his Doctor of Dental Medicine degree (D.M.D.). While in dental school he volunteered for several dental causes and was active in student government. After completing dental school Dr Dow continued his education at the University of Colorado School of Dental Medicine postdoctoral periodontal residency program. The program is notably the first program to offer advanced training in laser periodontal therapy as well as traditional periodontal training. While at Colorado he attended the Misch international Implant Institute, participated in several study clubs, and performed research, earning his masters degree in dental sciences.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 654-5498",,"all major credit cards, check, debit, financing available, insurance, travelers checks, cash",,,"Eugene Periodontics . Implant Dentistry",,,,,,,,,
5750330,1723569,"2020-09-27 05:18:18","Mielcarski Elaine MD",,,"(315) 701-0500","792 1/2 N Main St",Syracuse,NY,13212,"792 1/2 N Main St,Syracuse,NY 13212","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Stress Management & Prevention, Surgery Centers",,,,43.130623,-76.1373,,,,,,,,,,,,,,,,,,,
5750531,1723586,"2020-09-27 05:18:18","Williamson, J Bryan",,,"(713) 722-7454","909 Frostwood Dr",Houston,TX,77024,"909 Frostwood Dr,Houston,TX 77024","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,29.78044,-95.54846,,,,,,,insurance,,,,,,,,,,,,
5750750,1723598,"2020-09-27 05:18:18","Izant Timothy H MD",,,"(315) 453-4567","4888 W Taft Rd",Liverpool,NY,13088,"4888 W Taft Rd,Liverpool,NY 13088","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.12072,-76.17562,,,,,,,,,,,,,,,,,,,
5751186,1723629,"2020-09-27 05:18:18","Stringer, Theodore L, Md - Colorado Springs Ortho Group",http://www.csog.net,,"(719) 635-1525","6011 E Woodmen Rd Ste 120","Colorado Springs",CO,80923,"6011 E Woodmen Rd Ste 120,Colorado Springs,CO 80923","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.94035,-104.71332,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (719) 574-8383 Primary Phone: (719) 574-8383 Phone: (719) 355-3400 Fax: (719) 574-8548 Fax: (719) 355-3398",,"all major credit cards, amex, discover",,,http://www.csog.net,,,,,,,,,
5751293,1723632,"2020-09-27 05:18:18","Dr. Richard R Dodd, MD",http://www.cpc-pc.com,,"(256) 739-4131","1800 Al Highway 157",Cullman,AL,35058,"1800 Al Highway 157,Cullman,AL 35058","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,34.19867,-86.803,,,"Board Certified Yes Gender male","Hours Appointment Only","Phone: (256) 736-2273 Fax: (256) 739-6027",,"debit, check, amex, discover, visa, all major credit cards, insurance, mastercard",,,http://www.cpc-pc.com,"Specialties: Family Medicine",,,,,,,,
5751349,1723635,"2020-09-27 05:18:18","Dr. Steven Kempner, MD",http://www.miriamhospital.org,,"(401) 331-1221","900 Warren Ave Ste 400","East Providence",RI,02914,"900 Warren Ave Ste 400,East Providence,RI 02914","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Surgery Centers",,,,41.80874,-71.34683,,,"Gender male","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:30 am - 4:00 pm Sun: 9:00 am - 2:30 pm","Phone: (401) 751-8003 Fax: (401) 751-8003",,"all major credit cards, check, insurance, visa, discover, mastercard, amex",,,"http://www.miriamhospital.org http://coastalmedical.com","Specialties: Internal Medicine, Emergency Medicine",,,,,,,,
5751659,1723656,"2020-09-27 05:18:18","Tapia Raul H MD",http://www.holy-cross.com,,"(954) 771-8000","4725 N Federal Hwy","Fort Lauderdale",FL,33308,"4725 N Federal Hwy,Fort Lauderdale,FL 33308","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,26.1855,-80.11768,https://i2.ypcdn.com/blob/c2015f688970bcf71ef244fa9f16dab9bb1c8044_100x100_crop.jpg?8ad0f92,,,,"Phone: (305) 771-8000 Fax: (954) 492-5741",,,,,http://www.holy-cross.com,,,,,,,,,
5752163,1723692,"2020-09-27 05:18:18","Carlisle Digestive Disease Associates LTD",http://www.carlisledigestive.com,,"(717) 245-2228","241 Alexander Spring Rd",Carlisle,PA,17015,"241 Alexander Spring Rd,Carlisle,PA 17015","Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Osteopathic Clinics, Physicians & Surgeons, Surgery Centers",,,,40.18524,-77.21722,,"Comprehensive Digestive Treatment.","Biography Carlisle Digestive Disease Associates offers patients in southern Central Pennsylvania a comfortable, state-of-the-art facility for diagnosing and managing their digestive disorders. We also offer specialized care for disorders of the liver, gallbladder, and pancreas and endoscopic procedures for the diagnosis of gastrointestinal disorders. Our team of extensively qualified physicians and nurse practitioners employ the latest reliable technologies that include: В• Colonoscopy В• Esophagogastroduodenoscopy (EGD) В• Esophageal Dilatation В• Flexible Sigmoidoscopy В• Hemorrhoid Treatment В• pH Monitor and Wireless Capsule Endoscopy В• Acid Reflux В• Gastrointestinal Endoscopy We are certified by the Pennsylvania Department of Health, Medicare, and the American Association for Accreditation of Ambulatory Surgery Facilities (AAAASF). These certifications reflect the excellence and high standards of care achieved by both our facility and our staff. Call Carlisle Digestive Disease Associates today to schedule your next appointment!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa, amex",,,http://www.carlisledigestive.com,"Specialties: Digestive & Liver, Gastrointestinal Medicine, Gi Medicine, Gastroenterology",,,,,,,,
5752209,1723695,"2020-09-27 05:18:18","Todd David F MD",,,"(443) 436-1116","7253 Ambassador Rd","Windsor Mill",MD,21244,"7253 Ambassador Rd,Windsor Mill,MD 21244","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,39.3303,-76.75011,,,,,,,,,,,,,,,,,,,
5752287,1723700,"2020-09-27 05:18:18","Dr. Michael H Boothby, MD",,,"(817) 731-9400","6311 Southwest Blvd",Benbrook,TX,76132,"6311 Southwest Blvd,Benbrook,TX 76132","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,32.69077,-97.41784,https://i1.ypcdn.com/blob/2f1d50ee3fbd5d5b490811647fd7dc4ae372fffa_100x100_crop.jpg?8ad0f92,,"Gender male",,"Fax: (817) 731-4282",,insurance,,,,,,,,,,,,