business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
90593,39034,"2020-09-27 02:33:28","Dance Fusion NW",http://dancefusionnw.com,carla@dancefusionnw.com,"(360) 521-9973","14413 NE 10th Ave Ste A101",Vancouver,WA,98685,"14413 NE 10th Ave Ste A101,Vancouver,WA 98685","Dancing Instruction, Dance Companies, Yoga Instruction, Youth Camps",5,"5 Reviews",A+,45.7255,-122.66139,https://i1.ypcdn.com/blob/f30f57191110d850094c725097ddd626702558e2_100x100_crop.jpg?f832250,"Our mission is to inspire each individual and instill an appreciation and love for the beautiful art of dance as well as the joy of performance. Fostering camaraderie and social skills alongside discipline, passion and self expression. From the recreational to the serious, we encourage each dancer exactly where they are and celebrate their own personal achievements and innate gifts.","We have been succesfully teaching & instructing dance in Vancouver since 2004. Owned by Carla Kendall-Bray (a dancer, singer & actress with over 35 years in the business) it is our number one mission at Dance Fusion NW to provide our students with positive dance instruction and classes. We are a first class dance studio and academy. Teaching all apects of dance, performance & entertainment to children, boys, girls & adults of all ages.","Mon - Fri: 3:30 pm - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, debit, all major credit cards",,,"Main website, class schedule, studio updates","Parking: Lot","Julia B.",02/09/2016,five,"Dance Fusion NW is such a family atmosphere. The teachers have extensive professional background ranging from Broadway to national tours. Many of the teachers teach in Portland as well and bring an extensive comprehensive knowledge to Dance Fusion. Prices for classes are competitive if not lower then other studios. My daughters have been dancing here for years and they consider it their second home. They take all forms of classes offered and they Pli?, Tendu, and Tap from the bus stop to the grocery store! You will not be disappointed!","Laurie M.",02/03/2016,five,"My daughters have been receiving dance instruction from DFNW for several years now and we could not be happier with the quality of the classes, the knowledge of the staff, and the supportive, family-like atmosphere the studio owner strives to maintain. This is not a competition heavy studio but there are lots of opportunities for every level of dancer to become a better, more confident performer. We love it."
90894,39178,"2020-09-27 02:33:29","Carolina Modern Arts Collective",,begin@scmac.org,"(864) 812-6714","103 W Cherokee St",Blacksburg,SC,29702,"103 W Cherokee St,Blacksburg,SC 29702","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Yoga Instruction",,,,35.1211,-81.51592,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"all major credit cards, check, amex, mastercard, discover, visa",,,,,,,,,,,,
90928,39193,"2020-09-27 02:33:29","Heels Over Head Yoga Studio",http://www.heelsoverheadyoga.com,domooreyoga@gmail.com,"(508) 423-1120","7 Joy St",Mashpee,MA,02649,"7 Joy St,Mashpee,MA 02649","Health & Wellness Products, Dance Companies, Exercise & Physical Fitness Programs, Spiritual Consultants, Yoga Instruction",,,,41.61233,-70.48917,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 9:30 am - 12:00 pm","Phone: (508) 524-0430",,"debit, check, paypal, cash, all major credit cards",,,http://www.heelsoverheadyoga.com,"Parking: Lot",,,,,,,,
91129,39280,"2020-09-27 02:33:29","iNNER G Studios",,,"(404) 465-1605","10 Perimeter Park Dr",Atlanta,GA,30341,"10 Perimeter Park Dr,Atlanta,GA 30341","Meditation Instruction, Dance Companies, Exercise & Physical Fitness Programs, Music Producers, Yoga Instruction",,,,33.91828,-84.29455,,,,,,,,,,,,,,,,,,,
91608,39476,"2020-09-27 02:33:29","Gotta Dance",http://gottadancerapid.com,Pamm@GottaDanceRapid.com,"(605) 355-5118","412 Oshkosh St","Rapid City",SD,57701,"412 Oshkosh St,Rapid City,SD 57701","Ballrooms, Dance Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Yoga Instruction",,,,44.08285,-103.24134,,,,"Mon - Thu: 1:30 pm - 9:30 pm Fri: 1:30 pm - 11:00 pm",,,"visa, master card, debit, check, cash",,,"Gotta Dance","Parking: Lot",,,,,,,,
91703,39513,"2020-09-27 02:33:29","Light Body Pilates & Fitness",http://www.lightbodyfitness.com,,"(928) 274-7669","2445 W State Route 89a Ste 4",Sedona,AZ,86336,"2445 W State Route 89a Ste 4,Sedona,AZ 86336","Yoga Instruction, Dance Halls, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment",5,"1 Review",,34.86227,-111.803,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (928) 282-4450",,"all major credit cards",,"Light Body Pilates and Fitness",http://www.lightbodyfitness.com,,"Kim C.",01/08/2016,five,"If you're seeking an awesome fitness experience, Light Body Fitness is the place for you! Offerings include Zumba, Pilates, Yoga, NIA, Ecstatic Pilates and more. You will be warmly welcomed and have the opportunity to work toward your fitness goals with the owner, Rima Borgagni who keeps her clients needs foremost. Zumba is a blast with amazing choreography!",,,,
92274,39757,"2020-09-27 02:33:29","Country Bootleggers Dance Studio",http://www.countrybootleggers.com,,"(757) 898-1922","7201 George Washington Mem Hwy",Yorktown,VA,23692,"7201 George Washington Mem Hwy,Yorktown,VA 23692","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Dancing Instruction, Exercise & Physical Fitness Programs, Party Planning, Studio Rental, Yoga Instruction",,,A+,37.17939,-76.48169,https://i1.ypcdn.com/blob/19fc7861d9869b557419ef890f5b9a8d1a8b8e74_100x100_crop.jpg?f832250,"Lowest Price Around & Professional Instructors!","We offer Group Dance Classes as following: Ballroom Belly Dancing Country & Western East Coast Swing Line Dance NY Style Salsa Salsa Aerobic West Coast Swing Zumba","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 2:00 pm Sun: 1:00 pm - 7:00 pm","Fax: (757) 969-1646",,"mastercard, check, debit, master card, visa, discover",,,https://www.facebook.com/CountryBootleggers,,,,,,,,,
93039,40077,"2020-09-27 02:33:35","Gerami Academy Of Fine Arts",http://www.geramiacademy.com,,"(337) 235-6906","200 Arceneaux St",Lafayette,LA,70506,"200 Arceneaux St,Lafayette,LA 70506","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Sports Instruction, Yoga Instruction",,,,30.20907,-92.04363,,,,,,,,,,http://www.geramiacademy.com,,,,,,,,,
93353,40201,"2020-09-27 02:33:35","LESSONS at the LOFT",,tinydancerdeuel@gmail.com,"(585) 704-2889","708 University Ave",Rochester,NY,14607,"708 University Ave,Rochester,NY 14607","Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,43.15562,-77.58381,,"Private Dance Instruction and Gallery","Located in the heart of the Arts District offering a variety of services in the ambiance of an Art Gallery!",,,,cash,,,,,,,,,,,,
93714,40367,"2020-09-27 02:33:35","Fairport Dance Academy",,,"(440) 354-5062","1 Victoria Pl",Painesville,OH,44077,"1 Victoria Pl,Painesville,OH 44077","Dancing Instruction, Dance Companies, Yoga Instruction",,,,41.72504,-81.24329,,,,"Mon - Tue: 4:30 pm - 8:30 pm Wed: 4:30 pm - 9:30 pm Thu: 4:30 pm - 8:30 pm",,,"amex, discover, master card, visa",,,http://www.fairportdanceacademy.com,,,,,,,,,
93757,40382,"2020-09-27 02:33:35","Asbury Arts Ctr",http://www.asburyartscenter.com,nfdc@comcast.net,"(904) 406-4161","2853 Henley Rd","Green Cove Springs",FL,32043,"2853 Henley Rd,Green Cove Springs,FL 32043","Martial Arts Instruction, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Music Instruction-Instrumental, Yoga Instruction",2,"1 Review",,30.04651,-81.80882,https://i1.ypcdn.com/blob/2d72752d2633fa2e9869201b74c219f20d45d488_100x100_crop.jpg?f832250,,,"Mon - Thu: 2:30 pm - 8:00 pm Fri: 2:30 pm - 6:00 pm Sat: 9:30 am - 12:00 pm","Phone: (904) 406-3417",,,,"Ashbury Arts Center Asbury Arts Center","http://www.asburyartscenter.com http://www.asburyartscenter.com?fdx_switcher=true",,chuckswife,05/25/2013,two,"Mondays are fun but crowded good instructor. Friday nights are way to complicated and instructor likes that only 2 people can keep up. Wed night is ok but a little too slow. Thursdays are the best night really good instructor who actually cares abiut students and has fun.",,,,
94022,40490,"2020-09-27 02:33:35","Avalon Educational Institute",http://avaloned.org,avaloned@gmail.com,"(218) 310-0946","404 W Superior St",Duluth,MN,55802,"404 W Superior St,Duluth,MN 55802","Massage Therapists, Dance Companies, Martial Arts Instruction, Yoga Instruction",,,,46.78277,-92.1031,,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri: 6:30 pm - 8:30 pm",,,check,,,"Official Website for Avalon Educational Institute",,,,,,,,,
94984,40895,"2020-09-27 02:33:36","Harmony Healing Arts",http://harmonyohio.com,harmony@harmonyohio.com,"(513) 644-2386","7146 Office Park Dr","West Chester",OH,45069,"7146 Office Park Dr,West Chester,OH 45069","Yoga Instruction, Acupuncture, Aromatherapy, Dance Companies, Health & Fitness Program Consultants, Hypnotherapy, Massage Therapists, Meditation Instruction, Nutritionists",,,,39.37104,-84.38882,,"Empowering You to Find Harmony",,"Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://harmonyohio.com,,,,,,,,,
95447,41087,"2020-09-27 02:33:43","Vital Pole Expression",http://polefitnessdancing.com,info@polefitnessdancing.com,"(307) 840-1978","309 1/2 E Main St",Riverton,WY,82501,"309 1/2 E Main St,Riverton,WY 82501","Health Clubs, Dance Halls, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Yoga Instruction",,,,43.045788,-108.41134,,,"Exercise and fitness is made fun and inviting through self expression and pole dancing.","Mon - Fri: 5:30 pm - 8:00 pm",,,"check, paypal, cash, all major credit cards",,,"Fitness through self expression and pole dancing.",,,,,,,,,
95612,41154,"2020-09-27 02:33:43","The Swan Studio",,theswanstudio@yahoo.com,"(707) 694-0092","328 N State St",Ukiah,CA,95482,"328 N State St,Ukiah,CA 95482","Yoga Instruction, Acting Schools & Workshops, Dance Companies, Pilates Instruction & Equipment",,,,39.15141,-123.20831,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:30 pm Sun: 9:00 am - 2:00 pm",,,check,,,,,,,,,,,,
95629,41160,"2020-09-27 02:33:43","Body Exotica",,,"(775) 450-7487","3430 Executive Pointe Way","Carson City",NV,89706,"3430 Executive Pointe Way,Carson City,NV 89706","Exercise & Physical Fitness Programs, Dance Companies, Fund Raising Service, Pilates Instruction & Equipment, Yoga Instruction",,,,39.18972,-119.74467,,,,,,,check,,,,,,,,,,,,
95921,41273,"2020-09-27 02:33:43","D.A.M. Entertainment - Dance. Art. Media.",http://www.danceartmedia.com,info@DanceArtMedia.com,"(720) 370-5833","1600 Bradley Ct",Boulder,CO,80305,"1600 Bradley Ct,Boulder,CO 80305","Family & Business Entertainers, Artists Agents, Arts Organizations & Information, Choreographers, Commercial Artists, Dance Companies, Dancing Instruction, Fine Art Artists, Studio Rental, Theatrical Consultants, Theatrical Managers & Producers, Wedding Music & Entertainment, Yoga Instruction",,,,39.97173,-105.23861,https://i1.ypcdn.com/blob/ef36cf4a1e9908afaee34cc9d9cc46b376c1e86d_100x100_crop.jpg?f832250,"Artistic Entertainment in Style!","D.A.M. Entertainment is devoted to employing 'mile-high' professionally trained dancers, choreographers, instructors, performing artists, and multi-media talent to uniquely entertain audiences throughout the greater metro area of Denver, CO and beyond. Looking for memorable and outstanding entertainment? You've come to the right DAM place! We create customized theatrical dance and media-art entertainment for corporate clients, private affairs, and special events. Every event is individually tailored to the client's imagination - custom-made creations - innovative amusements that produce impressive performances sure to appeal to a broad range of discerning tastes. Our DAM shows are one-of-a-kind concepts with professional-level talent, entertainment and specialty services that can include digital media, music, and video presentations. The D.A.M. results always leave our audiences wanting more!","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, check",,,"Customized Theatrical Productions",,,,,,,,,
96311,41458,"2020-09-27 02:33:43",Inbodyments,,inspiringhands@gmail.com,"(208) 713-4721","409 S 3rd St",Mccall,ID,83638,"409 S 3rd St,Mccall,ID 83638","Massage Therapists, Dance Companies, Yoga Instruction",,,,44.89288,-116.09361,,,,"Mon - Fri: 7:30 am - 8:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
96578,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
96632,41573,"2020-09-27 02:33:43",575dance,http://575dance.wix.com/dance,,"(575) 636-3537","919 1/2 New York Ave",Alamogordo,NM,88310,"919 1/2 New York Ave,Alamogordo,NM 88310","Personal Fitness Trainers, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,32.893185,-105.94855,,,,,,,"check, no credit cards",,,http://575dance.wix.com/dance,,,,,,,,,
96844,41657,"2020-09-27 02:33:43","KB's Center of Dance and Movement",http://www.kbdance.net,,"(978) 270-6765","97 lafayette road suite 8","Hampton Falls",NH,03844,"97 lafayette road suite 8,Hampton Falls,NH 03844","Yoga Instruction, Dance Companies",,,,42.91713,-70.86319,,"Where movement frees you!",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.kbdance.net,,,,,,,,,
98045,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98307,42245,"2020-09-27 02:33:52","Downtown Dance & Movement",http://www.downtowndancela.com,info@downtowndancela.com,"(213) 335-3511","1144 S Hope St","Los Angeles",CA,90015,"1144 S Hope St,Los Angeles,CA 90015","Dance Companies, Yoga Instruction",,,,34.04096,-118.26375,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,http://www.downtowndancela.com,"Bike Parking: Yes Parking: Garage, Street Pets Allowed: No",,,,,,,,
98902,42499,"2020-09-27 02:33:52","Naturally Organic Healing Center",http://naturallyorganiccenter.com,naturallyorganiccenter@gmail.com,"(702) 433-3874","1171 S Buffalo Dr Ste 110","Las Vegas",NV,89117,"1171 S Buffalo Dr Ste 110,Las Vegas,NV 89117","Health & Wellness Products, Dance Companies, Nutritionists, Vitamins & Food Supplements, Yoga Instruction",,,,36.15773,-115.26301,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.earthpowers.com/,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
99232,42644,"2020-09-27 02:33:52","Revita Dance Studio & Martial Arts",http://www.revitadancestudio.com,contact@revitadancestudio.com,"(608) 432-2512","N 6522 US Highway 51 South Ste C2",Portage,WI,53901,"N 6522 US Highway 51 South Ste C2,Portage,WI 53901","Dance Companies, Martial Arts Instruction, Yoga Instruction",,,,43.51274,-89.41582,https://i1.ypcdn.com/blob/688e70f5b0ebd580978fc2c03a67a85761b11973_100x100_crop.jpg?f832250,,,,"Phone: (608) 296-7116 MobilePhone: (608) 432-2512",,,,,"Primary Website Facebook",,,,,,,,,
99326,42680,"2020-09-27 02:33:52","Miranda Moon Dance",http://www.mirandamoondance.com,mirandamoon@mirandamoondance.com,"(608) 515-2029","1145 E Johnson St",madison,WI,53703,"1145 E Johnson St,madison,WI 53703","Dancing Instruction, Barter & Trade Exchanges, Dance Companies, Pregnancy Information & Services, Yoga Instruction",,,,43.08781,-89.37087,,,,"Mon - Fri: 7:00 am - 8:30 am Sat - Sun: 2:00 am - 4:30 am","Miranda Moon: (608) 515-2029",,"check, paypal, cash, all major credit cards, financing available",,,"Dance Performance and Instruction Madison WI",,,,,,,,,
355854,116927,"2020-09-27 02:41:29","Angelic Reiki L.A.",,,"(310) 503-1008","Los Angeles,90045","Los Angeles",CA,90045,"Los Angeles,90045,Los Angeles,CA 90045","Holistic Practitioners, Alternative Medicine & Health Practitioners, Massage Services, Pregnancy Counseling, Yoga Instruction",,,,,,,"Your Source for Spiritual Healing & Fertility Health!!","Angelic Reiki is a hands on energy healing modality that is channeled from the ENTIRE Angelic Kingdom. This method of healing is great to compliment traditional medicine as well as on it's own. It is safe & effective for everyone that is suffering from all Chronic & Acute illnesses including, grief, depression & cancer. I specialize in the intentional healing of Autistic children, their parents & caregivers, learning how to fall back in love with yourself & fertility health. I LOVE & I Am passionate about this method of healing, because, it heals you both physically & spiritually. This powerful, yet very gentle & effective healing last up to 21-28 days. With Angelic Reiki I help to treat the cause of your symptom NOT the effect. For example, if you have aches & pains, digestive problems those are effects of the stress in your life. Some causes could be relationship issues, financial problems or negative self-talk & constant worry these are causes of the stress. In our private consultations we will discuss what is happening in your life & then I will guide you to the proper Angelic Reiki Treatment that is best for you. Reiki is now considered an IMPORTANT benefit when used in conjunction with following your doctorВ’s orders or on it's own. American doctors, including Dr. Mehet Oz, are now accepting & understanding the value of this healing modality since it's awareness in 1922 by Dr. Mikao Usui. I have been performing Angelic Reiki on myself for over 4-5 years & I no longer take supplements, I have amazing sleep at night,but, most importantly I no longer suffer from menstrual cramps!! I have had many patients that experience the healing effects of Angelic Reiki for their health concerns & many have stated they wake up full of energy & their overall health has dramatically improved including no longer suffering from body aches & pains.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm",,,"visa, amex, discover, mastercard",,,,,,,,,,,,