job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
101,"2018-01-30 03:36:13",韩语工程师,"<div class=""mb10""> 岗位描述：<br />1、跟进韩国市场订单、样品单、开改模单等；<br />2、韩语翻译；<br />3、协助海外营业员与工厂的沟通。<br />岗位要求： <br />1、英语CET4或以上且韩语N2或以上；<br />2、英语口语和韩语口语流利；<br />3、工作认真负责，团队合作意识强；<br /> </div>",汕尾市,2018-01-30,2人,"2017-8-30 至 2018-2-28",不限,全职,,外语翻译,面议,,,,,不限,,,,
102,"2018-02-22 03:35:38",俄语外贸业务跟单,"<div class=""mb10""> 岗位职责：<br />负责LED灯珠及植物灯产品的销售，主要负责俄语网站内容的翻译整理及开展俄语区的外贸工作；挖掘潜在客户和建立及维护客户关系。<br /><br />任职要求：<br />1、俄语相关专业，俄语听、说、读、写熟练；<br />2、熟练运用办公软件，熟悉外贸订单处理流程；<br />3、拥有良好的学习能力和独立思考能力，有执行力不拖沓。<br /><br />福利及其它：<br />1、待遇: 底薪+销售额提成+绩效奖金+年终奖；<br />2、提供住宿（或住房补贴，附近租房便宜)；配微波炉、冰箱，可自行带饭，园区内有食堂；<br />3、社保五险和商业意外险（保障员工在中国境内任何时间、地点发生意外伤害的医疗费用赔付)；<br />4、带薪年假15天、法定节假日、婚产假、陪护假、丧假、大小周工作制（上班时间：周一至周五 8：30-12：00 14：00-18：00 周六 9：00-12：00 14：00-17：00）；<br />5、提供岗前培训、产品培训、能力培训；不定期举行员工活动。 </div>",深圳市,2018-01-24,2人,"2017-12-19 至 2018-12-24",不限,全职,,外语翻译,8000-10000元,8000,10000,元,,不限,,俄语,,
103,"2018-01-30 03:36:26",英语翻译,"<div class=""mb10""> 一、岗位职责：<br />1、负责公司各类中英文资料的翻译和整理工作；<br />2、负责会议陪同翻译和谈判的记录、翻译校对和修改工作；<br />3、协助项目人员做好公司内部日常翻译沟通工作；<br />4、领导交代的其他相关英语翻译工作。<br />二、任职要求：<br />1、英语专业本科及以上学历或，通过英语专业八级优先；<br />2、具备良好的英语口语表达及笔译能力；<br />3、从事过五年以上专业翻译工作，有房地产开发项目相关翻译经验者优先考虑；<br />4、注重常见的国际交往礼仪<br />5、品貌端正、举止大方，工作责任心强、耐心细致，处事稳重，具有团队协作精神。<br />6、能适应长期国外工作。<br />7、工作地点：菲律宾马尼拉。<br />8、年薪15-25万。 </div>",深圳市,2018-01-16,1人,"2018-1-3 至 2018-4-7",不限,全职,,外语翻译,15000元以上,,,,,不限,,,,
104,"2018-01-30 03:36:31",外贸英语,"<div class=""mb10""> 岗位描述：大专以上学历、国际贸易或商务英语金融类等相关专业专科院校毕业，从事过相关翻译工作1年以上。<br />工作内容： 1. 英语翻译，2、 能接受国内外出差和加班工作要求，3、能吃苦耐劳，勤奋务实，积极主动、执行力强，心理素质好抗压能力强，立志长期从事外贸工作。<br />岗位要求：◎英语、普通话以外的语言标准应达到能够顺利沟通交流。 <br />◎ 能熟练使用计算机操办公，会使用中文常用办公软件。具备英文听说读写能力,能够与外商熟练的交流沟通会拟定外语合同文本，会处理、归档各类相关文字资料；爱岗敬业，团结协作, 善于与人沟通交流；做人诚信阳光、友善互惠，做事注重细节、力求完美。 ◎熟悉外贸流程，能独立完成商务洽谈及业务操作， 有相关外贸业务从业资格证的优先考虑. </div>",深圳市,2018-01-03,2人,"2017-6-22 至 2018-6-21",社会无职,全职,,外语翻译,面议,,,,,不限,,,,
105,"2018-01-30 03:36:36",日语营业担当,"<div class=""mb10""> 1、大专以上学历； <br />2、具备日语听、说、读、写能力； <br />3、有塑胶五金模具、机械设备行业营业经验，善于记录会议记录； <br />4、熟悉办公软件WORD、EXCEL、懂得操作CAD制图，熟练操作各类办公设备，文件资料及日常往来邮件的翻译整理；工作责任心强，能经常对自己的工作业务进行自评等。 <br />5、对数字敏感，有一定的管理能力， 新产品供应商开发资源，部门及制造部检验报表的整理输入，周报月报的作成；<br />6、必须带着创业者的心态来工作，有适应力及抗压力强。 </div>",深圳市,2017-12-28,3人,"2017-11-25 至 2018-5-25",不限,全职,,外语翻译,面议,,,,,不限,,,,
106,"2018-01-30 03:36:39",英语营业担当,"<div class=""mb10""> 1、英语六级以上,听、说、写流利,电脑操作熟悉。<br />2、熟练运用计算机办公软件。<br />3、熟练的外语翻译、交谈能力。<br />4、良好的客户协调与沟通能力。<br />5、能吃苦耐劳，积极乐观心态与充沛的精力，强烈的责任心与开拓精神。<br />6、提交资料：简历书（附照片）、 </div>",深圳市,2017-12-28,2人,"2017-11-25 至 2018-5-25",不限,全职,,外语翻译,面议,,,,,不限,,,,
107,"2018-02-22 03:35:38",英语教师,"<div class=""mb10""> 岗位职责：<br />1.针对学生或班级情况，进行课程讲授<br /><br />2.在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效<br /><br />3.平时与本学科组内教师进行教研交流，教学研究，集中过课<br /><br />4.关爱学生身心健康成长，帮助学生树立健康积极的学习心态和良好的学习习惯<br /><br />5.关注学生成绩快速提升，团材施教，在短期内迅速培养学生学习兴趣<br /><br />6.做好有关续班工作<br /><br />7.定期协助学校内宣传活动<br /><br />任职要求：<br />1.专科以上学历，英语专业，口语流利，语音准确，有很强的英语综合能力<br /><br />2.热爱教育事业，具有高度责任心和团队精神，熟悉幼少儿及成人班等教学模式的优先考虑<br /><br />3.能适应培训机构晚班或周末工作时间<br /><br />4.英语老师试讲要求：①全英教学，肢体语言丰富；②自备教学课件及其他教具<br /><br />工作地点：深圳市南山区蛇口美年广场5栋在地图中查看1201D<br /><br /><br /><br /><br /> </div>",深圳市,2017-12-06,2人,"2017-10-27 至 2018-10-27",不限,全职,,外语翻译,6000-8000元,6000,8000,元,,不限,,,,
108,"2018-02-22 03:35:38",外教管理助教,"<div class=""mb10""> 岗位描述：<br />1. 协助课程安排（确保每位外教课程安排科学合理）。<br />2. 协助上课管理（确保每位外教按教学目标和要求上课）。<br />3. 负责平台外教联络和招募工作<br />因为是外教，要求工作人员能无障碍的与外教无障碍的交流。<br /><br />岗位要求：<br />1. 全日制大学大专以上学历，沟通能力强<br />2. 英语过六级，口语好；<br />3. 有海外留学经历、了解西方文化者优先。<br /> </div>",深圳市,2017-12-06,2人,"2017-11-6 至 2018-10-27",不限,全职,,外语翻译,5000-6000元,5000,6000,元,,不限,,,,
109,"2018-02-22 03:35:38",外教主管,"<div class=""mb10""> 岗位描述：<br />1. 负责执行公司的外教资源发展战略，开发外教资源，进行公司的外教资源管理；<br />2. 负责全国教学中心外教的员工管理，关注外籍员工的归属感, 确保外教团队的稳定性；<br />3. 根据公司发展规划，执行外教招聘、培训计划，保证招聘效果并负责效果跟踪；<br />4. 负责外教的教学管理、教学培训，提高外教的整体教学能力；<br />5. 负责外教资源的分类、人员信息管理及归档、签证等相关工作事宜。<br /><br />岗位职责：<br />1.有外教管理或涉外人力资源管理工作经验，本科以上学历，英语口语达到或接近母语水平；<br />2.理解中西文化差异，有外籍员工招聘、培训、薪酬、绩效管理经验；<br />3.有一对一英语教学管理及教师管理经验；<br />4.良好的表达能力、亲和力，责任心、条理性强。<br /> </div>",深圳市,2017-12-06,1人,"2017-11-6 至 2018-10-27",不限,全职,,外语翻译,6000-8000元,6000,8000,元,,不限,,,,
110,"2018-01-30 03:37:08",技术文员,"<div class=""mb10""> 精通CORELDRAW,PHOTOSHOP及其它常见办公软件，气质较好，有1年以上工作经验 </div>",深圳市,2018-01-03,1人,"2017-12-12 至 2018-12-6",社会在职,全职,,计算机操作/打字/校对,1000元以下,,,,5年以上,,,,,
111,"2018-02-22 03:35:38",仓库文员,"<div class=""mb10""> <br />岗位要求：1.高中或中专以上学历 <br /> 2.熟练使用Excel办公软件，会操作ERP系统优先，<br /> 3.工作认真负责，有较好的沟通能力，能吃苦耐劳；<br />上班时间：大小周，每天上班八小时。 </div>",深圳市,2018-01-30,1人,"2017-12-14 至 2018-7-19",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
112,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 岗位要求：总经理助理<br /> 1、28岁以下，大专以上学历；<br /> 2、精通EXCEL及其它办公软件，一年以上工作经验；<br /> 3、性格稳重，能长期发展者优先<br /><br /> 薪资：4.5k-6k </div>",深圳市,2018-01-30,1人,"2017-12-5 至 2018-7-19",不限,全职,,文秘/文员,5000-6000元,5000,6000,元,,不限,,,,
113,"2018-02-22 03:35:38",文员,"<div class=""mb10""> 任职要求：<br />1、大专以上学历，工作细致认真踏实、责任心强，善于与人沟通，服从领导安排;<br />2、熟练使用如Word EXCEL等办公软件，电脑操作熟练;<br />3、具有良好的学习能力和抗压能力;<br />4、具有良好的团队意识和服务意识;<br />主要负责公司内务，配合公司各部门的内务衔接。 </div>",深圳市,2018-01-30,5人,"2017-12-6 至 2018-2-28",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
114,"2018-01-30 03:37:17",行政助理,"<div class=""mb10""> 岗位描述：<br />1、 熟悉电脑软件的操作。<br />2、 性格外向、开朗、灵活，能组织一些文体活动，能独立处理行政人事事务及文件，工作态度诚恳、工作认真、勤奋。<br />3、 有做过行政人事经验者优先<br /><br />岗位要求： 大专或以上文化程度 </div>",深圳市,2018-01-30,3人,"2017-10-26 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,大专,,,
115,"2018-01-30 03:37:21",成品仓文员,"<div class=""mb10""> 岗位要求：<br />1.中专或以上学历<br />2.能熟练操作EXCEL 及WORD办公软件<br />3.懂得用E-MAIL收发文件，能处理简单英文函件<br />4.有文职工作经验，有责任心，做事细心<br />5.适应长时间操作电脑及有货仓工作经验者优先 </div>",深圳市,2018-01-30,2人,"2017-12-18 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,,不限,中专,,,
116,"2018-01-30 03:37:25",品检部文员,"<div class=""mb10""> 岗位描述：<br />1、 处理日常文件资料<br />2、 翻译及收、发中英文E-Mail<br />3、 处理供应商的单据及核对资料<br />4、 制作部门表格、流程及供应商成绩表<br /><br />岗位要求：<br />1、 中专或以上学历<br />2、 有英语读、写能力<br />3、 熟练电脑办公软件(Word，Excel等)<br />4、 有独立思考、人际沟通、较强理解能力<br /><br /> </div>",深圳市,2018-01-30,3人,"2017-11-15 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,中专,,,
117,"2018-01-30 03:37:30",办公室文员,"<div class=""mb10""> 要求：<br />22—30岁，全日制大专以上学历，普通话流利，专业不限。<br />要求熟悉常用办公软件操作和互联网，工作认真细致，有高度责任心和自律能力。<br /><br />福利待遇：提供单身公寓，购买五险一金。<br /><br />公司实行五天半工作制，无加班，法定节假日正常放假。<br /><br />有兴趣者，可在线投递简历，或者请发简历到邮箱：3030968115@qq.com。 </div>",龙华区,2018-01-30,2人,"2018-1-26 至 2018-10-5",社会无职,全职,,文秘/文员,面议,,,,不限,,大专,,,
118,"2018-02-22 03:35:38",招聘文员3-4K,"<div class=""mb10""> 岗位职责：<br />1.协助顾问完成需要的文档材料<br />2.简单的客户接待工作<br /><br />任职资格：<br />1.熟练使用office 办公软件。中专及以上<br />2.性格开朗、活泼、外向。<br />3.做事细心负责。<br />4.30岁以下。<br /><br />福利待遇<br />待遇：底薪4000+提成<br /> 早9晚6 周末双休<br /><br /><br /><br /> </div>",深圳市,2018-01-30,5人,"2017-6-5 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
119,"2018-02-22 03:35:38",珠海文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休，话费补贴。<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：珠海市横琴新区 </div>",珠海市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
120,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
121,"2018-02-22 03:35:38",佛山文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：佛山市禅城区 </div>",佛山市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,大专,,,
122,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
123,"2018-02-22 03:35:38",广州南沙文员3K+,"<div class=""mb10""> 工作地点：广州市南沙区进港大道12号奥园中环广场A座1109-1110 室<br />岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />工资3K+，周末双休。话费补贴<br /><br />工作时间：周一到周五，周末双休<br /><br />广州市南沙区进港大道12号奥园中环广场A座1109-1110室<br /> </div>",广州市,2018-01-30,2人,"2017-3-6 至 2018-2-10",不限,全职,,文秘/文员,3000-3500元,3000,3500,元,,不限,,,,
124,"2018-02-22 03:35:38",广州南沙文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：广州市南沙区 </div>",广州市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,大专,,,
125,"2018-02-22 03:35:38",中山文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：中山市东区中 </div>",中山市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3000-3500元,3000,3500,元,,18至25周岁,大专,,,
126,"2018-01-30 03:38:25",文员,"<div class=""mb10""> 岗位职责 <br />1、组织和安排各类会议，撰写和整理会议纪要；<br />2、负责文件的处理与存档、档案的收集与整理，保管印鉴、介绍信及经费本等；<br />3、处理电话、邮件、传真等各种渠道的信息；<br />4、安排来宾的接待活动； <br />5、协助完成对外联络事宜，跟进各项事务进度及整理汇总；<br /> <br /><br />任职资格 <br />1、文秘、管理等相关专业大专以上学历；<br />2、有相关岗位工作经验者优先考虑；<br />3、具有良好的文字组织能力，沟通能力和团队精神，对工作有热情；<br />4、熟练使用各类办公软件，英语较好。 </div>",大鹏新区,2018-01-29,1人,"2017-3-1 至 2018-3-1",不限,全职,,文秘/文员,面议,,,,,不限,,,,
127,"2018-01-30 03:38:25",文员（陆丰核电）,"<div class=""mb10""> 岗位职责： <br />1、负责文件收发、文档编辑、档案管理；<br />2、负责信息发布及各种数据信息的归口、汇总统计、管理月报编写；<br />3、部门人员的考勤管理及报表提交；<br />4、协助部门人员完成各类报销工作；<br />5、日常会务工作的前期准备与接待活动；<br />6、办公文具与物品的领用、保管和发放；<br />7、领导安排的其他工作。<br /><br /><br />任职要求：<br />1、大专以上学历，文职类专业为佳；<br />2、具备较强的文字撰写能力和较强的沟通协调以及语言表达能力；<br />3、热爱文秘工作，踏实本分、勤劳敬业、责任心强；<br />4、熟悉电脑基本技能及office软件操作，英语较好。<br /> <br />工作地点：广东省汕尾市城区或陆丰碣石核电现场 </div>",汕尾市,2018-01-29,1人,"2017-3-1 至 2018-3-1",不限,全职,,文秘/文员,面议,,,,不限,不限,大专,,,
128,"2018-01-30 03:38:29","深圳市水政监察支队 文秘","<div class=""mb10""> 年薪：8w-10w<br />要求：全日制本科及以上，具有一定的文字功底，有公文处理经验。<br />上班地点：深圳市福田区白石路福田交警大队红树林扣车场旁市水政监察支队。<br /> </div>",福田区,2018-01-29,2人,"2017-12-28 至 2018-2-22",不限,全职,,文秘/文员,面议,,,,,不限,,,,
129,"2018-02-22 03:35:38",资料员、办公文员,"<div class=""mb10""> 岗位描述：建筑工程资料员、办公文员各一名 岗位要求：中专以上学历，建筑类、文史类相关专业毕业，熟悉对应专业计算机操作，有一定工作经验者优先录用，参考月薪6000-8000元，薪酬可再面议，综合条件优。工作地点：深圳<br /> </div>",深圳市,2018-01-26,2人,"2017-12-12 至 2018-6-18",不限,全职,,文秘/文员,6000-8000元,6000,8000,元,,不限,,,,
130,"2018-02-22 03:35:38",综合文秘,"<div class=""mb10""> 岗位描述：<br />1、负责行政公文（请示、报告、公函和通知等）的起草工作；<br />2、负责行政公文的核稿工作；<br />3、负责起草年度工作总结和工作计划；<br />4、负责草拟综合性讲话和报告；<br />5、负责工作会议的记录及会议纪要的起草工作；<br />6、负责编发《情况反映》；<br />7、领导交办的其他工作。<br /><br />岗位要求：<br />1、年龄：25-35岁<br />2、学历：大学本科及以上<br />3、工作经历：国企办公室3年及以上实际工作经验 </div>",深圳市,2018-01-26,1人,"2017-12-4 至 2018-11-29",不限,全职,,文秘/文员,8000-10000元,8000,10000,元,,不限,,,,
131,"2018-01-30 03:38:51",人事文员,"<div class=""mb10""> 岗位描述：岗位要求：<br />1、负责电话接听、客人来访迎送等招待工作; <br />2、负责办公用品的采购管理等总务事项; <br />3、协助上级主管对各项人事行政事务的安排及执行; <br />4、完成上级交给的其它事务性工作。<br /><br />任职资格: <br />1、中专以上学历; <br />2、半年或一年以上相关工作经验，优秀应届生也可; <br />3、办事沉稳、细心、领悟能力强，性格温和，有良好的团队合作意识; <br />4、熟练使用office办公软件及自动化设备，具备基本的网络知识; <br />5、待人接物大方得体，有礼貌，懂得基本行政管理常识。 </div>",宝安区,2018-01-30,1人,"2017-12-12 至 2018-3-8",不限,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
132,"2018-02-22 03:35:38",前台,"<div class=""mb10""> 主要工作：<br />1.前台接待，访客登记，快递接收<br />2.日常行政工作：订酒店，安排车等出差事宜，办理公司证件，名片，购置办公文具，设备<br />3.办公环境维护<br />4.员工休假 、考勤记录，文档整理<br />5.组织相关活动或聚餐<br />6.其它相关工作<br /><br />任职要求：<br />1.初/高中以上学历<br />2.形象好气质佳，身高160CM以上<br />3.熟练办公软件<br />4.做事认真，细致，有礼貌<br /><br />薪资待遇：<br />1薪资3.5-5K<br />2做五休二，每天工作8小时<br />3购买五险一金<br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,3人,"2017-12-20 至 2018-2-10",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
133,"2018-02-22 03:35:38",前台,"<div class=""mb10""> 任职要求：<br />1.大专以上学历<br />2.有1年以上相关行政或前台经验优先考虑<br />3.英文有基本的读写能力<br />4.熟练办公软件<br />5.做事认真，细致，有礼貌<br /><br />主要工作：<br />1.前台接待，访客登记，快递接收<br />2.日常行政工作：订酒店，安排车等出差事宜，办理公司证件，名片，购置办公文具，设备<br />3.办公环境维护<br />4.员工休假 、考勤记录，文档整理<br />5.组织相关活动或聚餐<br />6.其它相关工作<br /><br />薪资待遇：<br />1薪资5k<br />2做五休二，每天工作8小时<br />3购买五险一金<br />工作地点：深圳市福田区车公庙 </div>",深圳市,2018-01-30,3人,"2017-7-31 至 2018-2-10",不限,全职,,前台/收发/话务/后勤,5000-6000元,5000,6000,元,,不限,,,,
134,"2018-02-22 03:35:38","助理 Assistant","<div class=""mb10""> 岗位描述：<br />岗位要求：<br />职位描述/要求:<br /><br />1、根据系统资料制定每周验货计划、协调工厂和验货员，核实工厂进度，有需要时调整验货计划，及时更新验货报告及通知相关部门； <br />2、负责每日签板的收发和保存，确保货物及时收发； <br />3、负责整理部门文件资料； <br />4、支援办公室的日常后勤工作。<br /><br /><br />任职资格：<br /><br />1、具有较强的工作责任心，做事细心，能独立完成工作<br />2、具有较强的沟通协调能力，善于沟通 <br />3、熟练使用WORD，EXCEL等办公软件 <br />4、具有良好的团体合作能力 <br />5、英语良好、能用广东话沟通<br /><br />Job Description<br /><br />- Arrange inspection schedule from ERP system and work closely with inspectors and factories to make sure necessary adjustment is fully communicated to all related parties<br />- Pass inspection results to related internal depts.promptly<br />-？Fully manage Approval Board storage and distribute to inspectors in timely manner<br />-？Update ERP System and department Master File<br />-？Prepare department weekly report / monthly report<br />-？Assist in daily office administrative tasks<br /><br />Requirements<br />- Minimum College level with 2 years working experience<br />-？Self-motivated, well-organized, detail-oriented and able to work independently<br />-？Good interpersonal skill and communication skill<br />-？Sound knowledge in MS Office including Outlook, Excel & Word<br />-？Good team spirit<br />-？Fluent English & capable to communicate in Cantonese<br /> </div>",深圳市,2018-01-26,1人,"2017-10-16 至 2018-4-6",不限,全职,,前台/收发/话务/后勤,4000-5000元,4000,5000,元,不限,不限,高中（职高、技校）,,,
135,"2018-01-30 03:39:20",前台文员,"<div class=""mb10""> 岗位要求：<br />1、30周岁以下, 高中及以上学历，身高160cm以上；<br />2、形象好、气质佳，性格开朗随和，声音甜美，有亲和力，衣着整齐、大方得体；<br />3、普通话标准，语言表达能力强 ，综合素质较高，有发展潜力；<br />4、具有基本礼仪常识，有良好的服务意识，熟练使用各种办公软件如：WPS、Office软件；<br />5、从事过前台接待工作者优先考虑；<br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /> </div>",深圳市,2018-01-22,4人,"2017-9-25 至 2018-2-5",社会无职,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
136,"2018-01-30 03:39:25",前台,"<div class=""mb10""> 岗位描述：<br />1、负责前台服务热线的接听和电话转接，做好来电咨询工作，重要事项认真记录并传达给相关人员，不遗漏、延误。<br />2、负责来访客户的接待、基本咨询和引见，严格执行公司的接待服务规范，保持良好的礼节礼貌。<br />3、公司快件的收发登记。<br />4、用餐统计，食堂沟通协调。<br />5、每月统计公司员工的考勤情况，考勤资料存档。<br />6、会前准备、会议茶水供应，会后整理等工作。<br />7、协助上级进行内务、安全管理，为其他部门提供及时有效的行政服务。<br />任职要求：<br />1、 工作细致，认真，有责任心，具有团队精神。<br />2、 熟悉办公软件，具备较强的文字撰写能力。<br />3、 形象气质佳，普通话标准，声音甜美，具亲和力，身高1.6米以上。<br />福利待遇：<br />双休（法定节假日）、五险一金、包午餐晚餐、包住、通讯补贴、过节费、年度旅游、年终奖、绩效奖等<br /> </div>",深圳市,2018-01-17,2人,"2017-6-27 至 2018-6-27",不限,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
137,"2018-02-22 03:35:38",前台专员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,前台/收发/话务/后勤,4000-5000元,4000,5000,元,,不限,,,,
138,"2018-02-22 03:35:38",人力资源助理,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,前台/收发/话务/后勤,4000-5000元,4000,5000,元,,不限,,,,
139,"2018-02-22 03:35:38",人事（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
140,"2018-02-22 03:35:38",前台文员,"<div class=""mb10""> 职位描述<br />五险一金！月薪4-6k！包吃包住！<br />简历请附上生活照<br /><br />岗位职责：<br />1、负责前台日常工作；<br />2、负责来宾的接待、会议的安排；<br />3、负责公司各种信件、快递、报刊等的接收、登记、发放；<br />4、负责公司固定资产、办公设备、用品的登记、发放及日常维护保养工作；<br />5、协助公司各部门的文件、名片、宣传资料的打印、复印，收发传真并进行归档整理。<br /><br />任职要求：<br />1、20-25岁，大专及以上学历，专业不限，可接受优秀应届毕业生；<br />2、身高165cm以上，形象气质佳，表达能力较强，掌握基本商务礼仪，熟练使用办公软件；<br />3、性格开朗，吃苦耐劳，举止大方，有亲和力。<br /><br />上班地点：深圳 - 宝安 - 宝安中心区 <br /><br />公司福利待遇：<br />1、上班时间：目前每天工作7.5小时；<br />2、集团为员工提供工作餐，方便员工就餐，提供住宿；<br />3、集团依照国家规定为员工享有各类法定节假日，及带薪年假、婚假、产假、陪产假、丧假等；<br />4、集团为员工入职即购买社会保险、住房公积金等，入职签订劳动合同；<br />5、员工享有高温补贴、健康体检、带薪旅游等；<br />6、每年享有年终奖，且每年定期有调薪机会；<br />7、集团定期开展内部竞聘活动，为你打开晋升公司管理层的通道；<br />8、集团重视每一位员工的发展和成长，会展开各种类型的培训，综合提升员工的素质和能力；<br />9、集团各部门不定期展开业余活动，内容丰富多彩，丰富员工的业余生活，令员工更好的成长。<br /><br />应聘须知：<br />本公司为员工提供优厚的薪酬福利和广阔的晋升空间，有意者请投递个人简历至hr_kitty.xu@hfcentury.com (主题标注姓名+应聘岗位)，合则约见。 </div>",深圳市,2018-01-08,2人,"2017-9-1 至 2018-8-29",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
141,"2018-02-22 03:35:38",前厅接待,"<div class=""mb10""> 岗位描述：前厅接待<br />岗位要求：男女不限，18-30岁，高中以上学历，身高160cm以上，形象气质佳，有良好的语言表达能力及沟通能力，有酒店或前台收银工作经验者优先。<br />待遇：优秀者薪资可达4000元以上，并食宿全包<br />工作时间：8小时三班倒<br />工作地点：深圳市宝安区新安二路宝农南巷五区市场维也纳3好酒店 </div>",宝安区,2018-01-02,10人,"2017-11-2 至 2018-3-8",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
142,"2018-02-22 03:35:38",前厅接待,"<div class=""mb10""> 岗位描述：前厅接待<br />岗位要求：男女不限，18-30岁，高中以上学历，身高160cm以上，形象气质佳，有良好的语言表达能力及沟通能力，有酒店或前台收银工作经验者优先。<br />待遇：优秀者薪资可达4000元以上，并食宿全包<br />工作时间：8小时三班倒<br />工作地点：深圳市宝安区新安二路宝农南巷五区市场维也纳3好酒店 </div>",宝安区,2018-01-02,10人,"2017-11-2 至 2018-3-8",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
143,"2018-02-22 03:35:38",前厅接待,"<div class=""mb10""> 岗位描述：前厅接待<br />岗位要求：男女不限，18-30岁，高中以上学历，身高160cm以上，形象气质佳，有良好的语言表达能力及沟通能力，有酒店或前台收银工作经验者优先。<br />待遇：优秀者薪资可达4000元以上，并食宿全包<br />工作时间：8小时三班倒<br />工作地点：深圳市宝安区新安二路宝农南巷五区市场维也纳3好酒店 </div>",宝安区,2018-01-02,10人,"2017-11-2 至 2018-3-8",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
144,"2018-01-30 03:40:30",普工,"<div class=""mb10""> 口语表达能力强，做事自觉 </div>",宝安区,2017-07-27,5人,"2017-5-9 至 2018-5-14",社会在职,全职,,前台/收发/话务/后勤,1000元以下,,,,5年以上,,,,,
145,"2018-01-30 03:40:39",司机,"<div class=""mb10""> 工作内容及要求：负责公司车辆的日常驾驶任务，严格遵守交通法规，安全文明行车。空闲时完成综合办公室安排的其它驾驶任务。坚持安全检查制度，做好车辆检查和保养，保持车况车貌良好，按时进行车辆年审等工作。<br />体型娇小，爱干净、有2年驾龄者优先。谢绝抽烟不爱干净说粗话者。包住，工资3500-6000，具体面议 </div>",深圳市,2018-01-30,不限,"2017-10-1 至 2018-4-10",不限,全职,,司机,面议,,,,,不限,,,,
146,"2018-01-30 03:40:49",司机,"<div class=""mb10""> 岗位描述：<br />岗位要求：要求40岁以下，五官端正，持有c照，最好中专毕业以上，有工作经验者和退伍军人优先考虑，陕西人优先考虑，薪资面谈 </div>",深圳市,2017-06-17,2人,"2017-6-1 至 2018-2-23",不限,全职,,司机,面议,,,,,不限,,,,
147,"2018-01-30 03:40:51",司机,"<div class=""mb10""> 岗位描述：<br />岗位要求：要求40岁以下，五官端正，持有c照，最好中专毕业以上，有工作经验者和退伍军人优先考虑，陕西人优先考虑，薪资面谈 </div>",深圳市,2017-06-17,2人,"2017-6-1 至 2018-2-23",不限,全职,,司机,面议,,,,,不限,,,,
148,"2018-02-22 03:35:38",收费兼仓管员,"<div class=""mb10""> 岗位职责：<br />1、在服务中心主任及客服主管、收费领班的领导下，负责本小区管理费收费和物品管理工作。<br />2、熟悉公司各项管理制度、本小区收费标准，负责住户服务中心各项费用的催缴工作。<br />3、负责住户服务中心每月收费数据的录入、生成及单据的打印工作。<br />4、负责有偿服务单的统计、登记、审核及住户服务中心停车场智能收费卡的发放、充值、记录和统计工作。<br />5、负责受理收费问题的查询和投诉。<br />6、负责租户服务中心资产、物品的入库、出库管理，及仓库物资的月盘点和年终财产清查，及时办理物品报废申请、处置工作。<br />7、简历健全资产物资明细账、辅助账、登记簿和个人物品领用卡，对于各项资产物资的内部转移和出仓入库，都要认真登记，做到账实相符。<br />8、负责拟定住户服务中心的月采购计划及物品采购价格的管理。<br />9、按月编制收费报表、盘点表等相关报表报收费领班审核。<br />10、完成领导交办的其它工作。 </div>",福田区,2018-01-29,5人,"2017-11-17 至 2018-3-21",不限,全职,,仓管,4000-5000元,4000,5000,元,,不限,,,,
149,"2018-02-22 03:35:38",收费员,"<div class=""mb10""> 岗位职责：<br />1、在服务中心主任及客服主管、收费领班的领导下，负责本小区管理费收费和物品管理工作。<br />2、熟悉公司各项管理制度、本小区收费标准，负责住户服务中心各项费用的催缴工作。<br />3、负责住户服务中心每月收费数据的录入、生成及单据的打印工作。<br />4、负责有偿服务单的统计、登记、审核及住户服务中心停车场智能收费卡的发放、充值、记录和统计工作。<br />5、负责受理收费问题的查询和投诉。<br />6、负责租户服务中心资产、物品的入库、出库管理，及仓库物资的月盘点和年终财产清查，及时办理物品报废申请、处置工作。<br />7、简历健全资产物资明细账、辅助账、登记簿和个人物品领用卡，对于各项资产物资的内部转移和出仓入库，都要认真登记，做到账实相符。<br />8、负责拟定住户服务中心的月采购计划及物品采购价格的管理。<br />9、按月编制收费报表、盘点表等相关报表报收费领班审核。<br />10、完成领导交办的其它工作。 </div>",福田区,2018-01-29,5人,"2018-1-19 至 2018-3-21",不限,全职,,仓管,4000-5000元,4000,5000,元,,不限,,,,
150,"2018-02-22 03:35:38",仓库管理员,"<div class=""mb10""> 岗位描述：<br />1. 配合并完成主管交付的日常物流管理工作<br />2. 负责商品的验收，入库，出库，打板，装车发运工作，保障工作完成的时效性及准确性<br />3. 有较好的人际沟通能力，协调能力强，吃苦耐劳，能抗压，热衷于物流行业 <br />4. 有效配合公司整体业务运作需求<br />5. 现场作业管理: 组织安排物料的搬运，确保物料安全<br />6. 熟练掌握Excel、Word等计算机办公软件.<br /><br />岗位要求：<br />1. 1-2年以上电子仓库工作经验，懂得基本的电脑操作<br />2. 良好的个人素质和敬业精神，快乐的工作心态，为人诚实可靠，吃苦耐劳，好学上进<br /><br /><br />最低学历：中专<br />职位月薪：3000-5000元/月<br />五险一金　交通补助　加班补助　免费培训<br /> </div>",深圳市,2018-01-22,20人,"2017-10-10 至 2018-3-27",不限,全职,,仓管,4000-5000元,4000,5000,元,,不限,中专,,交通运输行业,
151,"2018-02-22 03:35:38",仓管员,"<div class=""mb10""> 岗位描述：要求：1、机械类相关专业中专及以上学历<br />2、 具备看懂机械零件图及简单的装配知识<br />3、 会使用办公软件，会做日报表及数据统计<br />4、做事积极主动，认真负责，有良好的沟通和协调能力，有团队合作和创新精神。<br /><br />岗位要求：二年以上仓管员工作经验，会使用ERP系统佳。 </div>",深圳市,2018-01-09,1人,"2017-5-18 至 2018-2-9",不限,全职,,仓管,4000-5000元,4000,5000,元,,不限,,,,
152,"2018-01-30 03:41:21",仓库保管员,"<div class=""mb10""> 岗位描述：中专学历，年龄40～55，男女不限；负责仓库日常收、发、存管理工作，能熟练使用计算机管理帐、卡、单、物一致，使在库原材料和成品处于良好的品质状态.<br />岗位要求：◎有2年以上仓管工作经验者优先；<br /> ◎五官端正，身体健康，无不良嗜好。<br /> </div>",深圳市,2018-01-03,2人,"2017-6-22 至 2018-6-21",社会无职,全职,,仓管,面议,,,,,不限,,,,