business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323459,107451,"2020-09-27 02:40:32","Dutchman Leasing Svc",,,"(972) 669-1235","1607 Mayflower Dr",Richardson,TX,75081,"1607 Mayflower Dr,Richardson,TX 75081","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,32.93978,-96.69395,,,,,,,,,"Dutchman Leasing Service LLC Dutchman Leasing Svc Llc Dutchman Leasing Service",,,,,,,,,,
323472,107454,"2020-09-27 02:40:32","American Paper & Janitorial Supply",http://www.americanpaper.net,sales@americanpaper.net,"(281) 485-0871","4111 Rice Drier Rd # 1f",Pearland,TX,77581,"4111 Rice Drier Rd # 1f,Pearland,TX 77581","Janitors Equipment & Supplies, Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,29.57573,-95.28803,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,http://www.americanpaper.net,"Wheelchair Accessible: Yes",,,,,,,,
323478,107456,"2020-09-27 02:40:32","American Paper & Supply Inc",http://americanpaper.com,info@americanpaperandsupply.com,"(570) 759-8171","301 Lasalle St",Berwick,PA,18603,"301 Lasalle St,Berwick,PA 18603","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,41.05182,-76.24398,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (570) 759-6535 Phone: (570) 752-3566 Phone: (570) 752-3597 Phone: (570) 759-0900 Fax: (570) 759-6535 Fax: (570) 752-3566 TollFree: (800) 582-6320",,"financing available",,"American Paper and Supply","http://americanpaper.com http://americanpaperandsupply.com",,,,,,,,,
323486,107458,"2020-09-27 02:40:32","Paper Recovery of Georgia",http://gasecureshred.com,ira@paperrecoveryofgeorgia.com,"(706) 291-2988","501 E 6th St SW Ste A",Rome,GA,30161,"501 E 6th St SW Ste A,Rome,GA 30161","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.24245,-85.17064,,,,,"Phone: (706) 291-1221 Fax Number: (706) 291-1221 Fax: (706) 291-1221",,,,,"http://gasecureshred.com http://paperrecoveryofgeorgia.com",,,,,,,,,
323490,107460,"2020-09-27 02:40:32","N C G Industries Inc",,,"(918) 825-0142","Highway 69 A & Highway 412 B",Pryor,OK,74361,"Highway 69 A & Highway 412 B,Pryor,OK 74361","Paper Products-Wholesale & Manufacturers, Paper Converting, Paper Manufacturers",,,,36.38133,-95.293304,,,,,"Fax: (918) 825-7094",,,,,,,,,,,,,,
323508,107464,"2020-09-27 02:40:32","Seaboard Folding Box Company, Inc.",http://www.seaboardbox.com,,"(978) 342-8921","35 Daniels St",Fitchburg,MA,01420,"35 Daniels St,Fitchburg,MA 01420","Paper Manufacturers, Boxes-Folding-Manufacturers, Boxes-Paper, Packaging Materials, Paper Products-Wholesale & Manufacturers",,,A+,42.58121,-71.81927,,,"Seaboard Folding Box is a full-service provider of custom structural packaging with extensive design, pre-press, printing and finishing capabilities. Our company has a 60+ year track record making folding cartons, and our highly experienced workforce allows us to deliver faster turnaround times without sacrificing the top-notch quality that is our standard.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.seaboardbox.com http://www.seaboardfoldingbox.com http://www.cjfox.com http://www.pioneerpaper.net",,,,,,,,,
323509,107465,"2020-09-27 02:40:32","Mead Corp Specialty Paper Division",,,"(413) 243-1231",,Lee,MA,01238,"Lee,MA 01238","Paper Products-Wholesale & Manufacturers, Paper Converting",,,,,,,,,,,,,,,,,,,,,,,,
323513,107466,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(334) 358-0514","427 E Main St",Prattville,AL,36067,"427 E Main St,Prattville,AL 36067","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.46037,-86.4638,,,,,,,,,"Georgia-Pacific Corp Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
323522,107469,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(805) 388-7234","2000 Pleasant Valley Rd",Camarillo,CA,93010,"2000 Pleasant Valley Rd,Camarillo,CA 93010","Paper Manufacturers, Office Equipment & Supplies, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.20674,-119.04473,,,,"Mon - Sun: Open 24 Hours","Phone: (805) 388-7172 Phone: (805) 484-9350 Primary Phone: (805) 484-9350",,"visa, master card",,"International Paper Co International Paper Company International Paper CO International Paper CO",http://internationalpaper.com,,,,,,,,,
323525,107470,"2020-09-27 02:40:32","Up With Paper",,,"(203) 453-3300","34 York St # 4-5",Guilford,CT,06437,"34 York St # 4-5,Guilford,CT 06437","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.28798,-72.69019,,,,,,,,,,,,,,,,,,,
323537,107473,"2020-09-27 02:40:32","Lindenmeyr Munroe",,,"(410) 674-6351","1879 Lamonte Ave",Odenton,MD,21113,"1879 Lamonte Ave,Odenton,MD 21113","Paper Products, Paper Products-Wholesale & Manufacturers",,,,39.09369,-76.69804,,,,,,,,,,,,,,,,,,,
323541,107474,"2020-09-27 02:40:32","Jart Xpress",http://www.jartxpress.com,josh.jarvis@jartxpress.com,"(812) 605-3768","4815 North State Road 9",Anderson,IN,46012,"4815 North State Road 9,Anderson,IN 46012","Logistics, Pallets & Skids, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Shredded, Plastics & Plastic Products, Public & Commercial Warehouses, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,40.17658,-85.67219,https://i3.ypcdn.com/blob/9e80f811e5d5c842f02ce4668836cb686272a78e_100x100_crop.jpg?63f80dd,,"Our goal is to make recycling easy & profitable for our vendors. We are equipped to recycle, purchase & sell a variety of recovered materials which include: Wood Pallets, Plastic Pallets, Plastic Wrap, Cardboard, etc. Your single solution recycling program will be customized to fit your specific needs. Madison County's only business to business recycling company. Servicing Central Indiana. Servicing the Indianapolis & metro area.",,,,,,,http://www.jartxpress.com,,,,,,,,,
323551,107475,"2020-09-27 02:40:32","Andex Corp",http://www.andexcorp.com,,"(585) 328-3790","69 Deep Rock Rd",Rochester,NY,14624,"69 Deep Rock Rd,Rochester,NY 14624","Coffee & Tea-Wholesale & Manufacturers, Coffee Brewing Devices, Coffee Brewing Devices-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,43.12907,-77.68018,https://i3.ypcdn.com/blob/da839a0bdfce000bd3d4b24284c2b510ef66e8f2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:15 am - 4:45 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,"Andex Corporation",http://www.andexcorp.com,,,,,,,,,
323552,107476,"2020-09-27 02:40:32",Irm,,,"(831) 479-6160","2520 S Rodeo Gulch Rd",Soquel,CA,95073,"2520 S Rodeo Gulch Rd,Soquel,CA 95073","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,36.98345,-121.96911,,,,,,,,,,,,,,,,,,,
323555,107478,"2020-09-27 02:40:32","Kelly Paper",http://kellypaper.com,kp.elmonte@kellypaper.com,"(626) 575-0116","9640 Telstar Ave","El Monte",CA,91731,"9640 Telstar Ave,El Monte,CA 91731","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.06902,-118.05969,https://i3.ypcdn.com/blob/716328805707fe3fdbeda48511df502787a611e5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (626) 575-0076",,"amex, all major credit cards, visa, paypal, mastercard, discover",,"Kelly Paper El Monte",http://kellypaper.com,"Parking: Lot, Private",,,,,,,,
323564,107479,"2020-09-27 02:40:32","Corley Paper & Box Co.",http://corleypaper.com,corleypaper@gmail.com,"(432) 337-8631","209 Dotsy Ave",Odessa,TX,79763,"209 Dotsy Ave,Odessa,TX 79763","Corrugated Paper, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Shipping Room Supplies",,,,31.84247,-102.3757,,"FAMILY OWNED AND OPERATED SINCE 1961. CALL TODAY! 432-337-8631","WE OFFER THE LARGEST SELECTION OF BOXES, BANDING, FOOD SERVICE, JANITORIAL, GIFT WRAPPING, & SHIPPING & PACKING SUPPLIES TO LARGE CORPORATIONS, SMALL BUSINESS, & PERSONAL HOUSEHOLDS. CALL TODAY! 432-337-8786","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://corleypaper.com,,,,,,,,,
323570,107481,"2020-09-27 02:40:32","Albany Southwest Georgian",,,"(229) 436-2156","Po Box 1943",Albany,GA,31702,"Po Box 1943,Albany,GA 31702","Paper Products, Paper Products-Wholesale & Manufacturers",,,,31.5783,-84.1558,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
323581,107482,"2020-09-27 02:40:32","Saket Company",http://www.saket.com,patr@saket.com,"(626) 969-4949","850 W Foothill Blvd Ste 25",Azusa,CA,91702,"850 W Foothill Blvd Ste 25,Azusa,CA 91702","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Clothing Stores, Industrial Consultants, Internet Products & Services, Packaging Materials, Packing Materials-Shipping, Paper Bags, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Shipping Room Supplies, Specialty Bags",,,,34.13303,-117.91741,https://i4.ypcdn.com/blob/7844006675609080c78b475c799859f82cb040b5_100x100_crop.jpg?63f80dd,"Low Cost Packaging Since 1973 | 626-969-4949","The Saket Company has been supplying wholesale packaging and shipping supplies since 1973. For over 40 years our personal service and quality have been second to none! When you call Saket Company during business hours the phone will always be answered by a friendly and knowledgeable person eager to help you with your packaging and shipping needs. Most stock orders are shipped with in 1 day. And our lead times on custom orders are the best in the industry. Please feel free to call or email with any questions. We are here to help. Sincerely, Pat RossGeneral manager","Mon - Sun: Open 24 Hours",,,"visa, all major credit cards",,,http://www.saket.com,,,,,,,,,
323592,107484,"2020-09-27 02:40:32","Bulkley Dunton Publishing",http://bulkleydunton.com,,"(212) 863-1800","915 Broadway","New York",NY,10010,"915 Broadway,New York,NY 10010","Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.73973,-73.98977,,,,,,,,,,http://bulkleydunton.com,,,,,,,,,
323595,107485,"2020-09-27 02:40:32",Exopack,http://www.exopack.com,,"(920) 727-6000","271 River St",Menasha,WI,54952,"271 River St,Menasha,WI 54952","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.19777,-88.45369,,,"Alcan Packaging provides a range of manufacturing and procurement services. It specializes in food, pharmaceutical and beauty packaging solutions. The company is a part of Alcan, which is one of the world s leading suppliers of bauxite, alumina and aluminum. The parent company offers engineered and packaging materials. It operates engineered products and packaging businesses. Alcan maintains operations in North America, South America, Europe and Asia. It also has a staff of more than 65,000 employees. The public company provides composites and specialty alumina products. In addition, Alcan has over 430 facilities and offices. It maintains research centers in Canada, Australia, France and Switzerland. The company specializes in procurement and talent management services.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 727-6451 Fax: (920) 727-6451 TollFree: (800) 558-6420",,,,"Exopack LLC","http://www.exopack.com https://www.coveris.com",,,,,,,,,
323600,107487,"2020-09-27 02:40:32","Boston Parent's Paper",https://bostonparentspaper.com,,"(617) 522-1515","51 Morgan Dr",Norwood,MA,02062,"51 Morgan Dr,Norwood,MA 02062","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.17177,-71.19024,,,,,"TollFree: (888) 512-8154",,,,,https://bostonparentspaper.com,,,,,,,,,
323607,107489,"2020-09-27 02:40:32","Tissuesco Commerce Ltd",,,"(323) 278-0011","5650 Grace Pl",Commerce,CA,90022,"5650 Grace Pl,Commerce,CA 90022","Paper Products, Paper Products-Wholesale & Manufacturers",,,,34.01667,-118.14809,,,,,,,,,,,,,,,,,,,
323613,107490,"2020-09-27 02:40:32","Rock Tenn Cp",http://www.rocktenn.com,,"(904) 781-0494","109 Stevens St",Jacksonville,FL,32254,"109 Stevens St,Jacksonville,FL 32254","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,,30.32393,-81.74008,,,,,,,"master card, visa",,"Rock Tenn Cp Llc",http://www.rocktenn.com,,,,,,,,,
323626,107492,"2020-09-27 02:40:32","Hammons Paper Group Inc",http://www.hammonspaper.com,,"(203) 221-2667","191 Post Rd W",Westport,CT,06880,"191 Post Rd W,Westport,CT 06880","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.13611,-73.37094,,,,,"Phone: (203) 221-2671 Fax: (203) 221-2671",,,,,http://www.hammonspaper.com,,,,,,,,,
323631,107493,"2020-09-27 02:40:32","Carstarphen Enterprises",,,"(706) 793-3842","2345 Wheeless Rd",Augusta,GA,30906,"2345 Wheeless Rd,Augusta,GA 30906","Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,33.44248,-82.04505,,,,,,,,,,,,,,,,,,,
323636,107495,"2020-09-27 02:40:32",Imprezziv,http://imprezziv.com,,"(415) 244-1833","606 Prospect Ave",Oakland,CA,94610,"606 Prospect Ave,Oakland,CA 94610","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,37.80719,-122.24541,,,,,"Phone: (415) 621-2900",,,,,http://imprezziv.com,,,,,,,,,
323659,107499,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(770) 914-1589","150 Greenwood Industrial Pkwy",Mcdonough,GA,30253,"150 Greenwood Industrial Pkwy,Mcdonough,GA 30253","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.38771,-84.16085,,,,,"Phone: (678) 583-9484",,,,,http://www.gp.com,,,,,,,,,
323666,107501,"2020-09-27 02:40:32","Rivervalley Paper Co",http://rivervalleypaper.com,,"(904) 491-4991","1200 Talleyrand Ave",Jacksonville,FL,32206,"1200 Talleyrand Ave,Jacksonville,FL 32206","Paper Products, Paper Products-Wholesale & Manufacturers",,,,30.33983,-81.6317,,,,"Mon - Fri: 6:30 am - 2:30 pm","Phone: (904) 353-1266",,,,,http://rivervalleypaper.com,,,,,,,,,
323699,107505,"2020-09-27 02:40:32",Masterbox,http://masterbox.com,orders@masterbox.com,"(623) 866-7130","5120 W Buckeye Rd",Phoenix,AZ,85043,"5120 W Buckeye Rd,Phoenix,AZ 85043","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,33.43757,-112.17045,,,,,,,"financing available",,,http://masterbox.com,,,,,,,,,
323707,107508,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,,"(816) 364-2341","4725 Easton Rd","Saint Joseph",MO,64503,"4725 Easton Rd,Saint Joseph,MO 64503","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,39.72691,-94.78148,https://i4.ypcdn.com/blob/5e351840f6bc7fa489569090e093b48645ecf43b_100x100_crop.jpg?63f80dd,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (816) 364-3009 Fax Number: (816) 364-3009 Fax: (816) 364-3009",,"master card, visa",,"International Paper Co International Paper Company","http://www.internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
323710,107509,"2020-09-27 02:40:32","Clingy Thingy Labels",http://www.clingythingylabels.com,molliesuits@comcast.net,"(503) 309-7637","9185 SW Washington St",Portland,OR,97225,"9185 SW Washington St,Portland,OR 97225","Paper Products, Paper Products-Wholesale & Manufacturers",,,,45.51896,-122.77147,,,,,,,,,,http://www.clingythingylabels.com,,,,,,,,,
323712,107510,"2020-09-27 02:40:32","Russell Field",http://covlibdems.org.uk,,"(630) 783-4100","1145 101st St",Lemont,IL,60439,"1145 101st St,Lemont,IL 60439","Paper Products, Paper Products-Wholesale & Manufacturers",,,,41.70258,-88.01029,,,,,"Fax Number: (630) 739-3048",,,,,http://covlibdems.org.uk,,,,,,,,,
323713,107511,"2020-09-27 02:40:32","Bee-Line Commodoties",http://www.bee-lineonline.com,,"(805) 386-4107","6408 La Cumbre Rd",Somis,CA,93066,"6408 La Cumbre Rd,Somis,CA 93066","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.26945,-118.98171,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 386-5757",,,,"Bee-Line Commodities","http://www.bee-lineonline.com http://bee-lineonline.com/shop",,,,,,,,,
323715,107512,"2020-09-27 02:40:32","Fredman Bag Co",http://www.fredmanbag.com,,"(414) 462-9400","5801 W Bender Ct",Milwaukee,WI,53218,"5801 W Bender Ct,Milwaukee,WI 53218","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,43.12998,-87.98424,,,"As a fifth-generation, family-owned and operated manufacturing business, Fredman Bag has been bringing quality bags to the marketplace for over 120 years. The company was established as A. Fredman and Son with the idea to buy, sell, and trade used bags primarily for feed mills in Southeastern Wisconsin. Today Fredman Bag prints and converts quality custom poly bags and films with a mission aimed at total customer satisfaction. Whether you are looking for a high-end, process-printed, reclosable bag or a plain poly envelope, Fredman Bag has the capabilities to suit your needs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (414) 462-9409 Fax: (414) 462-9409",,,,,"http://www.fredmanbag.com https://www.fredmanbag.com",,,,,,,,,
323728,107515,"2020-09-27 02:40:32","Smead Co",http://smead.com,customerservice@smead.com,"(770) 898-7700","3015 Highway 42","Locust Grove",GA,30248,"3015 Highway 42,Locust Grove,GA 30248","Paper Manufacturers, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers",,,,33.36738,-84.12204,,,"Established in 1906, The Smead Manufacturing Company Inc. is one of the leading providers of solutions for efficient document management in the world. The company specializes in the manufacture and distribution of paper filing supplies and records management software. It offers a wide range of products, such as end-tab file folders, labeling systems, hanging folders, filing accessories, shelving and custom-made products. The Smead Manufacturing Company Inc. is a certified Women s Business Enterprise (WBE) and its products consist of Sustainable Forestry Initiative (SFI) certified materials.",,"Phone: (770) 898-9435 Phone: (651) 437-4111 Phone: (770) 957-2839 TollFree: (888) 737-6323",,"amex, discover, master card, visa",,"Smead Manufacturing Co","http://smead.com https://smead.com",,,,,,,,,
323745,107517,"2020-09-27 02:40:32",Xpedx,http://xpedx.com,,"(479) 649-1215","5440 S 66th St","Fort Smith",AR,72903,"5440 S 66th St,Fort Smith,AR 72903","Paper Products, Paper Products-Wholesale & Manufacturers",,,,35.32868,-94.36384,,,,,,,"master card, visa",,,http://xpedx.com,,,,,,,,,
323748,107518,"2020-09-27 02:40:32","Vernon Twp Trustee",,,"(812) 793-2188","510 Moore St",Crothersville,IN,47229,"510 Moore St,Crothersville,IN 47229","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,38.79409,-85.83542,,,,,,,,,,,,,,,,,,,
323751,107519,"2020-09-27 02:40:32","Davidson Converting Inc",http://www.davidsonteam.com,,"(330) 626-2118","1611 Frost Rd",Streetsboro,OH,44241,"1611 Frost Rd,Streetsboro,OH 44241","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.26156,-81.33576,,,,"Mon - Fri: 6:00 am - 3:30 pm","Phone: (330) 626-1228 Fax: (330) 626-1228 Fax Number: (330) 626-1228",,,,,http://www.davidsonteam.com,,,,,,,,,
323762,107521,"2020-09-27 02:40:32","York Fiber International",,,"(212) 481-2600","7210 37th Ave","Jackson Heights",NY,11372,"7210 37th Ave,Jackson Heights,NY 11372","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,40.74873,-73.89345,https://i3.ypcdn.com/blob/08b1d2b78fcb6c1833f4013e794e97f98910764d_100x100_crop.jpg?63f80dd,,,,,,,,"York Fiber Intl",,,,,,,,,,
323769,107524,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(225) 654-1700","4626 Pine Ridge Dr","Baton Rouge",LA,70809,"4626 Pine Ridge Dr,Baton Rouge,LA 70809","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,30.40602,-91.08797,,,,,,,,,,http://www.gp.com,,,,,,,,,
323773,107526,"2020-09-27 02:40:32","Andrew Sales Agency",,,"(813) 254-8858","3836 W Neptune St",Tampa,FL,33629,"3836 W Neptune St,Tampa,FL 33629","Paper-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,27.93018,-82.50685,,,,,,,,,,,,,,,,,,,
323775,107527,"2020-09-27 02:40:32","Athens Paper Company",http://www.athenspaper.com,info@athenspaper.com,"(205) 791-2727","2728 Republic Blvd",Birmingham,AL,35214,"2728 Republic Blvd,Birmingham,AL 35214","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,33.5233,-86.87093,,,,,,,,,"Athens Paper Compny",http://www.athenspaper.com,,,,,,,,,