part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1216,"2021-02-21 13:43:38",BECK/ARNLEY,0891484,,"OE Pads",$36.79,"Front; Pad Mfg. Mintex or Jurid","{""groupindex"":""79"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""2001478"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""BEC 089-1484"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0891484"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",2001478
1217,"2021-02-21 13:43:38",BOSCH,BC558,,"QuietCast; Ceramic",$23.79,Front,"{""groupindex"":""63"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""6623340"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""BOS BC558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BC558"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",6623340
1218,"2017-11-14 00:35:27",MONROE,DX558,"34111160522, 34111160532, 34111161437, 34111161438, 34111161445, 34116761237, 34116761244, 34211158323, 34211160533, 34211161455, 34211162446, 34216761238","Monroe Brakes Total Solution Semi-Metallic",$31.79,Front,"{""groupindex"":""25"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1054547"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""MF DX558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""DX558"",""catalogname"":""MONROE"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",1054547
1219,"2021-05-02 14:51:45",ACDELCO,17D396C,,"Gold / Professional; Ceramic",$33.79,Rear,"{""groupindex"":""16"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""371539"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""14 17D396C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D396C"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",371539
1220,"2021-05-05 04:51:55",BENDIX,CFM692,,"Copper Free Semi-Metallic; Hardware Not Included",$13.08,Rear,"{""groupindex"":""12"",""carcode"":""932186"",""parttype"":""1684"",""partkey"":""7475840"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""BEN CFM692"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""CFM692"",""catalogname"":""BENDIX"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",7475840
1221,"2021-05-02 14:51:45",ACDELCO,17D396M,,"Gold / Professional; Semi-Metallic",$37.79,Rear,"{""groupindex"":""17"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""108572"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""14 17D396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D396M"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",108572
1222,"2021-02-21 13:43:38",ACDELCO,17D558M,,"Gold / Professional; Semi-Metallic",$44.79,Front,"{""groupindex"":""85"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""108740"",""opts"":{""0-0-0-1"":{""warehouse"":""75266"",""whpartnum"":""14 17D558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D558M"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",108740
1223,"2021-05-02 14:51:45",RAYBESTOS,PGD396M,,"Element3; Metallic",$14.15,Rear,"{""groupindex"":""14"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""298325"",""opts"":{""0-0-1-1"":{""warehouse"":""60638"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD396M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298325
1224,"2021-02-21 13:43:38",RAYBESTOS,PGD558M,,"Element3; Metallic",$7.95,Front,"{""groupindex"":""43"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""298537"",""opts"":{""0-0-1-1"":{""warehouse"":""44148"",""whpartnum"":""RAY PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""44056"",""whpartnum"":""RS PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD558M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298537
1225,"2021-02-21 13:43:38",RAYBESTOS,SP396EU,,"Specialty - European; Metallic",$34.79,Rear,"{""groupindex"":""94"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7578404"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY SP396EU"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP396EU"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",7578404
1226,"2021-02-21 13:43:38",RAYBESTOS,SP558EU,,"Specialty - European; Metallic",$35.79,Front,"{""groupindex"":""95"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7578440"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY SP558EU"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP558EU"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",7578440
1227,"2017-11-14 00:35:27",RAYBESTOS,ATD396C,PGD396QS,"Advanced Technology; Ceramic",$52.79,"Rear; OE Pad is Semi-Metallic","{""groupindex"":""34"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1097450"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY ATD396C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD396C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097450
1228,"2017-11-14 00:35:27",RAYBESTOS,ATD558C,PGD558QS,"Advanced Technology; Ceramic",$55.79,Front,"{""groupindex"":""35"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1097324"",""opts"":{""0-0-0-1"":{""warehouse"":""8058"",""whpartnum"":""397 AT-D558C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD558C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097324
1229,"2021-02-21 13:43:44",BECK/ARNLEY,0841342,,,$9.20,Rear,"{""groupindex"":""32"",""carcode"":""1433885"",""parttype"":""10283"",""partkey"":""490810"",""opts"":{""0-0-0-1"":{""warehouse"":""11788"",""whpartnum"":""BA 084-1342"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0841342"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Brake Pad Wear Sensor",490810
1230,"2021-02-21 13:43:44",BECK/ARNLEY,0841343,,,$9.27,Front,"{""groupindex"":""33"",""carcode"":""1433885"",""parttype"":""10283"",""partkey"":""491793"",""opts"":{""0-0-0-1"":{""warehouse"":""92264"",""whpartnum"":""BA 084-1343"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0841343"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Brake Pad Wear Sensor",491793
1231,"2021-02-21 13:43:44","STANDARD MOTOR PRODUCTS",PWS129,,Intermotor,$17.46,Rear,"{""groupindex"":""40"",""carcode"":""1433885"",""parttype"":""10283"",""partkey"":""2416236"",""opts"":{""0-0-0-1"":{""warehouse"":""27105"",""whpartnum"":""STA PWS129"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PWS129"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Brake Pad Wear Sensor",2416236
1232,"2021-02-21 13:43:44","STANDARD MOTOR PRODUCTS",PWS113,,Intermotor,$11.09,Front,"{""groupindex"":""36"",""carcode"":""1433885"",""parttype"":""10283"",""partkey"":""2414282"",""opts"":{""0-0-0-1"":{""warehouse"":""27105"",""whpartnum"":""STA PWS113"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PWS113"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Brake Pad Wear Sensor",2414282
1233,"2021-02-21 13:43:44",WVE,5S8431,,,$14.87,"Fits Rear; Sedan or Rear; Convertible; Body code E36","{""groupindex"":""38"",""carcode"":""1433885"",""parttype"":""10283"",""partkey"":""1190355"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""WVE 5S8431"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5S8431"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Brake Pad Wear Sensor",1190355
1234,"2017-11-14 00:35:35",BECK/ARNLEY,0770033S,"34111150251, FRC3229, RWC45060","Reman.; Includes: Caliper, Hardware, and Bracket (where applicable)",,"Front Left; ATE Calipers; Dual Piston Caliper","{""groupindex"":""8"",""carcode"":""1433617"",""parttype"":""1704"",""partkey"":""861647"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""0770033S"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""0770033S"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub",Caliper,861647
1235,"2017-11-14 00:35:35",BECK/ARNLEY,0770034S,"34111150252, FRC3230, RWC45061","Reman.; Includes: Caliper, Hardware, and Bracket (where applicable)",,"Front Right; ATE caliper; Dual Piston Caliper","{""groupindex"":""9"",""carcode"":""1433617"",""parttype"":""1704"",""partkey"":""861922"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""0770034S"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""0770034S"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub",Caliper,861922
1236,"2017-11-14 00:35:41",BECK/ARNLEY,0841360,"DK1148, H15806, HW13308, HW13312, HW13533",,$12.54,Front,"{""groupindex"":""8"",""carcode"":""1433617"",""parttype"":""1736"",""partkey"":""491961"",""opts"":{""0-0-0-1"":{""warehouse"":""37167"",""whpartnum"":""143 084-1360"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0841360"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",491961
1237,"2021-02-21 13:44:09",BECK/ARNLEY,0841383,,"Wholesaler Closeout -- 30 Day Warranty",$4.57,Rear,"{""groupindex"":""12"",""carcode"":""1433885"",""parttype"":""1736"",""partkey"":""490624"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""BA 0841383"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""}}}","{""partnumber"":""0841383"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",490624
1238,"2021-02-21 13:44:19",WAGNER,BC141654,,,$26.79,Rear,"{""groupindex"":""10"",""carcode"":""1433885"",""parttype"":""1696"",""partkey"":""1479594"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""WB BC141654"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BC141654"",""catalogname"":""WAGNER"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Parking Brake Cable",1479594
1239,"2017-11-14 00:35:46",DORMAN,C95046,"34411160134, BC95046, C10673","64.68"" Overall Length",$24.89,"Fits Rear Left; Cable Length: 64.68 In. Or Rear Right; Cable Length: 64.68 In.","{""groupindex"":""9"",""carcode"":""1433617"",""parttype"":""1696"",""partkey"":""2284190"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""DOR C95046"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C95046"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Parking Brake Cable",2284190
1240,"2021-02-21 13:44:30",BECK/ARNLEY,0832551,,,$34.79,Rear,"{""groupindex"":""55"",""carcode"":""1433885"",""parttype"":""1896"",""partkey"":""492663"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""BEC 083-2551"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0832551"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Rotor,492663
1241,"2017-11-14 00:36:28",BECK/ARNLEY,0832551Z,"150127000, 34211158936, 34211162289, 34211164401, 34211165457, 34216794305, 34216855158",Premium,$29.79,"Rear; Solid; Zimmerman","{""groupindex"":""9"",""carcode"":""1433617"",""parttype"":""1896"",""partkey"":""3471168"",""opts"":{""0-0-0-1"":{""warehouse"":""94080"",""whpartnum"":""143 083-2551Z"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0832551Z"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub",Rotor,3471168
1242,"2021-02-21 13:44:30",BECK/ARNLEY,0832550,,,$43.79,Front,"{""groupindex"":""58"",""carcode"":""1433885"",""parttype"":""1896"",""partkey"":""491528"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""BEC 083-2550"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0832550"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Rotor,491528
1243,"2017-11-14 00:36:28",BECK/ARNLEY,0832550Z,"150126900, 34111160674, 34111162282, 34111162288, 34111164199, 34111164431, 34111164921, 34111165455, 34116766239, 34116794301, 34116855153",Premium,$40.79,"Front; Vented; Zimmerman","{""groupindex"":""11"",""carcode"":""1433617"",""parttype"":""1896"",""partkey"":""3470304"",""opts"":{""0-0-0-1"":{""warehouse"":""94080"",""whpartnum"":""143 083-2550Z"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0832550Z"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub",Rotor,3470304
1244,"2021-02-22 17:23:14","POWER STOP",KOE4167,,"Stock Replacement Kit; Includes 1 Front Sensor Wire and 1 Rear Sensor Wire ; Click Info for full list of components.",$142.79,"Front And Rear","{""groupindex"":""21"",""carcode"":""1011373"",""parttype"":""13824"",""partkey"":""4659210"",""opts"":{""0-0-0-1"":{""warehouse"":""60638"",""whpartnum"":""PWR KOE4167"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""KOE4167"",""catalogname"":""POWER STOP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Daily Driver"",""iskitparent"":true}","Brake &amp; Wheel Hub","Rotor &amp; Brake Pad Kit",4659210
1245,"2021-02-22 17:23:14","POWER STOP",K4167,,"Z23 Evolution Sport Brake Upgrade Kit; Includes 1 Front Sensor Wire, 1 Rear Sensor Wire and Hardware ; Click Info for full list of components.",$284.89,"Front And Rear","{""groupindex"":""26"",""carcode"":""1011373"",""parttype"":""13824"",""partkey"":""3960645"",""opts"":{""0-0-0-1"":{""warehouse"":""60638"",""whpartnum"":""PWR K4167"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""K4167"",""catalogname"":""POWER STOP"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Premium"",""iskitparent"":true}","Brake &amp; Wheel Hub","Rotor &amp; Brake Pad Kit",3960645
1246,"2021-08-02 05:42:03",WJB,WB513106,,,$10.17,Front,"{""groupindex"":""37"",""carcode"":""1446343"",""parttype"":""1672"",""partkey"":""6701568"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""WJB WB513106"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""WB513106"",""catalogname"":""WJB"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Wheel Bearing",6701568
1247,"2021-10-11 05:59:06",DURAGO,29513106,,,$15.25,Rear,"{""groupindex"":""9"",""carcode"":""3441804"",""parttype"":""1672"",""partkey"":""7815864"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""PRO 295-13106"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""29513106"",""catalogname"":""DURAGO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Wheel Bearing",7815864
1248,"2017-11-14 00:36:35",FLENNOR,FR590025,"31221139345, 31226757024, 6757024","Hub Assembly W/Retaining Nut",$30.79,Front,"{""groupindex"":""10"",""carcode"":""1433617"",""parttype"":""1672"",""partkey"":""1524740"",""opts"":{""0-0-0-1"":{""warehouse"":""20723"",""whpartnum"":""FA FR590025"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FR590025"",""catalogname"":""FLENNOR"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",1524740
1249,"2021-10-11 05:59:06",BECK/ARNLEY,0512733,,,$48.79,Rear,"{""groupindex"":""12"",""carcode"":""3441804"",""parttype"":""1672"",""partkey"":""494799"",""opts"":{""0-0-0-1"":{""warehouse"":""97124"",""whpartnum"":""BEC 051-2733"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0512733"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",494799
1250,"2021-10-11 05:59:06",NATIONAL,513106,,,$52.79,Rear,"{""groupindex"":""14"",""carcode"":""3441804"",""parttype"":""1672"",""partkey"":""219323"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 513106"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""513106"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",219323
1251,"2021-10-11 05:59:06",TIMKEN,513106,,,$54.79,Rear,"{""groupindex"":""15"",""carcode"":""3441804"",""parttype"":""1672"",""partkey"":""1118336"",""opts"":{""0-0-0-1"":{""warehouse"":""85285"",""whpartnum"":""TM 513106"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""513106"",""catalogname"":""TIMKEN"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",1118336
1252,"2021-02-22 21:33:34",WJB,WA513125,,,$20.99,"Front; From 4/1/1991","{""groupindex"":""8"",""carcode"":""1012396"",""parttype"":""1636"",""partkey"":""2924787"",""opts"":{""0-0-0-1"":{""warehouse"":""20877"",""whpartnum"":""WJ WA513125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""WA513125"",""catalogname"":""WJB"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",2924787
1253,"2021-02-22 21:33:34",MEVOTECH,H513125,,,$29.79,"Front; From 04/01/1991","{""groupindex"":""14"",""carcode"":""1012396"",""parttype"":""1636"",""partkey"":""4411272"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""MEV H513125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H513125"",""catalogname"":""MEVOTECH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",4411272
1254,"2021-02-22 21:33:34",MOOG,513125,,,$82.79,"Front; From 04/01/1991","{""groupindex"":""25"",""carcode"":""1012396"",""parttype"":""1636"",""partkey"":""256245"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""MHB 513125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""513125"",""catalogname"":""MOOG"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",256245
1255,"2021-02-22 01:10:29",BECK/ARNLEY,0516210,,"Axle Nut Not Included",$88.89,Front,"{""groupindex"":""16"",""carcode"":""1433617"",""parttype"":""1636"",""partkey"":""2220460"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BEC 051-6210"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0516210"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",2220460
1256,"2021-02-27 05:46:11",TIMKEN,513125,,,$56.79,Front,"{""groupindex"":""13"",""carcode"":""1012127"",""parttype"":""1636"",""partkey"":""1117414"",""opts"":{""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""TM 513125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""513125"",""catalogname"":""TIMKEN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing & Hub",1117414