business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
105212,43931,"2020-09-27 02:34:01","Mystique Jewelers",http://www.mystiquejewelers.com,mystique@mystiquejewelers.com,"(703) 836-1401","123 S Fairfax St",Alexandria,VA,22314,"123 S Fairfax St,Alexandria,VA 22314","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing",,,,38.80379,-77.04282,,,,"Tue: 9:00 am - 5:30 pm Wed - Fri: 10:30 am - 5:30 pm Sat: 10:30 am - 5:00 pm","Phone: (703) 299-4974",,"amex, discover, master card, visa, all major credit cards",,"Mystique Jewelers Of Old Town Mystique Jewelers of Old Town Alexandria","http://www.mystiquejewelers.com https://www.mystiquejewelers.com/product-category/fine-jewelry","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
105244,43941,"2020-09-27 02:34:01","Cornell's Jewelers",http://www.cornellsjewelers.com,info@cornellsjewelers.com,"(585) 264-0100","3100 Monroe Ave",Rochester,NY,14618,"3100 Monroe Ave,Rochester,NY 14618","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches","3,5","3 Reviews",A+,43.10793,-77.5432,,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 8:30 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (585) 264-1981 Fax: (585) 264-1981 TollFree: (800) 537-8637",,amex,,,"http://www.cornellsjewelers.com https://www.cornellsjewelers.com","Parking: Lot, Private By Appointment Only: No",andrewtothemax2,01/12/2011,five,"So my new fiance Julie wrote a review about Cornells yesterday. When she told me she did last night i figured I should as well. The long story short, I could not have been any happier with the way we were treated at Cornells, if i remember right the first time we went in we had just come from working out and probably looking back looked pretty grubby. But never the less we were treated like we were wearing a suit and tie. people asking if we wanted water, or coffee, taking our coats just great customer service from the moment we walked in until the day I picked up the ring. I really figured that Cornells would be way out of my budget, but they were able to find the exact look i wanted and were cheaper than the mall stores and way cheaper then Manns across the street (they treated me like dirt because i must not have looked wealthy enough). I just cant say enough about Cornells and how nice they treated me, the owner even gave me a few tips on proposing and how to make it special. Thank you Cornells you have a friend for life.",juliebannerd21,01/11/2011,five,"So 3 weeks ago my boyfriend and I went in to Cornell's to look at engagement rings thinking we could not afford anything in there store, but would get a good idea of what we would look for at a lower price store. Boy were we wrong, we were taken upstairs by a very nice young women and given a full presentation and shown all the things to look for while buying a diamond, no pressure just giving us the facts. And the facts are Cornell's was able to find a ring we could afford and looked amazing. We left and i was surprised that the women didn't put any pressure on us to buy now, just handed me her card and said if i had any questions she would be happy to help me in any way. Well my boyfriend proposed to me this morning and told me he had been working with the sales women for the last two weeks and she even helped him plan his proposal. I never write reviews but i was so blown away at the service at Cornell's jewelers that i had to. They now have two more customers for life."
105281,43946,"2020-09-27 02:34:01","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-gillette-wyoming-82718,gillette@riddlesjewelry.com,"(307) 685-6455","2610 S Douglas Hwy",Gillette,WY,82718,"2610 S Douglas Hwy,Gillette,WY 82718","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,44.27066,-105.4948,https://i1.ypcdn.com/blob/135d7c57c731e43c622dc5690186befc7ba44546_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
105292,43949,"2020-09-27 02:34:01","Damon's Jewelers",,nomad2909@gmail.com,"(321) 725-2909","1710 N Wickham Rd",Melbourne,FL,32935,"1710 N Wickham Rd,Melbourne,FL 32935","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair",,,,28.13481,-80.67186,https://i2.ypcdn.com/blob/e9a237a74b3746e2ed046dd39419707f1649ca2a_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa, amex",,,,,,,,,,,,
105317,43954,"2020-09-27 02:34:01","Albriton's Jewelry",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn9WVssYQWrmA0znJqwGsSjDcBStKzv36cF3td0hDN6OmsNTfKVHY-kHerXHasRfUGKUbV0yf7R4rtAP5IbPX77_8A6ipLXLg8Ed8VzbfuF73zCqofJUXZCcUBuGLSw-2paKRqblqX4LmFUjYLrqOU2Km80daKX05AijgL2xH0899eu_e2PMs5LZcIwfoNsM_S0CdicsaVpz-MyF8bwqPmmZne7gdask4L_Zu3OxtE7uxLskkKbeyNvceixeKbFfpqw_kY-hvYAT6vBnxah-Dami3s5Ni_22ZWDaaQ1vgQBQlg2dSySVkkug,sales@albritons.com,"(601) 982-4020","4500 I 55 N",Jackson,MS,39211,"4500 I 55 N,Jackson,MS 39211","Diamonds, Jewelers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,32.3529,-90.15202,https://i2.ypcdn.com/blob/f8feabaa9d0002f8a99ec2c85dbaacf0642d096c_100x100_crop.jpg?cbd0284,"""Mississippi's Foremost Diamond Merchant""","AlbritonВ’s is a fourth generation, family-owned and operated jewelry store located in Jackson, Mississippi. In 1920, John Leslie Albriton Sr. founded the store with the mission В“to provide our customers with the highest quality merchandise backed by impeccable customer serviceВ”. That mission has continued to this day, as AlbritonВ’s offers the greatest value at the best possible prices. Albriton's offers the latest in designer engagement rings and designer fashion jewelry, as well as precision timepieces, and fine crystal and silver giftware. AlbritonВ’s is a full service jewelry store. Our services range from the most basic repairs to helping customers design the jewelry item of their dreams. We have a Rolex certified watchmaker on staff, and are able to service most major watch brands. We also have two GIA Graduate Gemologists on staff to assist our customers with appraisals and the selection of fine diamonds and gemstone jewelry. Our sales staff, with over 150 years of combined retail experience, looks forward to helping you with all your fine jewelry needs!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (601) 366-1037",,"all major credit cards, check, debit, financing available",,,,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",gavin.brannan.7,04/16/2013,five,"Every time I have gone into the store they always given their full attention and have come up with some truly amazing solutions. I have been treated with the same level of support and respect regardless if we were dealing with something worth thousands or less than a hundred. They have a happy client",,,,
105353,43961,"2020-09-27 02:34:01","Shah Jewelers Inc",,,"(941) 358-7424","8388 Lockwood Ridge Rd",Sarasota,FL,34243,"8388 Lockwood Ridge Rd,Sarasota,FL 34243","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,27.39051,-82.50782,https://i1.ypcdn.com/blob/77192b59567c080e90d34fc326702c344e13e431_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,amex,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
105360,43963,"2020-09-27 02:34:01","Diamonds Direct Salt Lake City",https://diamondsdirect.com/salt-lake-city,infoslc@diamondsdirect.com,"(385) 388-4353","196 E Winchester St","Salt Lake City",UT,84107,"196 E Winchester St,Salt Lake City,UT 84107","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,A+,40.63286,-111.88578,https://i1.ypcdn.com/blob/f573a5f01c90b222ccfba0ce0bc379d8c6104104_100x100_crop.jpg?cbd0284,,"Diamonds Direct Salt Lake City offers an unmatched selection of engagement rings, loose diamonds, wedding bands, gemstone jewelry, fine jewelry, and more. We are a true direct diamond importer, cutting out all the middle man markups. Our selection, education, warranties and guarantees create a no-risk shopping environment that is customer focused and flexible to ensure we maximize the customerВ’s budget and exceed their expectations.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card, travelers checks, visa",,,https://diamondsdirect.com/salt-lake-city,,,,,,,,,
105367,43964,"2020-09-27 02:34:01","Marlyn Jewelers",http://marlynjewelers.com,marlynjewelers@att.net,"(937) 396-7474","8355 N Main St",Dayton,OH,45415,"8355 N Main St,Dayton,OH 45415","Jewelers, Diamonds, Diamonds-Wholesale, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Watch Repair, Watches",,,A+,39.84624,-84.26669,https://i1.ypcdn.com/blob/bb5a8316d0ead348f68a2c42a02e680361eda756_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://marlynjewelers.com,,,,,,,,,
105374,43965,"2020-09-27 02:34:01","McCary's Jewelers Inc",http://www.mccarys.com,,"(318) 798-3050","6959 Fern Loop",Shreveport,LA,71105,"6959 Fern Loop,Shreveport,LA 71105","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watch Repair",,,A+,32.44657,-93.726,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Phone: (318) 798-0155 Fax: (318) 798-0155",,"discover, master card, visa",,,"http://www.mccarys.com https://mccarys.com",,,,,,,,,
105388,43966,"2020-09-27 02:34:01","Diamond Vault of Troy",http://diamondvaultoftroy.com,tmayer@diamondvaultoftroy.com,"(248) 244-0600","801 W Big Beaver Rd Ste 103",Troy,MI,48084,"801 W Big Beaver Rd Ste 103,Troy,MI 48084","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Wedding Supplies & Services",5,"99 Reviews",A+,42.56087,-83.16348,https://i2.ypcdn.com/blob/cccdb45220eb40811bfeeb3c6349c956986f8642_100x100_crop.jpg?cbd0284,"We evaluate EVERY coin in front of you!","Our GoalВ…Is to be your personal jeweler for life! Diamond Vault of Troy has the most positive online reviews of any jeweler in the state of Michigan. We are a Google В“Favorite PlaceВ” business which is the top 1% of all businesses in the USA. We are a certified precious metal and gem dealer by the city of Troy, Michigan and have an A+ rating with the BBB. Our low overhead, exceptional personalized one-on-one service, FREE verbal coin consultations, 25+ years experience, and 10 point coin evaluation system allows us to pay 20%-40% more than our competitors for your US/ Canadian silver and gold coins. We educate our customers to the significant difference between В“Melt ValueВ’В’ vs. the В“Fair Market ValueВ” that we pay our clients. We want to pay you more which accounts for our explosive coin buying growth over the last two years. If you want an insurance written appraisal for yourself at current market value or at insurance replacement value, we have a fee based service that is discussed and agreed to before starting your appraisal. We also evaluate, distribute, appraise, and when necessary liquidate coins for estate and probate circumstances. Banks, lawyers, and insurance companies use us for liquidation purposes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://diamondvaultoftroy.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Free By Appointment Only: No","Michael A.",09/06/2015,five,"I couldn't be more pleased. Peter-John helped me out and he was tremendous. Extremely knowledgable and honest I knew I had made the right decision after just a few minites with him. My fianc?e has stated that the ring is perfect about 20 times now. Never going anywhere else!","Tara D.",08/15/2015,five,"Now THIS is how you buy a ring!! Ive honestly never experienced a ""real"" jewelry shopping experience until I was fortunate enough to find ""Diamond Vault of Troy"" this is an unfortunate statement considering that this is my 4th wedding ring. But now that Ive found DVOT I can not see myself going anywhere else...Let me explain. I had an insurance claim on my wedding ring (the diamond was damaged) so I was in search of a reputable place to replace it. I did a search for ""Jeweler"" on google and was taken aback by all the wonderful reviews I read for DVOT. That, and the ideal location near somerset mall, which I often frequent, had me curious enough to make an appointment. From the time I first walked in I was blown away! This is a gorgeous and private location, with a truly relaxed atmosphere. The kind receptionist offered me my choice of beverage..""a glass of wine, of course""-already off to a good start! As I waited in my private office for the store owner, I could over hear the conversation of a gentleman in the lobby explaining the ABC's of diamond selecting to a client ""wow this is what I needed all those years ago, when I selected my rings!"" I thought. Then I met Randy. Right away I was extremely impressed with how much he educated me. He was able to pinpoint how and where the damage occurred on my old diamond and give me good options for my replacement. He also contacted my insurance company for me, and handled all the paperwork, only thing he left for me to do was select my diamond! He showed me a wide variety of options and possibilities, but what REALLY impressed me was how he respected my budget, he knew what I received from the insurance claim and carefully stayed in those boundaries, I really appreciated that. Finally I selected my dream diamond!..the only problem was that it didn't fit in my rings setting. Randy worked with me week after week. month after month as I changed my mind and went back and forth about what I wanted. He never once showed impatience or annoyance, instead he spoke very reassuring to me about how important it was to him that I was happy...That really put me at ease.. The finished product is an absolutely breath taking incredible ring! I could not be happier with my new ring or the wonderful experience and service i received at the Diamond vault of Troy. Thank you Randal, we will defiantly see you again!"
105398,43968,"2020-09-27 02:34:01","Henderson Jewelry",http://www.buyhenderson.com,hjewelry@pacbell.net,"(760) 729-5056","300 Carlsbad Village Dr",Carlsbad,CA,92008,"300 Carlsbad Village Dr,Carlsbad,CA 92008","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Precious Metals, Watches",5,"2 Reviews",A+,33.15941,-117.3505,,,,"Mon - Sat: 11:00 am - 5:00 pm",,,,,,http://www.buyhenderson.com,,ptarver,04/18/2012,five,"Located business in a few minutes.",DGSmith,05/15/2011,five,"I have had numerous visits for jewelry repair, purchases and fittings. With a wonderful small town welcoming and the best service I could find, I recommend Henderson Jewelry highly for anyone with a jewelry need."
105406,43970,"2020-09-27 02:34:01","A & C Gold and Diamonds",http://www.acgoldandsilver.com,pennydburgess@gmail.com,"(912) 224-3247","9 E De Renne Ave",Savannah,GA,31405,"9 E De Renne Ave,Savannah,GA 31405","Coin Dealers & Supplies, Diamonds, Jewelers, Jewelry Repairing, Pawnbrokers",,,,32.02853,-81.10994,,,"A&C Gold and Diamonds is a buyer and seller of fine items and collectibles with jewelry stores in Savannah, GA and Bluffton, SC owned and operated by Craig Burgess. We buy and sell gold jewelry, silver jewelry and diamond jewelry as well as coins and estate jewelry. At A&C Gold and Diamonds, we believe that our reputation rests on each and every transaction. When you choose Craig Burgess of A&C Gold and Diamonds, you can rest assured that professionalism and integrity will always prevail, whether you're buying or selling.","Mon - Sat: 10:00 am - 5:00 pm",,,"debit, all major credit cards",,,http://www.acgoldandsilver.com,,,,,,,,,
105414,43972,"2020-09-27 02:34:01","Theo's Jewelers",http://www.theosjewelers.com,theosjewelry@yahoo.com,"(312) 236-3171","54 E Madison St,#202",Chicago,IL,60602,"54 E Madison St,#202,Chicago,IL 60602","Jewelers, Clock Repair, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,41.882084,-87.62585,https://i2.ypcdn.com/blob/fb7208dfbfa4cc9309fc94e98365253504d6536f_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm","Phone: (312) 236-3172 Fax: (312) 236-3172",,"discover, master card, visa, all major credit cards",,"Theos Jewelry Theo's Jewelers, Ltd.",http://www.theosjewelers.com,,,,,,,,,
105437,43977,"2020-09-27 02:34:01","Mcj Company",https://www.mcjjewelers.com,,"(847) 947-8157","1006 Weiland Rd","Buffalo Grove",IL,60089,"1006 Weiland Rd,Buffalo Grove,IL 60089","Watch Repair, Clocks, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Watches",5,"5 Reviews",,42.17076,-87.94982,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash",,,https://www.mcjjewelers.com,,thebubster8688,03/02/2011,five,"My husband had a diamond ring created for me at MCJ and it turned out to be absolutely stunning. The diamond is top quality and the mounting is perfect down to the very last detail. I insisted upon coming in to meet the jeweler myself and was thrilled to find such a friendly group of people managing the store.",audaauda,02/09/2011,five,"I had heard about this store from a friend and I was very pleased with it on my first visit. I did not know they had jewelery but it turns out they have a beautiful selection. They also repaired my necklace which had a broken prong. Quick & affordable. Amazing staff!"
105448,43979,"2020-09-27 02:34:01","DRZ Jewelers",,info@DRZjewelers.com,"(202) 833-1313",,,,,20036,"Jewelry Designers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Watch Repair",,,,,,,"Perfect Gift for every occasion",,"Mon - Fri: 10:30 am - 6:00 pm Sat - Sun Closed","Fax: (202) 833-1616",,"visa, master card, amex, check",,,,,,,,,,,,
105456,43981,"2020-09-27 02:34:01","Wingrove Jewelers",,djwingrovejlrs@frontier.com,"(304) 422-1233","3420 Murdoch Ave",Parkersburg,WV,26101,"3420 Murdoch Ave,Parkersburg,WV 26101","Jewelers, Diamonds, Jewelry Repairing",,,A+,39.29348,-81.54565,,,,,,,"discover, master card, visa",,"Wingrove D J & Sons Jewelers",,,,,,,,,,
105467,43983,"2020-09-27 02:34:01","Meyer And Lee Fine Jewelry",http://meyerandlee.com,meyerandleefinejewelry@gmail.com,"(256) 536-3321","2314 Memorial Pkwy SW",Huntsville,AL,35801,"2314 Memorial Pkwy SW,Huntsville,AL 35801","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,34.71542,-86.59172,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Meyer & Lee Fine Jewelry",http://meyerandlee.com,,,,,,,,,